createdAt,value
2019-01-15T00:01:22.871Z,2.40
2019-01-15T00:03:52.738Z,2.37
2019-01-15T00:06:22.629Z,2.50
2019-01-15T00:08:52.473Z,2.50
2019-01-15T00:11:22.389Z,2.20
2019-01-15T00:13:52.338Z,2.40
2019-01-15T00:16:22.269Z,2.43
2019-01-15T00:18:52.181Z,2.40
2019-01-15T00:21:22.053Z,2.27
2019-01-15T00:23:51.821Z,2.10
2019-01-15T00:26:21.814Z,2.30
2019-01-15T00:28:51.649Z,2.20
2019-01-15T00:31:21.583Z,2.23
2019-01-15T00:33:51.503Z,2.43
2019-01-15T00:36:21.350Z,2.60
2019-01-15T00:38:51.294Z,2.30
2019-01-15T00:41:21.132Z,2.30
2019-01-15T00:43:50.977Z,2.13
2019-01-15T00:46:20.925Z,2.40
2019-01-15T00:48:51.649Z,2.20
2019-01-15T00:51:21.565Z,2.30
2019-01-15T00:53:51.456Z,2.10
2019-01-15T00:56:21.366Z,2.20
2019-01-15T00:58:51.309Z,2.10
2019-01-15T01:01:21.160Z,2.50
2019-01-15T01:03:51.165Z,2.30
2019-01-15T01:06:21.094Z,2.10
2019-01-15T01:08:51.069Z,1.93
2019-01-15T01:11:21.030Z,2.10
2019-01-15T01:13:50.797Z,2.27
2019-01-15T01:16:20.658Z,2.40
2019-01-15T01:18:50.580Z,2.10
2019-01-15T01:21:20.443Z,2.17
2019-01-15T01:23:50.321Z,2.10
2019-01-15T01:26:20.263Z,2.00
2019-01-15T01:28:50.183Z,2.10
2019-01-15T01:31:20.142Z,2.20
2019-01-15T01:33:49.985Z,1.97
2019-01-15T01:36:19.781Z,2.30
2019-01-15T01:38:49.654Z,1.90
2019-01-15T01:41:19.499Z,2.20
2019-01-15T01:43:49.484Z,1.93
2019-01-15T01:46:19.401Z,2.00
2019-01-15T01:48:49.348Z,2.20
2019-01-15T01:51:19.215Z,2.30
2019-01-15T01:53:48.996Z,2.17
2019-01-15T01:56:18.934Z,2.00
2019-01-15T01:58:48.826Z,2.00
2019-01-15T02:01:18.811Z,2.03
2019-01-15T02:03:48.605Z,1.97
2019-01-15T02:06:18.407Z,1.90
2019-01-15T02:08:48.181Z,1.90
2019-01-15T02:11:18.158Z,1.90
2019-01-15T02:13:48.077Z,2.00
2019-01-15T02:16:17.952Z,1.83
2019-01-15T02:18:47.862Z,1.90
2019-01-15T02:21:17.741Z,2.00
2019-01-15T02:23:47.589Z,2.13
2019-01-15T02:26:17.546Z,2.00
2019-01-15T02:28:47.394Z,1.80
2019-01-15T02:31:17.308Z,2.13
2019-01-15T02:33:47.127Z,1.90
2019-01-15T02:36:16.962Z,1.90
2019-01-15T02:38:46.838Z,2.03
2019-01-15T02:41:17.772Z,1.83
2019-01-15T02:43:47.534Z,2.07
2019-01-15T02:46:17.455Z,1.83
2019-01-15T02:48:47.410Z,1.70
2019-01-15T02:51:17.330Z,1.87
2019-01-15T02:53:47.241Z,1.90
2019-01-15T02:56:17.109Z,2.07
2019-01-15T02:58:46.885Z,2.00
2019-01-15T03:01:17.749Z,1.83
2019-01-15T03:03:47.681Z,1.63
2019-01-15T03:06:17.627Z,1.70
2019-01-15T03:08:47.549Z,1.70
2019-01-15T03:11:17.463Z,1.80
2019-01-15T03:13:47.411Z,1.87
2019-01-15T03:16:17.325Z,1.50
2019-01-15T03:18:47.815Z,2.00
2019-01-15T03:21:17.842Z,1.70
2019-01-15T03:23:47.718Z,1.70
2019-01-15T03:26:17.598Z,1.90
2019-01-15T03:28:47.586Z,1.73
2019-01-15T03:31:17.511Z,1.60
2019-01-15T03:33:47.354Z,1.60
2019-01-15T03:36:17.198Z,1.77
2019-01-15T03:38:47.042Z,1.83
2019-01-15T03:41:16.905Z,1.50
2019-01-15T03:43:46.749Z,1.90
2019-01-15T03:46:16.655Z,1.60
2019-01-15T03:48:46.422Z,2.00
2019-01-15T03:51:16.388Z,1.70
2019-01-15T03:53:46.433Z,1.70
2019-01-15T03:56:16.425Z,1.60
2019-01-15T03:58:46.277Z,1.93
2019-01-15T04:01:16.122Z,1.77
2019-01-15T04:03:45.964Z,1.77
2019-01-15T04:06:15.822Z,1.70
2019-01-15T04:08:45.669Z,1.67
2019-01-15T04:11:15.554Z,1.60
2019-01-15T04:13:45.349Z,1.60
2019-01-15T04:16:15.233Z,1.70
2019-01-15T04:18:45.076Z,1.90
2019-01-15T04:21:14.912Z,1.50
2019-01-15T04:23:44.754Z,1.70
2019-01-15T04:26:14.805Z,1.50
2019-01-15T04:28:44.647Z,1.60
2019-01-15T04:31:14.523Z,1.80
2019-01-15T04:33:44.370Z,1.50
2019-01-15T04:36:14.158Z,1.83
2019-01-15T04:38:44.022Z,1.67
2019-01-15T04:41:13.923Z,1.70
2019-01-15T04:43:43.838Z,1.60
2019-01-15T04:46:13.766Z,1.50
2019-01-15T04:48:43.530Z,1.60
2019-01-15T04:51:13.334Z,1.80
2019-01-15T04:53:43.181Z,1.70
2019-01-15T04:56:13.051Z,1.50
2019-01-15T04:58:42.893Z,1.60
2019-01-15T05:01:12.865Z,1.50
2019-01-15T05:03:42.781Z,1.50
2019-01-15T05:06:12.753Z,1.70
2019-01-15T05:08:42.699Z,1.77
2019-01-15T05:11:12.654Z,1.50
2019-01-15T05:13:42.495Z,1.80
2019-01-15T05:16:12.326Z,2.03
2019-01-15T05:18:42.171Z,1.70
2019-01-15T05:21:12.082Z,1.77
2019-01-15T05:23:42.030Z,2.30
2019-01-15T05:26:12.294Z,2.77
2019-01-15T05:28:42.189Z,2.53
2019-01-15T05:31:12.038Z,3.10
2019-01-15T05:33:41.962Z,3.10
2019-01-15T05:36:11.885Z,3.30
2019-01-15T05:38:41.818Z,3.20
2019-01-15T05:41:11.691Z,3.13
2019-01-15T05:43:42.512Z,3.40
2019-01-15T05:46:12.385Z,3.10
2019-01-15T05:48:42.245Z,3.30
2019-01-15T05:51:40.253Z,3.30
2019-01-15T05:54:10.132Z,3.60
2019-01-15T05:56:39.986Z,3.03
2019-01-15T05:59:09.757Z,3.30
2019-01-15T06:01:39.618Z,3.30
2019-01-15T06:04:09.474Z,3.53
2019-01-15T06:06:39.327Z,3.50
2019-01-15T06:09:11.273Z,3.63
2019-01-15T06:11:41.114Z,3.50
2019-01-15T06:14:10.961Z,3.30
2019-01-15T06:16:40.804Z,3.50
2019-01-15T06:19:10.649Z,3.20
2019-01-15T06:21:40.587Z,3.33
2019-01-15T06:24:10.534Z,3.50
2019-01-15T06:26:41.289Z,3.43
2019-01-15T06:29:11.246Z,2.97
2019-01-15T06:31:41.092Z,3.20
2019-01-15T06:34:11.027Z,3.53
2019-01-15T06:36:40.991Z,3.20
2019-01-15T06:39:10.831Z,3.03
2019-01-15T06:41:40.681Z,3.23
2019-01-15T06:44:10.533Z,3.67
2019-01-15T06:46:40.530Z,3.03
2019-01-15T06:49:11.345Z,3.20
2019-01-15T06:51:41.183Z,3.70
2019-01-15T06:54:11.116Z,3.67
2019-01-15T06:56:41.090Z,3.20
2019-01-15T06:59:10.962Z,3.00
2019-01-15T07:01:40.882Z,2.87
2019-01-15T07:04:10.798Z,3.73
2019-01-15T07:06:40.645Z,3.30
2019-01-15T07:09:11.001Z,3.13
2019-01-15T07:11:40.777Z,2.97
2019-01-15T07:14:10.630Z,3.20
2019-01-15T07:16:40.769Z,2.93
2019-01-15T07:19:10.689Z,2.83
2019-01-15T07:21:40.749Z,3.40
2019-01-15T07:24:10.594Z,2.73
2019-01-15T07:26:40.445Z,2.90
2019-01-15T07:29:10.286Z,3.00
2019-01-15T07:31:40.138Z,2.83
2019-01-15T07:34:09.906Z,2.90
2019-01-15T07:36:39.752Z,2.80
2019-01-15T07:39:09.974Z,2.77
2019-01-15T07:41:39.885Z,2.50
2019-01-15T07:44:09.746Z,2.73
2019-01-15T07:46:39.578Z,3.10
2019-01-15T07:49:09.469Z,2.73
2019-01-15T07:51:39.321Z,2.50
2019-01-15T07:54:09.102Z,2.70
2019-01-15T07:56:39.024Z,2.70
2019-01-15T07:59:08.871Z,3.00
2019-01-15T08:01:38.741Z,2.80
2019-01-15T08:04:08.593Z,2.70
2019-01-15T08:06:38.449Z,2.43
2019-01-15T08:09:11.773Z,2.83
2019-01-15T08:11:41.798Z,2.53
2019-01-15T08:14:12.144Z,2.50
2019-01-15T08:16:42.230Z,2.40
2019-01-15T08:19:12.184Z,2.60
2019-01-15T08:21:42.030Z,2.70
2019-01-15T08:24:11.879Z,2.70
2019-01-15T08:26:41.725Z,2.53
2019-01-15T08:29:11.582Z,2.70
2019-01-15T08:31:41.503Z,2.73
2019-01-15T08:34:11.507Z,2.80
2019-01-15T08:36:41.366Z,2.37
2019-01-15T08:39:11.295Z,2.60
2019-01-15T08:41:41.496Z,2.57
2019-01-15T08:44:11.484Z,2.23
2019-01-15T08:46:41.608Z,2.53
2019-01-15T08:49:11.550Z,2.70
2019-01-15T08:51:41.765Z,2.77
2019-01-15T08:54:12.042Z,2.93
2019-01-15T08:56:41.925Z,2.50
2019-01-15T08:59:11.788Z,2.87
2019-01-15T09:01:41.635Z,3.10
2019-01-15T09:04:11.478Z,2.80
2019-01-15T09:06:41.425Z,2.77
2019-01-15T09:09:11.378Z,2.63
2019-01-15T09:11:41.231Z,2.87
2019-01-15T09:14:11.153Z,2.93
2019-01-15T09:16:41.001Z,2.83
2019-01-15T09:19:11.026Z,2.70
2019-01-15T09:21:40.877Z,3.07
2019-01-15T09:24:10.801Z,2.73
2019-01-15T09:26:40.670Z,3.00
2019-01-15T09:29:10.666Z,2.67
2019-01-15T09:31:40.590Z,2.97
2019-01-15T09:34:10.374Z,2.60
2019-01-15T09:36:40.318Z,2.70
2019-01-15T09:39:10.450Z,2.30
2019-01-15T09:41:40.809Z,2.70
2019-01-15T09:44:11.718Z,2.53
2019-01-15T09:46:41.578Z,2.70
2019-01-15T09:49:11.434Z,2.77
2019-01-15T09:51:41.410Z,2.60
2019-01-15T09:54:11.366Z,2.93
2019-01-15T09:56:41.284Z,2.73
2019-01-15T09:59:11.208Z,2.67
2019-01-15T10:01:41.129Z,2.80
2019-01-15T10:04:11.066Z,2.47
2019-01-15T10:06:41.101Z,3.03
2019-01-15T10:09:11.045Z,2.37
2019-01-15T10:11:40.975Z,2.93
2019-01-15T10:14:10.901Z,2.33
2019-01-15T10:16:40.798Z,2.60
2019-01-15T10:19:10.645Z,2.37
2019-01-15T10:21:40.821Z,2.67
2019-01-15T10:24:10.724Z,2.67
2019-01-15T10:26:40.653Z,2.43
2019-01-15T10:29:10.434Z,2.63
2019-01-15T10:32:31.141Z,2.67
2019-01-15T10:35:03.261Z,2.80
2019-01-15T10:37:33.182Z,2.63
2019-01-15T10:40:03.713Z,2.77
2019-01-15T10:42:33.629Z,2.40
2019-01-15T10:45:03.629Z,2.63
2019-01-15T10:47:33.673Z,2.60
2019-01-15T10:50:03.570Z,2.30
2019-01-15T10:52:36.454Z,2.80
2019-01-15T10:55:06.794Z,2.60
2019-01-15T10:57:36.669Z,2.70
2019-01-15T11:00:08.414Z,2.60
2019-01-15T11:02:39.974Z,2.77
2019-01-15T11:05:10.649Z,2.80
2019-01-15T11:07:40.503Z,2.67
2019-01-15T11:10:12.241Z,2.83
2019-01-15T11:12:42.090Z,2.17
2019-01-15T11:15:11.941Z,2.40
2019-01-15T11:17:41.777Z,2.50
2019-01-15T11:20:12.958Z,2.77
2019-01-15T11:22:42.931Z,2.60
2019-01-15T11:25:12.758Z,2.73
2019-01-15T11:27:42.643Z,2.40
2019-01-15T11:30:12.584Z,2.40
2019-01-15T11:32:42.493Z,2.57
2019-01-15T11:35:12.382Z,2.40
2019-01-15T11:37:42.598Z,2.80
2019-01-15T11:40:12.503Z,2.50
2019-01-15T11:42:42.355Z,2.60
2019-01-15T11:45:12.422Z,2.50
2019-01-15T11:47:42.306Z,2.70
2019-01-15T11:50:14.618Z,2.53
2019-01-15T11:52:44.497Z,2.37
2019-01-15T11:55:14.421Z,2.50
2019-01-15T11:57:44.266Z,2.37
2019-01-15T12:00:33.841Z,2.60
2019-01-15T12:03:13.901Z,2.30
2019-01-15T12:06:14.637Z,2.33
2019-01-15T12:09:08.269Z,2.30
2019-01-15T12:12:05.897Z,2.63
2019-01-15T12:15:11.220Z,2.63
2019-01-15T12:17:52.170Z,2.33
2019-01-15T12:20:36.230Z,2.40
2019-01-15T12:23:25.113Z,2.43
2019-01-15T12:26:06.670Z,2.40
2019-01-15T12:29:04.585Z,2.63
2019-01-15T12:31:53.475Z,2.37
2019-01-15T12:34:51.118Z,2.10
2019-01-15T12:37:32.213Z,2.10
2019-01-15T12:40:39.305Z,2.13
2019-01-15T12:43:26.506Z,2.30
2019-01-15T12:46:13.757Z,2.30
2019-01-15T12:48:58.614Z,2.20
2019-01-15T12:51:45.208Z,2.20
2019-01-15T12:54:41.303Z,2.27
2019-01-15T12:57:36.349Z,2.57
2019-01-15T13:00:26.073Z,2.37
2019-01-15T13:03:14.979Z,2.30
2019-01-15T13:06:02.315Z,2.50
2019-01-15T13:08:49.992Z,2.40
2019-01-15T13:11:47.655Z,2.27
2019-01-15T13:14:40.210Z,2.23
2019-01-15T13:17:25.027Z,2.10
2019-01-15T13:20:22.753Z,2.13
2019-01-15T13:23:11.653Z,1.90
2019-01-15T13:26:12.510Z,2.30
2019-01-15T13:29:10.304Z,2.10
2019-01-15T13:31:57.601Z,2.57
2019-01-15T13:34:44.799Z,2.00
2019-01-15T13:37:32.074Z,2.33
2019-01-15T13:40:08.452Z,2.33
2019-01-15T13:43:06.413Z,2.40
2019-01-15T13:46:03.603Z,2.57
2019-01-15T13:48:58.542Z,2.33
2019-01-15T13:51:53.208Z,2.70
2019-01-15T13:54:42.134Z,2.40
2019-01-15T13:57:29.389Z,2.40
2019-01-15T14:00:29.845Z,2.37
2019-01-15T14:03:12.680Z,2.53
2019-01-15T14:06:01.666Z,2.70
2019-01-15T14:08:49.209Z,2.67
2019-01-15T14:11:27.838Z,2.43
2019-01-15T14:14:19.654Z,2.33
2019-01-15T14:17:02.187Z,2.40
2019-01-15T14:19:49.726Z,2.50
2019-01-15T14:22:44.565Z,2.70
2019-01-15T14:25:24.513Z,2.63
2019-01-15T14:28:12.054Z,2.53
2019-01-15T14:30:59.721Z,2.43
2019-01-15T14:33:41.863Z,2.40
2019-01-15T14:36:29.409Z,2.63
2019-01-15T14:39:20.881Z,2.50
2019-01-15T14:42:12.793Z,2.57
2019-01-15T14:45:12.013Z,2.40
2019-01-15T14:47:58.099Z,2.70
2019-01-15T14:50:32.679Z,3.03
2019-01-15T14:53:19.982Z,2.63
2019-01-15T14:56:10.041Z,2.60
2019-01-15T14:59:11.159Z,2.60
2019-01-15T15:01:54.151Z,2.90
2019-01-15T15:04:43.054Z,2.80
2019-01-15T15:07:23.636Z,2.90
2019-01-15T15:10:24.634Z,2.80
2019-01-15T15:13:03.164Z,3.30
2019-01-15T15:15:50.705Z,3.03
2019-01-15T15:18:32.994Z,3.10
2019-01-15T15:21:28.186Z,3.50
2019-01-15T15:24:15.483Z,3.00
2019-01-15T15:27:02.626Z,2.97
2019-01-15T15:29:41.929Z,3.13
2019-01-15T15:32:29.482Z,2.90
2019-01-15T15:35:16.549Z,3.10
2019-01-15T15:38:08.477Z,3.07
2019-01-15T15:40:47.029Z,3.20
2019-01-15T15:43:35.969Z,3.17
2019-01-15T15:46:16.961Z,3.27
2019-01-15T15:49:08.945Z,3.10
2019-01-15T15:52:01.005Z,3.27
2019-01-15T15:54:49.634Z,3.13
2019-01-15T15:57:41.415Z,3.10
2019-01-15T16:00:38.784Z,3.40
2019-01-15T16:03:45.745Z,3.43
2019-01-15T16:06:33.424Z,3.40
2019-01-15T16:09:11.838Z,3.50
2019-01-15T16:12:06.971Z,3.83
2019-01-15T16:15:04.929Z,3.60
2019-01-15T16:17:56.586Z,3.70
2019-01-15T16:20:48.570Z,3.37
2019-01-15T16:23:30.939Z,3.73
2019-01-15T16:26:22.945Z,3.50
2019-01-15T16:29:26.814Z,3.70
2019-01-15T16:32:14.150Z,3.80
2019-01-15T16:34:54.045Z,3.47
2019-01-15T16:37:32.349Z,3.63
2019-01-15T16:40:24.067Z,3.70
2019-01-15T16:43:11.503Z,3.93
2019-01-15T16:46:03.221Z,3.97
2019-01-15T16:49:07.086Z,3.80
2019-01-15T16:52:00.093Z,3.77
2019-01-15T16:54:41.172Z,4.00
2019-01-15T16:57:32.803Z,3.80
2019-01-15T17:00:19.321Z,3.60
2019-01-15T17:03:13.754Z,3.50
2019-01-15T17:06:02.124Z,3.50
2019-01-15T17:08:51.033Z,3.90
2019-01-15T17:11:38.462Z,3.80
2019-01-15T17:14:26.002Z,3.57
2019-01-15T17:17:13.416Z,3.70
2019-01-15T17:19:53.429Z,4.00
2019-01-15T17:22:33.701Z,3.97
2019-01-15T17:25:21.268Z,4.20
2019-01-15T17:28:16.049Z,4.00
2019-01-15T17:31:09.838Z,3.80
2019-01-15T17:34:01.589Z,3.93
2019-01-15T17:36:50.470Z,3.83
2019-01-15T17:39:37.818Z,3.70
2019-01-15T17:42:31.013Z,3.90
2019-01-15T17:45:22.835Z,3.70
2019-01-15T17:48:23.713Z,3.83
2019-01-15T17:51:15.675Z,3.60
2019-01-15T17:54:04.624Z,3.90
2019-01-15T17:56:51.993Z,3.70
2019-01-15T17:59:40.871Z,3.67
2019-01-15T18:02:30.199Z,3.70
2019-01-15T18:05:28.404Z,3.70
2019-01-15T18:08:20.846Z,3.83
2019-01-15T18:11:08.413Z,4.13
2019-01-15T18:14:09.353Z,3.60
2019-01-15T18:16:49.758Z,4.10
2019-01-15T18:19:27.642Z,4.13
2019-01-15T18:22:09.430Z,3.97
2019-01-15T18:25:01.190Z,4.27
2019-01-15T18:27:53.202Z,4.53
2019-01-15T18:30:33.872Z,4.00
2019-01-15T18:33:23.530Z,4.10
2019-01-15T18:36:22.762Z,3.93
2019-01-15T18:39:23.754Z,4.30
2019-01-15T18:42:18.332Z,4.13
2019-01-15T18:45:05.688Z,4.20
2019-01-15T18:47:53.178Z,4.13
2019-01-15T18:50:40.849Z,3.87
2019-01-15T18:53:27.316Z,4.20
2019-01-15T18:56:10.849Z,3.93
2019-01-15T18:59:17.758Z,3.70
2019-01-15T19:02:12.495Z,4.47
2019-01-15T19:05:00.452Z,4.87
2019-01-15T19:07:48.146Z,5.07
2019-01-15T19:10:33.598Z,4.10
2019-01-15T19:13:31.501Z,4.33
2019-01-15T19:16:26.534Z,4.60
2019-01-15T19:19:13.765Z,4.50
2019-01-15T19:22:02.717Z,4.87
2019-01-15T19:25:06.585Z,4.73
2019-01-15T19:27:54.157Z,4.30
2019-01-15T19:30:43.549Z,4.50
2019-01-15T19:33:33.059Z,4.70
2019-01-15T19:36:27.974Z,4.27
2019-01-15T19:39:16.915Z,4.27
2019-01-15T19:41:59.590Z,4.73
2019-01-15T19:44:48.530Z,4.67
2019-01-15T19:47:41.772Z,5.17
2019-01-15T19:50:24.046Z,4.40
2019-01-15T19:53:09.018Z,4.70
2019-01-15T19:55:52.905Z,4.97
2019-01-15T19:58:33.161Z,4.73
2019-01-15T20:01:34.147Z,5.10
2019-01-15T20:04:21.733Z,4.93
2019-01-15T20:07:19.594Z,5.03
2019-01-15T20:09:57.279Z,4.90
2019-01-15T20:12:49.210Z,5.27
2019-01-15T20:15:40.658Z,5.17
2019-01-15T20:18:33.034Z,5.20
2019-01-15T20:21:20.486Z,5.27
2019-01-15T20:24:14.106Z,5.30
2019-01-15T20:27:09.005Z,5.43
2019-01-15T20:30:00.718Z,5.17
2019-01-15T20:32:48.099Z,5.17
2019-01-15T20:35:35.667Z,5.27
2019-01-15T20:38:22.745Z,5.17
2019-01-15T20:41:20.058Z,5.40
2019-01-15T20:44:07.485Z,5.37
2019-01-15T20:46:59.165Z,5.23
2019-01-15T20:49:50.837Z,5.53
2019-01-15T20:52:37.104Z,5.10
2019-01-15T20:55:27.005Z,5.27
2019-01-15T20:58:10.919Z,5.60
2019-01-15T21:01:15.004Z,5.60
2019-01-15T21:04:09.605Z,5.43
2019-01-15T21:06:56.949Z,6.00
2019-01-15T21:10:00.774Z,5.57
2019-01-15T21:12:43.238Z,5.40
2019-01-15T21:15:41.334Z,5.50
2019-01-15T21:18:33.400Z,5.67
2019-01-15T21:21:22.326Z,5.43
2019-01-15T21:24:19.726Z,5.37
2019-01-15T21:27:07.020Z,5.53
2019-01-15T21:29:58.980Z,5.20
2019-01-15T21:32:56.400Z,5.83
2019-01-15T21:35:45.467Z,6.17
2019-01-15T21:38:32.640Z,5.50
2019-01-15T21:41:20.105Z,5.63
2019-01-15T21:44:07.785Z,5.50
2019-01-15T21:46:59.547Z,5.07
2019-01-15T21:49:51.453Z,5.53
2019-01-15T21:52:47.496Z,5.50
2019-01-15T21:55:26.858Z,5.67
2019-01-15T21:58:18.891Z,5.40
2019-01-15T22:01:06.010Z,5.60
2019-01-15T22:04:06.927Z,5.33
2019-01-15T22:07:14.108Z,5.17
2019-01-15T22:10:09.987Z,5.47
2019-01-15T22:12:59.128Z,4.93
2019-01-15T22:15:42.872Z,5.27
2019-01-15T22:18:43.768Z,4.93
2019-01-15T22:21:32.823Z,4.63
2019-01-15T22:24:24.406Z,5.07
2019-01-15T22:27:13.413Z,5.23
2019-01-15T22:29:53.507Z,4.60
2019-01-15T22:33:00.357Z,4.70
2019-01-15T22:35:58.412Z,4.80
2019-01-15T22:38:46.179Z,4.83
2019-01-15T22:41:33.757Z,4.80
2019-01-15T22:44:22.787Z,4.90
2019-01-15T22:47:23.874Z,3.87
2019-01-15T22:50:24.490Z,4.30
2019-01-15T22:53:16.301Z,4.33
2019-01-15T22:55:59.787Z,4.90
2019-01-15T22:58:41.710Z,4.20
2019-01-15T23:01:27.761Z,4.37
2019-01-15T23:04:22.878Z,4.07
2019-01-15T23:07:10.364Z,3.93
2019-01-15T23:09:50.405Z,3.70
2019-01-15T23:12:51.557Z,4.27
2019-01-15T23:15:46.393Z,4.10
2019-01-15T23:18:27.064Z,3.97
2019-01-15T23:21:14.435Z,4.40
2019-01-15T23:24:09.759Z,4.13
2019-01-15T23:27:16.623Z,3.70
2019-01-15T23:30:04.087Z,3.93
2019-01-15T23:32:58.978Z,3.60
2019-01-15T23:35:47.118Z,3.97
2019-01-15T23:38:34.631Z,3.73
2019-01-15T23:41:26.633Z,4.10
2019-01-15T23:44:15.615Z,3.70
2019-01-15T23:47:09.895Z,3.60
2019-01-15T23:49:57.242Z,3.87
2019-01-15T23:52:44.669Z,3.53
2019-01-15T23:55:36.676Z,3.50
2019-01-15T23:58:16.990Z,3.60
