createdAt,value
2022-11-21T00:00:20.122Z,26.50
2022-11-21T00:03:25.081Z,25.90
2022-11-21T00:06:16.422Z,26.30
2022-11-21T00:09:06.979Z,26.30
2022-11-21T00:11:57.587Z,25.90
2022-11-21T00:14:48.544Z,24.70
2022-11-21T00:17:39.233Z,24.30
2022-11-21T00:20:29.896Z,25.60
2022-11-21T00:23:20.486Z,24.10
2022-11-21T00:26:12.117Z,23.60
2022-11-21T00:29:02.777Z,22.10
2022-11-21T00:31:53.417Z,21.90
2022-11-21T00:34:43.949Z,22.80
2022-11-21T00:37:34.526Z,21.70
2022-11-21T00:40:25.052Z,22.90
2022-11-21T00:43:15.613Z,23.50
2022-11-21T00:46:06.109Z,22.20
2022-11-21T00:48:57.029Z,23.10
2022-11-21T00:51:47.579Z,22.80
2022-11-21T00:54:38.065Z,23.00
2022-11-21T00:57:28.915Z,22.30
2022-11-21T01:00:20.693Z,22.90
2022-11-21T01:03:11.219Z,22.30
2022-11-21T01:06:04.182Z,22.90
2022-11-21T01:08:54.734Z,22.00
2022-11-21T01:11:45.342Z,21.60
2022-11-21T01:14:35.846Z,22.70
2022-11-21T01:17:26.432Z,22.50
2022-11-21T01:20:17.631Z,22.80
2022-11-21T01:23:08.199Z,22.20
2022-11-21T01:26:02.992Z,22.00
2022-11-21T01:28:53.530Z,22.60
2022-11-21T01:31:44.099Z,22.90
2022-11-21T01:34:34.614Z,22.90
2022-11-21T01:37:25.523Z,23.00
2022-11-21T01:40:16.461Z,22.10
2022-11-21T01:43:13.398Z,22.50
2022-11-21T01:46:09.176Z,23.20
2022-11-21T01:49:02.164Z,22.60
2022-11-21T01:51:54.804Z,22.60
2022-11-21T01:54:47.887Z,23.20
2022-11-21T01:57:40.623Z,23.00
2022-11-21T02:00:34.492Z,21.60
2022-11-21T02:03:27.423Z,21.30
2022-11-21T02:06:17.977Z,20.90
2022-11-21T02:09:08.457Z,21.40
2022-11-21T02:12:02.936Z,20.10
2022-11-21T02:14:53.903Z,20.40
2022-11-21T02:17:44.443Z,21.10
2022-11-21T02:20:34.976Z,20.10
2022-11-21T02:23:29.015Z,20.30
2022-11-21T02:26:19.521Z,20.40
2022-11-21T02:29:10.075Z,19.80
2022-11-21T02:32:04.747Z,19.90
2022-11-21T02:34:55.333Z,21.30
2022-11-21T02:37:47.107Z,20.40
2022-11-21T02:40:39.396Z,19.20
2022-11-21T02:43:32.754Z,20.10
2022-11-21T02:46:23.253Z,20.50
2022-11-21T02:49:13.740Z,20.10
2022-11-21T02:52:05.004Z,20.30
2022-11-21T02:54:55.651Z,21.40
2022-11-21T02:57:46.599Z,22.10
2022-11-21T03:00:38.388Z,24.20
2022-11-21T03:03:28.981Z,22.70
2022-11-21T03:06:19.613Z,23.80
2022-11-21T03:09:12.217Z,24.00
2022-11-21T03:12:07.627Z,23.50
2022-11-21T03:14:58.185Z,24.30
2022-11-21T03:17:51.019Z,22.10
2022-11-21T03:20:41.569Z,22.40
2022-11-21T03:23:32.075Z,22.70
2022-11-21T03:26:22.728Z,24.10
2022-11-21T03:29:13.327Z,22.50
2022-11-21T03:32:04.278Z,20.90
2022-11-21T03:34:54.872Z,22.10
2022-11-21T03:37:46.016Z,22.90
2022-11-21T03:40:36.589Z,23.40
2022-11-21T03:43:27.168Z,23.10
2022-11-21T03:46:17.770Z,22.50
2022-11-21T03:49:08.612Z,23.20
2022-11-21T03:51:59.176Z,22.80
2022-11-21T03:54:49.720Z,24.10
2022-11-21T03:57:40.687Z,24.80
2022-11-21T04:00:31.330Z,23.70
2022-11-21T04:03:21.923Z,23.20
2022-11-21T04:06:13.425Z,23.70
2022-11-21T04:09:04.078Z,23.30
2022-11-21T04:11:54.667Z,24.90
2022-11-21T04:14:45.368Z,24.80
2022-11-21T04:17:36.184Z,24.40
2022-11-21T04:20:26.743Z,24.20
2022-11-21T04:23:17.323Z,25.30
2022-11-21T04:26:07.835Z,25.80
2022-11-21T04:28:59.367Z,26.90
2022-11-21T04:31:49.857Z,26.00
2022-11-21T04:34:41.625Z,26.70
2022-11-21T04:37:32.212Z,26.70
2022-11-21T04:40:22.734Z,26.40
2022-11-21T04:43:13.577Z,27.50
2022-11-21T04:46:04.128Z,27.10
2022-11-21T04:48:54.720Z,26.60
2022-11-21T04:51:45.199Z,25.50
2022-11-21T04:54:35.747Z,25.10
2022-11-21T04:57:26.940Z,24.90
2022-11-21T05:00:23.756Z,25.30
2022-11-21T05:03:14.939Z,24.80
2022-11-21T05:06:05.626Z,25.50
2022-11-21T05:08:56.218Z,25.70
2022-11-21T05:12:04.930Z,25.40
2022-11-21T05:14:56.285Z,25.90
2022-11-21T05:17:46.953Z,26.90
2022-11-21T05:20:37.428Z,25.50
2022-11-21T05:23:27.944Z,25.80
2022-11-21T05:26:18.744Z,24.30
2022-11-21T05:29:09.277Z,26.50
2022-11-21T05:32:00.204Z,25.60
2022-11-21T05:34:50.756Z,24.70
2022-11-21T05:37:41.217Z,26.40
2022-11-21T05:40:31.793Z,25.90
2022-11-21T05:43:40.634Z,26.50
2022-11-21T05:46:31.208Z,27.20
2022-11-21T05:49:21.820Z,26.50
2022-11-21T05:52:12.353Z,26.30
2022-11-21T05:55:02.991Z,24.90
2022-11-21T05:57:53.601Z,27.80
2022-11-21T06:00:44.352Z,26.60
2022-11-21T06:03:37.213Z,27.10
2022-11-21T06:06:27.880Z,25.50
2022-11-21T06:09:18.499Z,25.10
2022-11-21T06:12:09.200Z,24.80
2022-11-21T06:14:59.891Z,24.90
2022-11-21T06:17:50.636Z,24.60
2022-11-21T06:20:41.163Z,24.20
2022-11-21T06:23:31.782Z,24.50
2022-11-21T06:26:23.689Z,25.00
2022-11-21T06:29:16.261Z,25.10
2022-11-21T06:32:06.948Z,24.60
2022-11-21T06:34:57.508Z,24.40
2022-11-21T06:37:53.219Z,24.30
2022-11-21T06:40:44.372Z,24.10
2022-11-21T06:43:37.854Z,23.70
2022-11-21T06:46:28.621Z,24.20
2022-11-21T06:49:19.355Z,23.20
2022-11-21T06:52:12.676Z,23.10
2022-11-21T06:55:03.598Z,22.60
2022-11-21T06:57:56.388Z,22.40
2022-11-21T07:00:48.217Z,23.20
2022-11-21T07:03:39.054Z,22.20
2022-11-21T07:06:29.837Z,22.80
2022-11-21T07:09:35.922Z,23.40
2022-11-21T07:12:45.290Z,22.60
2022-11-21T07:15:36.052Z,22.10
2022-11-21T07:18:26.551Z,20.70
2022-11-21T07:21:17.513Z,22.80
2022-11-21T07:24:09.307Z,21.60
2022-11-21T07:27:01.067Z,21.70
2022-11-21T07:29:51.781Z,20.70
2022-11-21T07:32:42.496Z,21.50
2022-11-21T07:35:35.720Z,21.10
2022-11-21T07:38:26.351Z,20.90
2022-11-21T07:41:16.910Z,21.50
2022-11-21T07:44:07.625Z,20.50
2022-11-21T07:46:58.517Z,21.50
2022-11-21T07:49:49.135Z,21.10
2022-11-21T07:52:39.712Z,20.70
2022-11-21T07:55:30.396Z,20.70
2022-11-21T07:58:20.965Z,20.50
2022-11-21T08:01:11.691Z,21.10
2022-11-21T08:04:02.286Z,20.20
2022-11-21T08:06:55.563Z,20.50
2022-11-21T08:09:46.439Z,20.20
2022-11-21T08:12:37.061Z,20.10
2022-11-21T08:15:27.621Z,19.40
2022-11-21T08:18:19.091Z,19.30
2022-11-21T08:21:09.732Z,19.10
2022-11-21T08:24:00.740Z,19.90
2022-11-21T08:26:52.307Z,19.70
2022-11-21T08:29:42.824Z,20.10
2022-11-21T08:32:33.398Z,19.30
2022-11-21T08:35:24.197Z,20.40
2022-11-21T08:38:14.798Z,19.20
2022-11-21T08:41:23.652Z,19.10
2022-11-21T08:44:14.558Z,19.00
2022-11-21T08:47:06.022Z,18.50
2022-11-21T08:49:56.541Z,19.60
2022-11-21T08:52:47.112Z,19.00
2022-11-21T08:55:37.705Z,18.60
2022-11-21T08:58:28.311Z,19.30
2022-11-21T09:01:18.924Z,19.00
2022-11-21T09:04:09.820Z,19.30
2022-11-21T09:07:01.385Z,18.30
2022-11-21T09:09:52.066Z,18.60
2022-11-21T09:12:42.722Z,18.30
2022-11-21T09:15:52.056Z,18.10
2022-11-21T09:18:42.771Z,17.20
2022-11-21T09:21:33.308Z,16.90
2022-11-21T09:24:23.964Z,17.60
2022-11-21T09:27:15.202Z,18.60
2022-11-21T09:30:08.323Z,17.50
2022-11-21T09:33:03.084Z,17.00
2022-11-21T09:35:53.725Z,17.60
2022-11-21T09:38:44.344Z,17.20
2022-11-21T09:41:52.565Z,17.00
2022-11-21T09:45:00.705Z,17.20
2022-11-21T09:47:52.284Z,16.40
2022-11-21T09:50:47.088Z,17.70
2022-11-21T09:53:56.379Z,16.90
2022-11-21T09:56:47.327Z,17.60
2022-11-21T09:59:39.414Z,17.20
2022-11-21T10:02:29.923Z,15.80
2022-11-21T10:05:25.929Z,17.20
2022-11-21T10:08:23.815Z,16.60
2022-11-21T10:11:21.549Z,17.30
2022-11-21T10:14:17.374Z,17.00
2022-11-21T10:17:16.390Z,17.60
2022-11-21T10:20:30.209Z,17.60
2022-11-21T10:23:42.015Z,17.20
2022-11-21T10:26:39.565Z,18.50
2022-11-21T10:29:34.617Z,18.50
2022-11-21T10:32:27.820Z,17.20
2022-11-21T10:35:21.095Z,18.70
2022-11-21T10:38:20.835Z,16.90
2022-11-21T10:41:17.373Z,18.40
2022-11-21T10:44:35.443Z,17.80
2022-11-21T10:47:31.949Z,18.50
2022-11-21T10:50:38.307Z,18.50
2022-11-21T10:53:47.375Z,18.30
2022-11-21T10:56:37.936Z,17.40
2022-11-21T10:59:31.219Z,17.60
2022-11-21T11:02:26.015Z,17.60
2022-11-21T11:05:21.577Z,18.30
2022-11-21T11:08:13.065Z,18.10
2022-11-21T11:11:05.813Z,18.40
2022-11-21T11:14:00.392Z,17.60
2022-11-21T11:16:50.959Z,17.90
2022-11-21T11:19:42.131Z,17.60
2022-11-21T11:22:33.020Z,16.90
2022-11-21T11:25:23.588Z,17.10
2022-11-21T11:28:14.264Z,17.80
2022-11-21T11:31:04.842Z,16.50
2022-11-21T11:33:56.424Z,17.20
2022-11-21T11:36:55.352Z,17.80
2022-11-21T11:39:53.910Z,17.50
2022-11-21T11:43:26.127Z,17.50
2022-11-21T11:46:53.315Z,16.40
2022-11-21T11:50:03.961Z,16.80
2022-11-21T11:53:00.673Z,16.50
2022-11-21T11:55:53.082Z,16.80
2022-11-21T11:58:45.877Z,17.70
2022-11-21T12:01:39.051Z,17.10
2022-11-21T12:04:32.366Z,17.40
2022-11-21T12:08:33.034Z,16.10
2022-11-21T12:10:59.649Z,16.80
2022-11-21T12:13:50.281Z,16.40
2022-11-21T12:16:41.187Z,16.30
2022-11-21T12:19:31.719Z,16.70
2022-11-21T12:22:22.304Z,16.40
2022-11-21T12:25:13.812Z,16.40
2022-11-21T12:28:04.800Z,16.40
2022-11-21T12:31:14.748Z,16.30
2022-11-21T12:34:13.258Z,15.90
2022-11-21T12:37:09.439Z,15.60
2022-11-21T12:43:03.363Z,15.60
2022-11-21T12:45:57.131Z,15.50
2022-11-21T12:49:12.030Z,16.50
2022-11-21T12:52:47.400Z,16.30
2022-11-21T12:55:39.386Z,15.60
2022-11-21T12:58:33.101Z,15.60
2022-11-21T13:01:29.943Z,15.70
2022-11-21T13:04:23.535Z,14.40
2022-11-21T13:07:14.173Z,15.60
2022-11-21T13:10:12.449Z,15.00
2022-11-21T13:13:08.929Z,15.00
2022-11-21T13:16:02.700Z,15.50
2022-11-21T13:18:53.427Z,15.10
2022-11-21T13:21:47.359Z,14.90
2022-11-21T13:24:57.208Z,14.90
2022-11-21T13:27:49.501Z,15.80
2022-11-21T13:30:46.928Z,14.90
2022-11-21T13:33:52.260Z,15.00
2022-11-21T13:36:43.846Z,14.90
2022-11-21T13:39:38.541Z,16.10
2022-11-21T13:43:03.511Z,16.20
2022-11-21T13:45:58.930Z,14.80
2022-11-21T13:49:01.729Z,15.40
2022-11-21T13:51:54.950Z,16.30
2022-11-21T13:55:55.499Z,15.50
2022-11-21T13:58:55.874Z,15.40
2022-11-21T14:02:16.420Z,14.30
2022-11-21T14:05:33.398Z,15.00
2022-11-21T14:08:24.847Z,15.30
2022-11-21T14:11:30.154Z,15.40
2022-11-21T14:14:29.818Z,14.00
2022-11-21T14:17:44.058Z,14.20
2022-11-21T14:20:53.195Z,15.00
2022-11-21T14:23:45.296Z,14.60
2022-11-21T14:26:40.391Z,14.20
2022-11-21T14:29:39.755Z,15.00
2022-11-21T14:32:30.856Z,14.90
2022-11-21T14:35:23.328Z,14.20
2022-11-21T14:38:14.565Z,14.40
2022-11-21T14:41:30.094Z,14.20
2022-11-21T14:44:22.369Z,14.40
2022-11-21T14:47:24.728Z,14.50
2022-11-21T14:50:25.480Z,15.20
2022-11-21T14:53:15.998Z,15.40
2022-11-21T14:56:06.678Z,15.60
2022-11-21T14:58:57.753Z,16.10
2022-11-21T15:01:58.668Z,15.10
2022-11-21T15:04:50.231Z,16.00
2022-11-21T15:07:43.083Z,15.20
2022-11-21T15:10:34.780Z,15.70
2022-11-21T15:13:39.792Z,15.00
2022-11-21T15:16:38.298Z,15.90
2022-11-21T15:19:30.012Z,15.60
2022-11-21T15:22:26.050Z,16.30
2022-11-21T15:25:19.546Z,15.40
2022-11-21T15:28:15.798Z,14.60
2022-11-21T15:31:20.747Z,16.30
2022-11-21T15:37:23.420Z,16.50
2022-11-21T15:40:21.184Z,16.40
2022-11-21T15:43:11.741Z,15.60
2022-11-21T15:46:03.532Z,16.20
2022-11-21T15:48:55.249Z,16.20
2022-11-21T15:54:57.435Z,16.70
2022-11-21T15:57:48.366Z,16.30
2022-11-21T16:00:39.156Z,16.60
2022-11-21T16:03:30.163Z,16.00
2022-11-21T16:06:20.858Z,17.00
2022-11-21T16:09:12.095Z,16.30
2022-11-21T16:12:02.675Z,16.50
2022-11-21T16:14:53.276Z,16.40
2022-11-21T16:17:45.088Z,16.60
2022-11-21T16:20:36.056Z,16.40
2022-11-21T16:23:26.592Z,17.20
2022-11-21T16:26:17.237Z,17.20
2022-11-21T16:29:09.852Z,17.40
2022-11-21T16:32:00.580Z,17.70
2022-11-21T16:34:51.466Z,17.60
2022-11-21T16:37:42.037Z,17.40
2022-11-21T16:40:32.755Z,17.50
2022-11-21T16:43:23.683Z,17.40
2022-11-21T16:46:14.653Z,18.40
2022-11-21T16:49:05.552Z,18.70
2022-11-21T16:51:58.440Z,18.90
2022-11-21T16:54:48.961Z,18.80
2022-11-21T16:57:40.619Z,18.40
2022-11-21T17:00:32.342Z,19.30
2022-11-21T17:03:23.314Z,19.50
2022-11-21T17:06:15.208Z,20.00
2022-11-21T17:09:05.803Z,20.60
2022-11-21T17:11:59.645Z,19.40
2022-11-21T17:14:50.203Z,20.30
2022-11-21T17:17:41.075Z,21.00
2022-11-21T17:20:31.604Z,20.40
2022-11-21T17:23:22.166Z,22.00
2022-11-21T17:26:14.119Z,22.10
2022-11-21T17:29:04.978Z,21.90
2022-11-21T17:31:56.403Z,22.00
2022-11-21T17:34:46.928Z,22.80
2022-11-21T17:37:37.852Z,22.60
2022-11-21T17:40:28.788Z,23.00
2022-11-21T17:43:19.392Z,23.90
2022-11-21T17:46:13.367Z,24.10
2022-11-21T17:49:04.765Z,23.80
2022-11-21T17:51:56.867Z,25.30
2022-11-21T17:54:47.777Z,25.20
2022-11-21T17:57:38.557Z,26.30
2022-11-21T18:00:29.205Z,26.40
2022-11-21T18:03:19.836Z,27.20
2022-11-21T18:06:13.008Z,25.90
2022-11-21T18:09:04.087Z,27.00
2022-11-21T18:11:54.786Z,28.40
2022-11-21T18:14:47.898Z,27.20
2022-11-21T18:17:38.612Z,27.40
2022-11-21T18:20:29.577Z,25.60
2022-11-21T18:23:20.781Z,25.30
2022-11-21T18:26:13.953Z,26.40
2022-11-21T18:29:34.479Z,25.20
2022-11-21T18:32:17.146Z,25.90
2022-11-21T18:35:08.846Z,26.60
2022-11-21T18:38:00.894Z,26.60
2022-11-21T18:40:51.487Z,27.20
2022-11-21T18:43:42.857Z,26.10
2022-11-21T18:46:35.583Z,25.00
2022-11-21T18:49:26.567Z,26.50
2022-11-21T18:52:17.278Z,26.10
2022-11-21T18:55:09.550Z,26.00
2022-11-21T18:58:00.158Z,26.30
2022-11-21T19:00:50.892Z,25.40
2022-11-21T19:03:41.599Z,24.80
2022-11-21T19:06:32.238Z,25.90
2022-11-21T19:13:19.100Z,25.70
2022-11-21T19:16:12.225Z,25.30
2022-11-21T19:22:19.285Z,26.00
2022-11-21T19:25:10.881Z,24.50
2022-11-21T19:28:01.404Z,24.40
2022-11-21T19:30:51.987Z,25.10
2022-11-21T19:33:43.068Z,24.60
2022-11-21T19:36:34.859Z,24.00
2022-11-21T19:39:28.912Z,24.30
2022-11-21T19:42:19.673Z,23.80
2022-11-21T19:45:12.218Z,23.70
2022-11-21T19:48:02.787Z,23.80
2022-11-21T19:50:58.634Z,24.80
2022-11-21T19:56:39.040Z,22.30
2022-11-21T19:59:31.218Z,24.60
2022-11-21T20:02:22.061Z,23.90
2022-11-21T20:05:12.746Z,24.30
2022-11-21T20:08:09.815Z,23.70
2022-11-21T20:11:10.867Z,22.80
2022-11-21T20:14:01.442Z,23.90
2022-11-21T20:16:53.276Z,23.70
2022-11-21T20:19:49.328Z,24.10
2022-11-21T20:22:41.335Z,23.50
2022-11-21T20:25:32.494Z,23.60
2022-11-21T20:28:23.108Z,23.80
2022-11-21T20:31:15.446Z,23.90
2022-11-21T20:34:07.346Z,22.20
2022-11-21T20:37:00.178Z,23.60
2022-11-21T20:39:50.776Z,23.40
2022-11-21T20:42:41.388Z,23.60
2022-11-21T20:48:42.863Z,23.90
2022-11-21T20:54:44.183Z,23.90
2022-11-21T20:57:34.652Z,23.90
2022-11-21T21:00:25.262Z,23.80
2022-11-21T21:03:15.756Z,23.80
2022-11-21T21:06:08.242Z,23.70
2022-11-21T21:08:58.927Z,25.50
2022-11-21T21:11:52.639Z,23.80
2022-11-21T21:14:43.715Z,24.70
2022-11-21T21:17:35.386Z,24.30
2022-11-21T21:20:25.989Z,25.00
2022-11-21T21:23:16.635Z,24.90
2022-11-21T21:26:13.307Z,26.00
2022-11-21T21:29:04.142Z,25.30
2022-11-21T21:31:55.116Z,25.40
2022-11-21T21:34:45.866Z,25.10
2022-11-21T21:37:39.876Z,24.90
2022-11-21T21:40:32.572Z,25.70
2022-11-21T21:43:23.132Z,25.10
2022-11-21T21:46:14.863Z,24.60
2022-11-21T21:49:05.525Z,25.80
2022-11-21T21:51:56.044Z,25.50
2022-11-21T21:54:46.573Z,25.40
2022-11-21T21:57:43.003Z,25.00
2022-11-21T22:00:36.047Z,24.80
2022-11-21T22:03:26.902Z,25.30
2022-11-21T22:06:18.940Z,24.70
2022-11-21T22:09:09.947Z,24.60
2022-11-21T22:12:00.510Z,24.00
2022-11-21T22:14:51.103Z,25.10
2022-11-21T22:17:41.788Z,24.70
2022-11-21T22:20:32.384Z,24.30
2022-11-21T22:23:22.901Z,24.30
2022-11-21T22:26:13.495Z,24.50
2022-11-21T22:29:04.311Z,25.00
2022-11-21T22:31:55.037Z,24.30
2022-11-21T22:34:46.627Z,24.00
2022-11-21T22:37:37.856Z,23.30
2022-11-21T22:40:28.854Z,23.20
2022-11-21T22:43:19.507Z,23.50
2022-11-21T22:46:10.825Z,23.90
2022-11-21T22:49:01.375Z,23.40
2022-11-21T22:51:51.961Z,22.60
2022-11-21T22:54:42.504Z,23.70
2022-11-21T22:57:36.400Z,24.20
2022-11-21T23:00:26.947Z,23.50
2022-11-21T23:03:17.469Z,23.80
2022-11-21T23:06:09.715Z,23.90
2022-11-21T23:09:00.323Z,23.70
2022-11-21T23:11:50.874Z,22.40
2022-11-21T23:14:41.445Z,24.50
2022-11-21T23:17:32.017Z,24.20
2022-11-21T23:20:22.547Z,23.50
2022-11-21T23:23:13.475Z,22.90
2022-11-21T23:26:04.080Z,23.10
2022-11-21T23:28:54.585Z,23.70
2022-11-21T23:31:45.126Z,23.30
2022-11-21T23:34:35.679Z,22.70
2022-11-21T23:37:26.207Z,23.50
2022-11-21T23:40:17.492Z,23.60
2022-11-21T23:43:08.032Z,23.00
2022-11-21T23:45:59.244Z,23.70
2022-11-21T23:48:49.788Z,22.80
2022-11-21T23:51:40.315Z,23.50
2022-11-21T23:54:31.176Z,22.30
2022-11-21T23:57:22.007Z,23.30
