createdAt,value
2019-02-11T00:02:20.127Z,3.87
2019-02-11T00:04:50.232Z,3.86
2019-02-11T00:07:20.355Z,3.87
2019-02-11T00:09:50.501Z,3.89
2019-02-11T00:12:20.609Z,3.90
2019-02-11T00:14:51.784Z,3.88
2019-02-11T00:17:21.903Z,3.77
2019-02-11T00:19:52.038Z,3.69
2019-02-11T00:22:22.156Z,3.71
2019-02-11T00:24:52.295Z,3.76
2019-02-11T00:27:22.518Z,3.72
2019-02-11T00:29:52.620Z,3.74
2019-02-11T00:32:22.733Z,3.73
2019-02-11T00:34:52.841Z,3.78
2019-02-11T00:37:22.952Z,3.82
2019-02-11T00:39:53.060Z,3.77
2019-02-11T00:42:23.178Z,3.75
2019-02-11T00:44:53.322Z,3.78
2019-02-11T00:47:23.439Z,3.80
2019-02-11T00:49:53.543Z,3.82
2019-02-11T00:52:23.674Z,3.81
2019-02-11T00:54:53.830Z,3.82
2019-02-11T00:57:24.002Z,3.81
2019-02-11T00:59:54.201Z,3.85
2019-02-11T01:02:24.329Z,3.92
2019-02-11T01:04:54.454Z,3.94
2019-02-11T01:07:24.586Z,3.93
2019-02-11T01:09:54.690Z,3.95
2019-02-11T01:12:24.815Z,3.94
2019-02-11T01:14:54.926Z,3.94
2019-02-11T01:17:25.125Z,3.93
2019-02-11T01:19:55.224Z,3.90
2019-02-11T01:22:25.324Z,3.89
2019-02-11T01:24:55.489Z,3.88
2019-02-11T01:27:25.630Z,3.87
2019-02-11T01:29:55.733Z,3.83
2019-02-11T01:32:25.841Z,3.76
2019-02-11T01:34:55.949Z,3.76
2019-02-11T01:37:26.086Z,3.73
2019-02-11T01:39:56.179Z,3.73
2019-02-11T01:42:26.315Z,3.73
2019-02-11T01:44:56.485Z,3.70
2019-02-11T01:47:26.591Z,3.74
2019-02-11T01:49:56.690Z,3.71
2019-02-11T01:52:26.903Z,3.70
2019-02-11T01:54:57.007Z,3.72
2019-02-11T01:57:27.127Z,3.72
2019-02-11T01:59:57.225Z,3.68
2019-02-11T02:02:27.328Z,3.66
2019-02-11T02:04:57.531Z,3.72
2019-02-11T02:07:27.624Z,3.75
2019-02-11T02:09:57.743Z,3.68
2019-02-11T02:12:27.861Z,3.68
2019-02-11T02:14:59.041Z,3.72
2019-02-11T02:17:29.143Z,3.76
2019-02-11T02:19:59.256Z,3.78
2019-02-11T02:22:29.372Z,3.79
2019-02-11T02:24:59.519Z,3.80
2019-02-11T02:27:29.640Z,3.80
2019-02-11T02:30:00.690Z,3.79
2019-02-11T02:32:30.848Z,3.78
2019-02-11T02:35:00.990Z,3.77
2019-02-11T02:37:31.108Z,3.75
2019-02-11T02:40:01.225Z,3.67
2019-02-11T02:42:31.332Z,3.68
2019-02-11T02:45:01.479Z,3.77
2019-02-11T02:47:32.623Z,3.80
2019-02-11T02:50:02.735Z,3.80
2019-02-11T02:52:32.858Z,3.73
2019-02-11T02:55:03.003Z,3.71
2019-02-11T02:57:33.099Z,3.69
2019-02-11T03:00:03.218Z,3.67
2019-02-11T03:02:33.499Z,3.70
2019-02-11T03:05:03.686Z,3.74
2019-02-11T03:07:33.781Z,3.79
2019-02-11T03:10:03.921Z,3.80
2019-02-11T03:12:34.021Z,3.86
2019-02-11T03:15:04.568Z,3.81
2019-02-11T03:17:34.675Z,3.73
2019-02-11T03:20:05.724Z,3.60
2019-02-11T03:22:35.817Z,3.54
2019-02-11T03:25:06.033Z,3.48
2019-02-11T03:27:36.138Z,3.40
2019-02-11T03:30:06.657Z,3.33
2019-02-11T03:32:36.819Z,3.29
2019-02-11T03:35:07.037Z,3.26
2019-02-11T03:37:37.144Z,3.15
2019-02-11T03:40:07.444Z,3.12
2019-02-11T03:42:37.553Z,2.99
2019-02-11T03:45:08.607Z,2.98
2019-02-11T03:47:38.747Z,2.80
2019-02-11T03:50:09.663Z,2.85
2019-02-11T03:52:39.907Z,2.79
2019-02-11T03:55:10.146Z,2.80
2019-02-11T03:57:40.260Z,2.71
2019-02-11T04:00:12.388Z,2.67
2019-02-11T04:02:42.533Z,2.58
2019-02-11T04:05:12.761Z,2.66
2019-02-11T04:07:42.853Z,2.71
2019-02-11T04:10:12.986Z,2.71
2019-02-11T04:12:43.083Z,2.57
2019-02-11T04:15:13.203Z,2.55
2019-02-11T04:17:43.301Z,2.65
2019-02-11T04:20:13.422Z,2.56
2019-02-11T04:22:43.553Z,2.59
2019-02-11T04:25:13.803Z,2.57
2019-02-11T04:27:43.898Z,2.53
2019-02-11T04:30:14.055Z,2.61
2019-02-11T04:32:44.176Z,2.66
2019-02-11T04:35:14.287Z,2.62
2019-02-11T04:37:44.381Z,2.47
2019-02-11T04:40:14.493Z,2.45
2019-02-11T04:42:44.612Z,2.42
2019-02-11T04:45:15.007Z,2.53
2019-02-11T04:47:45.137Z,2.63
2019-02-11T04:50:15.289Z,2.67
2019-02-11T04:52:45.449Z,2.70
2019-02-11T04:55:15.597Z,2.63
2019-02-11T04:57:45.698Z,2.49
2019-02-11T05:00:15.948Z,2.46
2019-02-11T05:02:46.061Z,2.43
2019-02-11T05:05:16.180Z,2.34
2019-02-11T05:07:46.264Z,2.43
2019-02-11T05:10:16.402Z,2.51
2019-02-11T05:12:46.519Z,2.57
2019-02-11T05:15:16.609Z,2.61
2019-02-11T05:17:46.712Z,2.65
2019-02-11T05:20:17.179Z,2.69
2019-02-11T05:22:47.289Z,2.70
2019-02-11T05:25:17.414Z,2.67
2019-02-11T05:27:47.519Z,2.64
2019-02-11T05:30:17.655Z,2.66
2019-02-11T05:32:47.767Z,2.57
2019-02-11T05:35:17.909Z,2.52
2019-02-11T05:37:48.121Z,2.54
2019-02-11T05:40:18.238Z,2.62
2019-02-11T05:42:48.346Z,2.62
2019-02-11T05:45:19.338Z,2.60
2019-02-11T05:47:49.446Z,2.56
2019-02-11T05:50:19.589Z,2.58
2019-02-11T05:52:49.710Z,2.59
2019-02-11T05:55:19.826Z,2.62
2019-02-11T05:57:50.218Z,2.60
2019-02-11T06:00:20.338Z,2.54
2019-02-11T06:02:50.461Z,2.55
2019-02-11T06:05:20.595Z,2.49
2019-02-11T06:07:50.677Z,2.48
2019-02-11T06:10:20.786Z,2.44
2019-02-11T06:12:50.900Z,2.52
2019-02-11T06:15:21.053Z,2.56
2019-02-11T06:17:51.190Z,2.55
2019-02-11T06:20:21.339Z,2.54
2019-02-11T06:22:51.502Z,2.52
2019-02-11T06:25:21.661Z,2.59
2019-02-11T06:27:51.769Z,2.60
2019-02-11T06:30:21.904Z,2.56
2019-02-11T06:32:52.011Z,2.57
2019-02-11T06:35:22.118Z,2.45
2019-02-11T06:37:52.230Z,2.47
2019-02-11T06:40:22.367Z,2.49
2019-02-11T06:42:52.478Z,2.54
2019-02-11T06:45:22.577Z,2.48
2019-02-11T06:47:52.681Z,2.44
2019-02-11T06:50:22.800Z,2.44
2019-02-11T06:52:52.953Z,2.46
2019-02-11T06:55:23.081Z,2.44
2019-02-11T06:57:53.207Z,2.41
2019-02-11T07:00:23.339Z,2.39
2019-02-11T07:02:53.496Z,2.42
2019-02-11T07:05:23.626Z,2.35
2019-02-11T07:07:53.749Z,2.32
2019-02-11T07:10:23.858Z,2.40
2019-02-11T07:12:53.955Z,2.44
2019-02-11T07:15:24.077Z,2.43
2019-02-11T07:17:54.173Z,2.48
2019-02-11T07:20:24.631Z,2.45
2019-02-11T07:22:54.743Z,2.41
2019-02-11T07:25:24.828Z,2.39
2019-02-11T07:27:54.927Z,2.37
2019-02-11T07:30:25.030Z,2.41
2019-02-11T07:32:55.256Z,2.40
2019-02-11T07:35:25.367Z,2.42
2019-02-11T07:37:55.495Z,2.43
2019-02-11T07:40:28.139Z,2.59
2019-02-11T07:43:03.147Z,2.69
2019-02-11T07:45:41.811Z,2.73
2019-02-11T07:48:12.029Z,2.75
2019-02-11T07:50:42.142Z,2.78
2019-02-11T07:53:12.296Z,2.71
2019-02-11T07:55:42.432Z,2.74
2019-02-11T07:58:12.550Z,2.86
2019-02-11T08:00:42.674Z,2.88
2019-02-11T08:03:12.855Z,2.90
2019-02-11T08:05:42.973Z,2.89
2019-02-11T08:08:13.076Z,2.87
2019-02-11T08:10:43.174Z,2.80
2019-02-11T08:13:13.287Z,2.78
2019-02-11T08:15:43.401Z,2.67
2019-02-11T08:18:13.525Z,2.77
2019-02-11T08:20:43.658Z,2.78
2019-02-11T08:23:13.939Z,2.72
2019-02-11T08:25:45.082Z,2.79
2019-02-11T08:28:19.578Z,2.76
2019-02-11T08:30:47.104Z,2.79
2019-02-11T08:33:17.228Z,2.60
2019-02-11T08:35:47.373Z,2.57
2019-02-11T08:38:17.488Z,2.62
2019-02-11T08:40:47.608Z,2.62
2019-02-11T08:43:17.705Z,2.66
2019-02-11T08:45:47.834Z,2.59
2019-02-11T08:48:17.944Z,2.59
2019-02-11T08:50:48.238Z,2.74
2019-02-11T08:53:18.796Z,2.52
2019-02-11T08:55:48.957Z,2.55
2019-02-11T08:58:20.133Z,2.61
2019-02-11T09:00:50.262Z,2.69
2019-02-11T09:03:20.368Z,2.77
2019-02-11T09:05:50.579Z,2.59
2019-02-11T09:08:20.682Z,2.53
2019-02-11T09:10:50.798Z,2.61
2019-02-11T09:13:20.932Z,2.36
2019-02-11T09:15:55.395Z,2.36
2019-02-11T09:18:22.855Z,2.43
2019-02-11T09:20:52.983Z,2.29
2019-02-11T09:23:23.131Z,2.45
2019-02-11T09:25:53.269Z,2.45
2019-02-11T09:28:23.372Z,2.37
2019-02-11T09:30:53.692Z,2.46
2019-02-11T09:33:23.876Z,2.39
2019-02-11T09:35:54.017Z,2.50
2019-02-11T09:38:24.310Z,2.54
2019-02-11T09:40:54.405Z,2.66
2019-02-11T09:43:24.594Z,2.48
2019-02-11T09:45:54.700Z,2.39
2019-02-11T09:48:24.785Z,2.35
2019-02-11T09:50:54.950Z,2.43
2019-02-11T09:53:25.070Z,2.56
2019-02-11T09:55:55.181Z,2.49
2019-02-11T09:58:25.309Z,2.53
2019-02-11T10:00:55.427Z,2.65
2019-02-11T10:03:25.532Z,2.62
2019-02-11T10:05:55.670Z,2.65
2019-02-11T10:08:25.789Z,2.71
2019-02-11T10:10:56.002Z,2.73
2019-02-11T10:13:26.115Z,2.74
2019-02-11T10:15:56.411Z,2.70
2019-02-11T10:18:26.608Z,2.70
2019-02-11T10:20:56.748Z,2.79
2019-02-11T10:23:26.955Z,2.87
2019-02-11T10:25:57.188Z,2.97
2019-02-11T10:28:27.316Z,2.89
2019-02-11T10:30:57.429Z,2.92
2019-02-11T10:33:27.547Z,3.04
2019-02-11T10:35:57.654Z,3.15
2019-02-11T10:38:27.790Z,3.07
2019-02-11T10:40:59.579Z,2.99
2019-02-11T10:43:29.692Z,3.07
2019-02-11T10:45:59.815Z,3.02
2019-02-11T10:48:30.038Z,3.02
2019-02-11T10:51:01.216Z,3.07
2019-02-11T10:53:32.463Z,3.23
2019-02-11T10:56:02.579Z,3.27
2019-02-11T10:58:32.728Z,3.27
2019-02-11T11:01:02.864Z,3.37
2019-02-11T11:03:32.959Z,3.27
2019-02-11T11:06:03.137Z,3.37
2019-02-11T11:08:33.220Z,3.28
2019-02-11T11:11:03.350Z,3.32
2019-02-11T11:13:33.454Z,3.25
2019-02-11T11:16:03.584Z,3.15
2019-02-11T11:18:34.651Z,3.07
2019-02-11T11:21:05.832Z,3.19
2019-02-11T11:23:35.944Z,3.23
2019-02-11T11:26:06.147Z,3.30
2019-02-11T11:28:36.255Z,3.47
2019-02-11T11:31:06.387Z,3.47
2019-02-11T11:33:36.481Z,3.22
2019-02-11T11:36:06.715Z,3.50
2019-02-11T11:38:37.720Z,3.20
2019-02-11T11:41:07.882Z,3.25
2019-02-11T11:43:38.042Z,3.17
2019-02-11T11:46:08.152Z,3.26
2019-02-11T11:48:38.276Z,3.02
2019-02-11T11:51:08.419Z,3.06
2019-02-11T11:53:38.575Z,3.16
2019-02-11T11:56:08.696Z,3.22
2019-02-11T11:58:38.815Z,3.27
2019-02-11T12:01:09.065Z,3.31
2019-02-11T12:03:39.187Z,3.32
2019-02-11T12:06:09.331Z,3.35
2019-02-11T12:08:39.401Z,3.37
2019-02-11T12:11:09.514Z,3.54
2019-02-11T12:13:39.609Z,3.51
2019-02-11T12:16:09.697Z,3.43
2019-02-11T12:18:39.811Z,3.53
2019-02-11T12:21:09.920Z,3.66
2019-02-11T12:23:40.003Z,3.79
2019-02-11T12:26:10.127Z,3.92
2019-02-11T12:28:40.232Z,3.85
2019-02-11T12:31:10.330Z,3.98
2019-02-11T12:33:40.425Z,4.02
2019-02-11T12:36:10.603Z,4.16
2019-02-11T12:38:40.798Z,4.26
2019-02-11T12:41:10.923Z,4.02
2019-02-11T12:43:41.045Z,4.35
2019-02-11T12:46:11.163Z,4.30
2019-02-11T12:48:41.304Z,4.20
2019-02-11T12:51:12.074Z,4.33
2019-02-11T12:53:42.236Z,4.31
2019-02-11T12:56:12.379Z,4.43
2019-02-11T12:58:42.463Z,4.46
2019-02-11T13:01:12.716Z,4.32
2019-02-11T13:03:42.896Z,4.03
2019-02-11T13:06:13.075Z,4.24
2019-02-11T13:08:43.243Z,4.53
2019-02-11T13:11:13.341Z,4.55
2019-02-11T13:13:43.459Z,4.73
2019-02-11T13:16:13.584Z,4.64
2019-02-11T13:18:44.043Z,4.60
2019-02-11T13:21:14.816Z,4.49
2019-02-11T13:23:44.935Z,4.55
2019-02-11T13:26:15.062Z,4.49
2019-02-11T13:28:48.369Z,4.51
2019-02-11T13:31:18.579Z,4.55
2019-02-11T13:33:48.713Z,4.34
2019-02-11T13:36:20.072Z,4.42
2019-02-11T13:38:50.177Z,4.34
2019-02-11T13:41:20.321Z,4.51
2019-02-11T13:43:53.446Z,4.56
2019-02-11T13:46:23.555Z,4.58
2019-02-11T13:48:53.638Z,4.34
2019-02-11T13:51:23.818Z,4.42
2019-02-11T13:53:53.914Z,4.27
2019-02-11T13:56:24.047Z,4.22
2019-02-11T13:58:54.164Z,4.02
2019-02-11T14:01:24.293Z,4.11
2019-02-11T14:03:54.403Z,4.07
2019-02-11T14:06:24.591Z,4.07
2019-02-11T14:08:54.820Z,4.12
2019-02-11T14:11:25.002Z,4.00
2019-02-11T14:14:02.342Z,3.87
2019-02-11T14:16:26.952Z,3.75
2019-02-11T14:18:57.076Z,3.81
2019-02-11T14:21:27.129Z,3.68
2019-02-11T14:23:57.251Z,3.68
2019-02-11T14:26:27.367Z,3.52
2019-02-11T14:28:57.488Z,3.60
2019-02-11T14:31:30.844Z,3.63
2019-02-11T14:34:00.059Z,3.57
2019-02-11T14:36:30.329Z,3.46
2019-02-11T14:39:00.524Z,3.51
2019-02-11T14:41:32.313Z,3.38
2019-02-11T14:44:02.493Z,3.40
2019-02-11T14:46:32.672Z,3.45
2019-02-11T14:49:02.865Z,3.48
2019-02-11T14:51:33.108Z,3.52
2019-02-11T14:54:03.882Z,3.37
2019-02-11T14:56:34.156Z,3.40
2019-02-11T14:59:04.689Z,3.36
2019-02-11T15:01:34.801Z,3.37
2019-02-11T15:04:04.929Z,3.31
2019-02-11T15:06:35.056Z,3.28
2019-02-11T15:09:05.987Z,3.34
2019-02-11T15:11:36.286Z,3.30
2019-02-11T15:14:06.404Z,3.27
2019-02-11T15:16:36.536Z,3.13
2019-02-11T15:19:06.644Z,3.23
2019-02-11T15:21:36.902Z,3.17
2019-02-11T15:24:07.014Z,3.15
2019-02-11T15:26:37.150Z,3.01
2019-02-11T15:29:07.249Z,2.98
2019-02-11T15:31:37.396Z,2.92
2019-02-11T15:34:07.535Z,2.92
2019-02-11T15:36:37.682Z,2.98
2019-02-11T15:39:09.399Z,2.94
2019-02-11T15:41:39.546Z,2.95
2019-02-11T15:44:09.762Z,2.90
2019-02-11T15:46:39.923Z,2.93
2019-02-11T15:49:10.046Z,2.87
2019-02-11T15:51:40.232Z,2.78
2019-02-11T15:54:11.226Z,2.75
2019-02-11T15:56:41.372Z,2.68
2019-02-11T15:59:11.475Z,2.70
2019-02-11T16:01:41.609Z,2.74
2019-02-11T16:04:12.214Z,2.66
2019-02-11T16:06:43.549Z,2.52
2019-02-11T16:09:13.718Z,2.64
2019-02-11T16:11:43.978Z,2.65
2019-02-11T16:14:14.166Z,2.68
2019-02-11T16:16:44.299Z,2.62
2019-02-11T16:19:14.402Z,2.59
2019-02-11T16:21:45.501Z,2.62
2019-02-11T16:24:15.785Z,2.57
2019-02-11T16:26:48.483Z,2.56
2019-02-11T16:29:18.945Z,2.50
2019-02-11T16:31:49.137Z,2.38
2019-02-11T16:34:19.298Z,2.39
2019-02-11T16:36:49.485Z,2.35
2019-02-11T16:39:19.734Z,2.33
2019-02-11T16:41:49.928Z,2.41
2019-02-11T16:44:20.110Z,2.33
2019-02-11T16:46:50.343Z,2.35
2019-02-11T16:49:21.535Z,2.28
2019-02-11T16:51:51.623Z,2.32
2019-02-11T16:54:21.767Z,2.21
2019-02-11T16:56:51.931Z,2.20
2019-02-11T16:59:22.215Z,2.16
2019-02-11T17:01:52.589Z,2.12
2019-02-11T17:04:22.723Z,2.09
2019-02-11T17:06:52.848Z,1.98
2019-02-11T17:09:23.016Z,2.05
2019-02-11T17:11:53.129Z,1.96
2019-02-11T17:14:24.066Z,1.93
2019-02-11T17:16:54.161Z,1.94
2019-02-11T17:19:24.251Z,1.88
2019-02-11T17:21:54.366Z,1.83
2019-02-11T17:24:24.473Z,1.80
2019-02-11T17:26:54.587Z,1.78
2019-02-11T17:29:24.772Z,1.78
2019-02-11T17:31:54.880Z,1.76
2019-02-11T17:34:25.484Z,1.73
2019-02-11T17:36:55.623Z,1.72
2019-02-11T17:39:25.766Z,1.64
2019-02-11T17:41:56.042Z,1.58
2019-02-11T17:44:26.140Z,1.52
2019-02-11T17:46:56.267Z,1.53
2019-02-11T17:49:26.387Z,1.53
2019-02-11T17:51:57.042Z,1.58
2019-02-11T17:54:27.432Z,1.53
2019-02-11T17:56:57.671Z,1.54
2019-02-11T17:59:28.013Z,1.56
2019-02-11T18:01:58.182Z,1.49
2019-02-11T18:04:28.312Z,1.46
2019-02-11T18:06:58.502Z,1.47
2019-02-11T18:09:28.593Z,1.35
2019-02-11T18:11:58.718Z,1.33
2019-02-11T18:14:28.842Z,1.33
2019-02-11T18:16:59.174Z,1.35
2019-02-11T18:19:29.488Z,1.37
2019-02-11T18:21:59.836Z,1.27
2019-02-11T18:24:30.010Z,1.24
2019-02-11T18:27:00.390Z,1.29
2019-02-11T18:29:31.200Z,1.29
2019-02-11T18:32:01.370Z,1.21
2019-02-11T18:34:31.513Z,1.17
2019-02-11T18:37:01.658Z,1.23
2019-02-11T18:39:31.794Z,1.26
2019-02-11T18:42:01.945Z,1.25
2019-02-11T18:44:32.045Z,1.18
2019-02-11T18:47:02.200Z,1.19
2019-02-11T18:49:34.569Z,1.24
2019-02-11T18:52:05.034Z,1.10
2019-02-11T18:54:35.172Z,1.09
2019-02-11T18:57:06.297Z,1.04
2019-02-11T18:59:37.605Z,1.06
2019-02-11T19:02:07.832Z,1.03
2019-02-11T19:04:37.933Z,1.03
2019-02-11T19:07:08.093Z,0.96
2019-02-11T19:09:38.654Z,0.95
2019-02-11T19:12:09.010Z,0.96
2019-02-11T19:14:39.234Z,0.91
2019-02-11T19:17:09.419Z,0.83
2019-02-11T19:19:43.186Z,0.86
2019-02-11T19:22:11.678Z,0.84
2019-02-11T19:24:41.793Z,0.83
2019-02-11T19:27:12.030Z,0.81
2019-02-11T19:29:42.182Z,0.90
2019-02-11T19:32:12.346Z,0.82
2019-02-11T19:34:42.455Z,0.85
2019-02-11T19:37:12.686Z,0.76
2019-02-11T19:39:42.797Z,0.77
2019-02-11T19:42:13.486Z,0.66
2019-02-11T19:44:43.647Z,0.70
2019-02-11T19:47:13.784Z,0.65
2019-02-11T19:49:51.405Z,0.72
2019-02-11T19:52:15.877Z,0.68
2019-02-11T19:54:46.273Z,0.50
2019-02-11T19:57:16.370Z,0.48
2019-02-11T19:59:46.504Z,0.58
2019-02-11T20:02:16.620Z,0.57
2019-02-11T20:04:46.787Z,0.62
2019-02-11T20:07:16.952Z,0.58
2019-02-11T20:09:47.349Z,0.58
2019-02-11T20:12:17.496Z,0.54
2019-02-11T20:14:47.675Z,0.54
2019-02-11T20:17:17.848Z,0.49
2019-02-11T20:19:48.061Z,0.41
2019-02-11T20:22:18.257Z,0.44
2019-02-11T20:24:48.417Z,0.39
2019-02-11T20:27:18.530Z,0.31
2019-02-11T20:29:48.644Z,0.32
2019-02-11T20:32:18.764Z,0.33
2019-02-11T20:34:48.870Z,0.36
2019-02-11T20:37:19.284Z,0.30
2019-02-11T20:39:49.522Z,0.27
2019-02-11T20:42:20.132Z,0.18
2019-02-11T20:44:50.280Z,0.23
2019-02-11T20:47:20.469Z,0.32
2019-02-11T20:49:50.601Z,0.29
2019-02-11T20:52:20.786Z,0.31
2019-02-11T20:54:51.042Z,0.31
2019-02-11T20:57:21.447Z,0.33
2019-02-11T20:59:51.572Z,0.26
2019-02-11T21:02:21.888Z,0.34
2019-02-11T21:04:53.896Z,0.28
2019-02-11T21:07:25.138Z,0.24
2019-02-11T21:09:55.313Z,0.24
2019-02-11T21:14:56.439Z,0.33
2019-02-11T21:17:26.623Z,0.29
2019-02-11T21:19:57.010Z,0.27
2019-02-11T21:22:27.363Z,0.20
2019-02-11T21:24:57.743Z,0.25
2019-02-11T21:27:29.312Z,0.26
2019-02-11T21:29:59.435Z,0.25
2019-02-11T21:32:29.594Z,0.23
2019-02-11T21:34:59.809Z,0.25
2019-02-11T21:37:30.324Z,0.24
2019-02-11T21:40:00.443Z,0.22
2019-02-11T21:42:30.542Z,0.16
2019-02-11T21:45:00.667Z,0.24
2019-02-11T21:47:30.769Z,0.32
2019-02-11T21:50:00.965Z,0.25
2019-02-11T21:52:31.230Z,0.26
2019-02-11T21:55:01.411Z,0.22
2019-02-11T21:57:31.531Z,0.16
2019-02-11T22:00:01.653Z,0.18
2019-02-11T22:02:32.816Z,0.19
2019-02-11T22:05:02.923Z,0.14
2019-02-11T22:07:33.029Z,0.14
2019-02-11T22:10:03.166Z,0.13
2019-02-11T22:12:33.266Z,0.05
2019-02-11T22:15:04.230Z,-0.04
2019-02-11T22:17:34.342Z,-0.03
2019-02-11T22:20:05.823Z,-0.06
2019-02-11T22:22:35.920Z,-0.04
2019-02-11T22:25:06.405Z,-0.03
2019-02-11T22:27:36.523Z,-0.05
2019-02-11T22:30:08.486Z,-0.11
2019-02-11T22:32:38.600Z,-0.06
2019-02-11T22:35:09.632Z,-0.09
2019-02-11T22:37:40.275Z,-0.08
2019-02-11T22:40:11.342Z,-0.21
2019-02-11T22:42:41.458Z,-0.23
2019-02-11T22:45:15.666Z,-0.19
2019-02-11T22:47:45.785Z,-0.32
2019-02-11T22:50:16.190Z,-0.34
2019-02-11T22:52:46.297Z,-0.27
2019-02-11T22:55:18.322Z,-0.30
2019-02-11T22:57:48.460Z,-0.39
2019-02-11T23:00:52.086Z,-0.41
2019-02-11T23:03:22.291Z,-0.33
2019-02-11T23:05:52.461Z,-0.29
2019-02-11T23:08:22.602Z,-0.31
2019-02-11T23:10:53.808Z,-0.28
2019-02-11T23:13:24.022Z,-0.30
2019-02-11T23:15:55.754Z,-0.23
2019-02-11T23:18:25.886Z,-0.20
2019-02-11T23:20:55.996Z,-0.22
2019-02-11T23:23:26.593Z,-0.22
2019-02-11T23:25:56.670Z,-0.25
2019-02-11T23:28:26.805Z,-0.16
2019-02-11T23:30:56.922Z,-0.14
2019-02-11T23:33:28.008Z,-0.15
2019-02-11T23:35:58.147Z,-0.10
2019-02-11T23:38:29.316Z,-0.09
2019-02-11T23:40:59.438Z,-0.08
2019-02-11T23:43:29.695Z,-0.08
2019-02-11T23:45:59.801Z,-0.14
2019-02-11T23:48:29.896Z,-0.17
2019-02-11T23:51:00.781Z,-0.05
2019-02-11T23:53:31.035Z,-0.10
2019-02-11T23:56:01.170Z,-0.13
2019-02-11T23:58:31.278Z,-0.16
