createdAt,value
2018-05-02T00:00:56.581Z,54.09
2018-05-02T00:01:59.061Z,54.10
2018-05-02T00:03:01.573Z,54.12
2018-05-02T00:04:04.057Z,54.11
2018-05-02T00:05:06.527Z,54.13
2018-05-02T00:06:09.013Z,54.15
2018-05-02T00:07:11.496Z,54.15
2018-05-02T00:08:14.013Z,54.14
2018-05-02T00:09:16.504Z,54.14
2018-05-02T00:10:18.988Z,54.15
2018-05-02T00:11:21.455Z,54.15
2018-05-02T00:12:23.941Z,54.16
2018-05-02T00:13:26.440Z,54.23
2018-05-02T00:14:28.921Z,54.46
2018-05-02T00:15:31.411Z,54.71
2018-05-02T00:16:33.881Z,54.67
2018-05-02T00:17:36.379Z,54.59
2018-05-02T00:18:38.899Z,54.54
2018-05-02T00:19:41.411Z,54.49
2018-05-02T00:20:43.897Z,54.45
2018-05-02T00:21:46.389Z,54.44
2018-05-02T00:22:48.891Z,54.43
2018-05-02T00:23:51.398Z,54.44
2018-05-02T00:24:53.899Z,54.46
2018-05-02T00:25:56.375Z,54.48
2018-05-02T00:26:58.922Z,54.46
2018-05-02T00:28:01.399Z,54.45
2018-05-02T00:29:03.937Z,54.46
2018-05-02T00:30:06.420Z,54.49
2018-05-02T00:31:08.959Z,54.50
2018-05-02T00:32:11.449Z,54.46
2018-05-02T00:33:13.947Z,54.45
2018-05-02T00:34:16.453Z,54.49
2018-05-02T00:35:18.936Z,54.50
2018-05-02T00:36:21.420Z,54.55
2018-05-02T00:37:23.923Z,54.50
2018-05-02T00:38:26.435Z,54.54
2018-05-02T00:39:28.949Z,54.65
2018-05-02T00:40:31.422Z,54.73
2018-05-02T00:41:33.908Z,54.79
2018-05-02T00:42:36.402Z,54.82
2018-05-02T00:43:38.877Z,54.86
2018-05-02T00:44:41.376Z,54.91
2018-05-02T00:45:43.868Z,54.91
2018-05-02T00:46:46.356Z,54.94
2018-05-02T00:47:48.858Z,54.96
2018-05-02T00:49:03.311Z,54.98
2018-05-02T00:50:05.813Z,54.96
2018-05-02T00:51:08.316Z,54.99
2018-05-02T00:52:10.809Z,55.01
2018-05-02T00:53:13.292Z,55.04
2018-05-02T00:54:15.797Z,55.03
2018-05-02T00:55:18.287Z,55.06
2018-05-02T00:56:20.765Z,55.13
2018-05-02T00:57:23.264Z,55.17
2018-05-02T00:58:25.753Z,55.21
2018-05-02T00:59:28.261Z,55.19
2018-05-02T01:00:30.775Z,55.17
2018-05-02T01:01:33.276Z,55.20
2018-05-02T01:02:35.779Z,55.21
2018-05-02T01:03:38.272Z,55.25
2018-05-02T01:04:40.811Z,55.25
2018-05-02T01:05:43.296Z,55.25
2018-05-02T01:06:45.781Z,55.24
2018-05-02T01:07:48.291Z,55.31
2018-05-02T01:08:50.850Z,55.38
2018-05-02T01:09:53.342Z,55.37
2018-05-02T01:10:55.864Z,55.42
2018-05-02T01:11:58.376Z,55.39
2018-05-02T01:13:00.868Z,55.44
2018-05-02T01:14:03.350Z,55.57
2018-05-02T01:15:05.860Z,55.63
2018-05-02T01:16:08.362Z,55.71
2018-05-02T01:17:10.853Z,55.68
2018-05-02T01:18:13.341Z,55.66
2018-05-02T01:19:15.830Z,55.65
2018-05-02T01:20:18.344Z,55.63
2018-05-02T01:21:20.840Z,55.61
2018-05-02T01:22:23.343Z,55.62
2018-05-02T01:23:25.850Z,55.66
2018-05-02T01:24:28.363Z,55.66
2018-05-02T01:25:30.887Z,55.61
2018-05-02T01:26:33.354Z,55.62
2018-05-02T01:27:35.840Z,55.66
2018-05-02T01:28:38.363Z,55.68
2018-05-02T01:29:40.925Z,55.65
2018-05-02T01:30:43.484Z,55.63
2018-05-02T01:31:45.986Z,55.62
2018-05-02T01:32:48.463Z,55.65
2018-05-02T01:33:50.934Z,55.64
2018-05-02T01:34:53.432Z,55.62
2018-05-02T01:35:55.937Z,55.63
2018-05-02T01:36:58.425Z,55.67
2018-05-02T01:38:00.931Z,55.69
2018-05-02T01:39:03.400Z,55.67
2018-05-02T01:40:05.899Z,55.66
2018-05-02T01:41:08.390Z,55.65
2018-05-02T01:42:10.884Z,55.61
2018-05-02T01:43:13.369Z,55.58
2018-05-02T01:44:15.864Z,55.62
2018-05-02T01:45:18.345Z,55.67
2018-05-02T01:46:20.845Z,55.71
2018-05-02T01:47:23.330Z,55.66
2018-05-02T01:48:25.818Z,55.68
2018-05-02T01:49:28.326Z,55.65
2018-05-02T01:50:30.813Z,55.62
2018-05-02T01:51:33.320Z,55.58
2018-05-02T01:52:35.814Z,55.68
2018-05-02T01:53:38.334Z,55.65
2018-05-02T01:54:40.825Z,55.60
2018-05-02T01:55:43.310Z,55.59
2018-05-02T01:56:45.811Z,55.70
2018-05-02T01:57:48.315Z,55.70
2018-05-02T01:58:50.794Z,55.65
2018-05-02T01:59:53.258Z,55.64
2018-05-02T02:00:55.779Z,55.65
2018-05-02T02:01:58.342Z,55.66
2018-05-02T02:03:00.899Z,55.64
2018-05-02T02:04:03.393Z,55.61
2018-05-02T02:05:05.877Z,55.56
2018-05-02T02:06:08.384Z,55.55
2018-05-02T02:07:10.903Z,55.54
2018-05-02T02:08:13.413Z,55.51
2018-05-02T02:09:15.882Z,55.53
2018-05-02T02:10:18.365Z,55.58
2018-05-02T02:11:20.852Z,55.57
2018-05-02T02:12:23.373Z,55.58
2018-05-02T02:13:25.842Z,55.56
2018-05-02T02:14:28.329Z,55.55
2018-05-02T02:15:30.835Z,55.57
2018-05-02T02:16:33.320Z,55.53
2018-05-02T02:17:35.843Z,55.49
2018-05-02T02:18:38.351Z,55.49
2018-05-02T02:19:40.837Z,55.54
2018-05-02T02:20:43.307Z,55.58
2018-05-02T02:21:45.818Z,55.63
2018-05-02T02:22:48.327Z,55.60
2018-05-02T02:23:50.831Z,55.56
2018-05-02T02:24:53.336Z,55.54
2018-05-02T02:25:55.892Z,55.52
2018-05-02T02:26:58.369Z,55.58
2018-05-02T02:28:00.859Z,55.63
2018-05-02T02:29:03.343Z,55.61
2018-05-02T02:30:05.837Z,55.62
2018-05-02T02:31:08.314Z,55.69
2018-05-02T02:32:10.817Z,55.69
2018-05-02T02:33:13.320Z,55.67
2018-05-02T02:34:15.811Z,55.65
2018-05-02T02:35:18.300Z,55.73
2018-05-02T02:36:20.804Z,55.73
2018-05-02T02:37:23.315Z,55.72
2018-05-02T02:38:25.821Z,55.68
2018-05-02T02:39:28.297Z,55.68
2018-05-02T02:40:30.787Z,55.67
2018-05-02T02:41:33.295Z,55.67
2018-05-02T02:42:35.766Z,55.66
2018-05-02T02:43:38.360Z,55.65
2018-05-02T02:44:40.933Z,55.66
2018-05-02T02:45:43.417Z,55.67
2018-05-02T02:46:45.906Z,55.65
2018-05-02T02:47:48.395Z,55.66
2018-05-02T02:48:50.905Z,55.66
2018-05-02T02:49:53.446Z,55.72
2018-05-02T02:50:56.016Z,55.71
2018-05-02T02:51:58.449Z,55.78
2018-05-02T02:53:01.025Z,55.74
2018-05-02T02:54:03.528Z,55.73
2018-05-02T02:55:06.032Z,55.76
2018-05-02T02:56:08.601Z,55.74
2018-05-02T02:57:11.088Z,55.73
2018-05-02T02:58:13.592Z,55.71
2018-05-02T02:59:16.103Z,55.72
2018-05-02T03:01:36.578Z,55.72
2018-05-02T03:02:39.084Z,55.75
2018-05-02T03:03:41.587Z,55.82
2018-05-02T03:04:44.094Z,55.87
2018-05-02T03:05:46.592Z,55.92
2018-05-02T03:06:49.080Z,55.95
2018-05-02T03:07:51.550Z,55.93
2018-05-02T03:08:54.051Z,55.94
2018-05-02T03:09:56.552Z,55.92
2018-05-02T03:10:59.082Z,55.96
2018-05-02T03:12:01.655Z,55.98
2018-05-02T03:13:04.201Z,55.96
2018-05-02T03:14:06.708Z,55.96
2018-05-02T03:15:09.211Z,55.92
2018-05-02T03:16:11.743Z,55.88
2018-05-02T03:17:14.237Z,55.90
2018-05-02T03:18:16.730Z,55.92
2018-05-02T03:19:19.252Z,55.89
2018-05-02T03:20:21.742Z,55.98
2018-05-02T03:21:24.222Z,56.11
2018-05-02T03:22:26.694Z,56.19
2018-05-02T03:23:29.180Z,56.23
2018-05-02T03:24:31.670Z,56.16
2018-05-02T03:25:34.139Z,56.09
2018-05-02T03:26:36.626Z,56.07
2018-05-02T03:27:39.127Z,56.08
2018-05-02T03:28:41.612Z,56.04
2018-05-02T03:29:44.152Z,56.02
2018-05-02T03:30:46.637Z,56.00
2018-05-02T03:31:49.159Z,56.03
2018-05-02T03:32:51.659Z,56.02
2018-05-02T03:33:54.145Z,56.00
2018-05-02T03:34:56.638Z,55.99
2018-05-02T03:35:59.128Z,55.96
2018-05-02T03:37:01.595Z,56.02
2018-05-02T03:38:04.108Z,56.05
2018-05-02T03:39:06.600Z,56.03
2018-05-02T03:40:09.124Z,56.03
2018-05-02T03:41:11.691Z,55.99
2018-05-02T03:42:14.180Z,56.02
2018-05-02T03:43:16.683Z,56.01
2018-05-02T03:44:19.246Z,56.04
2018-05-02T03:45:21.761Z,56.05
2018-05-02T03:46:24.266Z,56.08
2018-05-02T03:47:26.763Z,56.08
2018-05-02T03:48:29.238Z,56.09
2018-05-02T03:49:31.702Z,56.10
2018-05-02T03:50:34.204Z,56.06
2018-05-02T03:51:36.674Z,56.08
2018-05-02T03:52:39.196Z,56.06
2018-05-02T03:53:41.677Z,56.06
2018-05-02T03:54:44.155Z,56.09
2018-05-02T03:55:46.642Z,56.12
2018-05-02T03:56:49.133Z,56.17
2018-05-02T03:57:51.608Z,56.19
2018-05-02T03:58:54.091Z,56.17
2018-05-02T04:00:08.278Z,56.16
2018-05-02T04:01:22.550Z,56.13
2018-05-02T04:02:36.884Z,56.10
2018-05-02T04:03:51.151Z,56.10
2018-05-02T04:05:05.529Z,56.08
2018-05-02T04:06:15.522Z,56.12
2018-05-02T04:07:18.006Z,56.13
2018-05-02T04:08:20.496Z,56.15
2018-05-02T04:09:22.962Z,56.14
2018-05-02T04:10:25.444Z,56.13
2018-05-02T04:11:27.965Z,56.16
2018-05-02T04:12:30.540Z,56.16
2018-05-02T04:13:33.006Z,56.17
2018-05-02T04:14:35.496Z,56.14
2018-05-02T04:15:38.023Z,56.14
2018-05-02T04:16:40.531Z,56.20
2018-05-02T04:17:43.025Z,56.17
2018-05-02T04:18:45.496Z,56.23
2018-05-02T04:19:48.016Z,56.21
2018-05-02T04:20:50.507Z,56.20
2018-05-02T04:21:53.027Z,56.18
2018-05-02T04:22:55.524Z,56.18
2018-05-02T04:23:58.015Z,56.18
2018-05-02T04:25:00.500Z,56.18
2018-05-02T04:26:03.008Z,56.18
2018-05-02T04:27:05.498Z,56.17
2018-05-02T04:28:07.980Z,56.20
2018-05-02T04:29:10.450Z,56.19
2018-05-02T04:30:12.971Z,56.18
2018-05-02T04:31:15.474Z,56.17
2018-05-02T04:32:17.962Z,56.18
2018-05-02T04:33:20.434Z,56.15
2018-05-02T04:34:22.920Z,56.17
2018-05-02T04:35:25.405Z,56.15
2018-05-02T04:36:27.986Z,56.14
2018-05-02T04:37:30.545Z,56.13
2018-05-02T04:38:33.037Z,56.16
2018-05-02T04:39:35.529Z,56.19
2018-05-02T04:40:38.021Z,56.18
2018-05-02T04:41:40.491Z,56.18
2018-05-02T04:42:42.989Z,56.20
2018-05-02T04:43:45.481Z,56.16
2018-05-02T04:44:48.057Z,56.13
2018-05-02T04:45:50.546Z,56.12
2018-05-02T04:46:53.026Z,56.15
2018-05-02T04:47:55.522Z,56.14
2018-05-02T04:48:58.013Z,56.16
2018-05-02T04:50:00.496Z,56.19
2018-05-02T04:51:02.989Z,56.25
2018-05-02T04:52:05.466Z,56.21
2018-05-02T04:53:07.996Z,56.26
2018-05-02T04:54:10.470Z,56.19
2018-05-02T04:55:12.946Z,56.22
2018-05-02T04:56:15.432Z,56.21
2018-05-02T04:57:17.902Z,56.21
2018-05-02T04:58:20.424Z,56.23
2018-05-02T04:59:22.918Z,56.23
2018-05-02T05:00:25.409Z,56.25
2018-05-02T05:01:27.888Z,56.24
2018-05-02T05:02:30.381Z,56.28
2018-05-02T05:03:32.888Z,56.24
2018-05-02T05:04:35.395Z,56.29
2018-05-02T05:05:37.907Z,56.33
2018-05-02T05:06:40.488Z,56.36
2018-05-02T05:07:42.901Z,56.30
2018-05-02T05:08:45.413Z,56.21
2018-05-02T05:09:47.895Z,56.28
2018-05-02T05:10:50.416Z,56.24
2018-05-02T05:11:52.905Z,56.30
2018-05-02T05:12:55.406Z,56.32
2018-05-02T05:13:57.904Z,56.35
2018-05-02T05:15:00.389Z,56.38
2018-05-02T05:16:02.873Z,56.33
2018-05-02T05:17:05.344Z,56.36
2018-05-02T05:18:07.856Z,56.38
2018-05-02T05:19:10.378Z,56.37
2018-05-02T05:20:12.872Z,56.39
2018-05-02T05:21:15.342Z,56.37
2018-05-02T05:22:17.843Z,56.32
2018-05-02T05:23:20.322Z,56.33
2018-05-02T05:24:22.824Z,56.39
2018-05-02T05:25:25.306Z,56.40
2018-05-02T05:26:27.794Z,56.41
2018-05-02T05:27:30.337Z,56.38
2018-05-02T05:28:32.918Z,56.40
2018-05-02T05:29:35.421Z,56.36
2018-05-02T05:30:38.037Z,56.33
2018-05-02T05:31:40.529Z,56.32
2018-05-02T05:32:43.062Z,56.34
2018-05-02T05:33:45.539Z,56.36
2018-05-02T05:34:48.035Z,56.35
2018-05-02T05:35:50.502Z,56.38
2018-05-02T05:36:52.989Z,56.34
2018-05-02T05:37:55.460Z,56.38
2018-05-02T05:38:57.953Z,56.43
2018-05-02T05:40:00.457Z,56.44
2018-05-02T05:41:02.961Z,56.41
2018-05-02T05:42:05.439Z,56.43
2018-05-02T05:43:07.929Z,56.43
2018-05-02T05:44:10.418Z,56.46
2018-05-02T05:45:12.961Z,56.45
2018-05-02T05:46:15.444Z,56.52
2018-05-02T05:47:17.932Z,56.52
2018-05-02T05:48:20.444Z,56.46
2018-05-02T05:49:22.936Z,56.50
2018-05-02T05:50:25.458Z,56.49
2018-05-02T05:51:27.948Z,56.48
2018-05-02T05:52:30.443Z,56.48
2018-05-02T05:53:32.945Z,56.49
2018-05-02T05:54:35.457Z,56.47
2018-05-02T05:55:37.985Z,56.53
2018-05-02T05:56:40.494Z,56.55
2018-05-02T05:57:42.978Z,56.56
2018-05-02T05:58:45.471Z,56.54
2018-05-02T05:59:47.964Z,56.55
2018-05-02T06:00:50.630Z,56.54
2018-05-02T06:01:53.055Z,56.59
2018-05-02T06:02:55.658Z,56.62
2018-05-02T06:03:58.132Z,56.62
2018-05-02T06:05:00.674Z,56.56
2018-05-02T06:06:03.240Z,56.58
2018-05-02T06:07:05.744Z,56.61
2018-05-02T06:08:08.215Z,56.58
2018-05-02T06:09:10.683Z,56.56
2018-05-02T06:10:13.170Z,56.59
2018-05-02T06:11:15.675Z,56.62
2018-05-02T06:12:18.157Z,56.62
2018-05-02T06:13:20.659Z,56.60
2018-05-02T06:14:23.210Z,56.59
2018-05-02T06:15:25.698Z,56.60
2018-05-02T06:16:28.225Z,56.59
2018-05-02T06:17:30.709Z,56.59
2018-05-02T06:18:33.244Z,56.60
2018-05-02T06:19:35.729Z,56.56
2018-05-02T06:20:38.223Z,56.53
2018-05-02T06:21:40.713Z,56.55
2018-05-02T06:22:43.182Z,56.57
2018-05-02T06:23:45.692Z,56.60
2018-05-02T06:24:48.177Z,56.59
2018-05-02T06:25:50.746Z,56.61
2018-05-02T06:26:53.243Z,56.59
2018-05-02T06:27:55.771Z,56.57
2018-05-02T06:28:58.331Z,56.61
2018-05-02T06:30:00.806Z,56.65
2018-05-02T06:31:03.311Z,56.67
2018-05-02T06:32:05.828Z,56.71
2018-05-02T06:33:08.332Z,56.73
2018-05-02T06:34:10.835Z,56.74
2018-05-02T06:35:13.381Z,56.74
2018-05-02T06:36:15.851Z,56.76
2018-05-02T06:37:18.334Z,56.86
2018-05-02T06:38:20.825Z,57.05
2018-05-02T06:39:23.302Z,56.97
2018-05-02T06:40:25.877Z,56.82
2018-05-02T06:41:28.388Z,56.71
2018-05-02T06:42:30.903Z,56.59
2018-05-02T06:43:33.483Z,56.62
2018-05-02T06:44:35.920Z,56.68
2018-05-02T06:45:38.410Z,56.77
2018-05-02T06:46:40.896Z,56.47
2018-05-02T06:47:43.389Z,55.98
2018-05-02T06:48:45.879Z,55.64
2018-05-02T06:49:48.383Z,55.25
2018-05-02T06:50:50.872Z,54.83
2018-05-02T06:51:53.361Z,54.74
2018-05-02T06:52:55.861Z,54.72
2018-05-02T06:53:58.344Z,54.66
2018-05-02T06:55:00.829Z,54.34
2018-05-02T06:56:03.324Z,54.32
2018-05-02T06:57:05.824Z,54.33
2018-05-02T06:58:08.295Z,54.00
2018-05-02T06:59:10.766Z,54.09
2018-05-02T07:00:13.257Z,54.05
2018-05-02T07:01:15.749Z,54.01
2018-05-02T07:02:18.267Z,54.04
2018-05-02T07:03:20.769Z,54.07
2018-05-02T07:04:23.267Z,54.16
2018-05-02T07:05:25.793Z,54.22
2018-05-02T07:06:28.297Z,54.26
2018-05-02T07:07:30.907Z,54.31
2018-05-02T07:08:33.382Z,54.35
2018-05-02T07:09:35.887Z,54.39
2018-05-02T07:10:38.385Z,54.42
2018-05-02T07:11:40.944Z,54.47
2018-05-02T07:12:43.452Z,54.52
2018-05-02T07:13:45.936Z,54.54
2018-05-02T07:14:48.437Z,54.58
2018-05-02T07:15:50.929Z,54.60
2018-05-02T07:16:53.438Z,54.62
2018-05-02T07:17:55.967Z,54.64
2018-05-02T07:18:58.455Z,54.64
2018-05-02T07:20:00.955Z,54.66
2018-05-02T07:21:03.432Z,54.68
2018-05-02T07:22:05.931Z,54.67
2018-05-02T07:23:08.426Z,54.70
2018-05-02T07:24:10.902Z,54.71
2018-05-02T07:25:13.404Z,54.71
2018-05-02T07:26:15.909Z,54.72
2018-05-02T07:27:18.393Z,54.73
2018-05-02T07:28:20.984Z,54.75
2018-05-02T07:29:23.468Z,54.74
2018-05-02T07:30:25.953Z,54.80
2018-05-02T07:31:28.430Z,54.78
2018-05-02T07:32:31.053Z,54.75
2018-05-02T07:33:33.569Z,54.74
2018-05-02T07:34:36.038Z,54.71
2018-05-02T07:35:38.525Z,54.69
2018-05-02T07:36:41.013Z,54.67
2018-05-02T07:37:43.514Z,54.65
2018-05-02T07:38:46.051Z,54.65
2018-05-02T07:39:48.528Z,54.64
2018-05-02T07:40:51.010Z,54.63
2018-05-02T07:41:53.511Z,54.62
2018-05-02T07:42:56.108Z,54.62
2018-05-02T07:43:58.609Z,54.61
2018-05-02T07:45:01.184Z,54.61
2018-05-02T07:46:03.756Z,54.61
2018-05-02T07:47:06.263Z,54.62
2018-05-02T07:48:08.803Z,54.63
2018-05-02T07:49:11.286Z,54.74
2018-05-02T07:50:13.773Z,54.50
2018-05-02T07:51:16.275Z,54.18
2018-05-02T07:52:18.789Z,53.80
2018-05-02T07:53:21.279Z,53.46
2018-05-02T07:54:23.797Z,53.17
2018-05-02T07:55:26.316Z,52.94
2018-05-02T07:56:28.866Z,52.75
2018-05-02T07:57:31.297Z,52.62
2018-05-02T07:58:33.785Z,52.47
2018-05-02T07:59:36.305Z,52.38
2018-05-02T08:00:38.778Z,52.28
2018-05-02T08:01:41.280Z,52.23
2018-05-02T08:02:43.769Z,52.20
2018-05-02T08:03:46.252Z,52.15
2018-05-02T08:04:48.775Z,52.12
2018-05-02T08:05:51.242Z,52.09
2018-05-02T08:06:53.742Z,52.06
2018-05-02T08:07:56.229Z,52.03
2018-05-02T08:08:58.740Z,52.00
2018-05-02T08:10:01.316Z,51.96
2018-05-02T08:11:03.812Z,51.90
2018-05-02T08:12:06.321Z,51.87
2018-05-02T08:13:08.828Z,51.86
2018-05-02T08:14:11.339Z,51.82
2018-05-02T08:15:13.852Z,51.81
2018-05-02T08:16:16.396Z,51.78
2018-05-02T08:17:18.871Z,51.75
2018-05-02T08:18:21.414Z,51.75
2018-05-02T08:19:23.916Z,51.75
2018-05-02T08:20:26.425Z,51.74
2018-05-02T08:21:28.988Z,51.73
2018-05-02T08:22:31.477Z,51.73
2018-05-02T08:23:33.948Z,51.72
2018-05-02T08:24:36.428Z,51.71
2018-05-02T08:25:38.927Z,51.69
2018-05-02T08:26:41.487Z,51.69
2018-05-02T08:27:43.924Z,51.69
2018-05-02T08:28:46.410Z,51.67
2018-05-02T08:29:48.896Z,51.66
2018-05-02T08:30:51.398Z,51.66
2018-05-02T08:31:53.907Z,51.65
2018-05-02T08:32:56.491Z,51.64
2018-05-02T08:33:58.994Z,51.63
2018-05-02T08:35:01.551Z,51.61
2018-05-02T08:36:04.051Z,51.60
2018-05-02T08:37:06.551Z,51.59
2018-05-02T08:38:09.023Z,51.58
2018-05-02T08:39:11.508Z,51.57
2018-05-02T08:40:14.007Z,51.57
2018-05-02T08:41:16.493Z,51.55
2018-05-02T08:42:18.958Z,51.54
2018-05-02T08:43:21.467Z,51.54
2018-05-02T08:44:23.974Z,51.54
2018-05-02T08:45:26.492Z,51.53
2018-05-02T08:46:29.004Z,51.53
2018-05-02T08:47:31.498Z,51.53
2018-05-02T08:48:34.050Z,51.52
2018-05-02T08:49:36.518Z,51.52
2018-05-02T08:50:39.032Z,51.51
2018-05-02T08:51:41.520Z,51.50
2018-05-02T08:52:44.023Z,51.50
2018-05-02T08:53:46.517Z,51.50
2018-05-02T08:54:49.018Z,51.48
2018-05-02T08:55:51.516Z,51.47
2018-05-02T08:56:54.007Z,51.47
2018-05-02T08:57:56.501Z,51.46
2018-05-02T08:58:58.993Z,51.45
2018-05-02T09:00:01.490Z,51.44
2018-05-02T09:01:03.975Z,51.42
2018-05-02T09:02:06.479Z,51.43
2018-05-02T09:03:08.969Z,51.43
2018-05-02T09:04:11.438Z,51.41
2018-05-02T09:05:13.963Z,51.39
2018-05-02T09:06:16.447Z,51.38
2018-05-02T09:07:18.955Z,51.36
2018-05-02T09:08:21.469Z,51.35
2018-05-02T09:09:23.957Z,51.34
2018-05-02T09:10:26.460Z,51.33
2018-05-02T09:11:28.988Z,51.32
2018-05-02T09:12:31.482Z,51.32
2018-05-02T09:13:33.955Z,51.31
2018-05-02T09:14:36.459Z,51.30
2018-05-02T09:15:38.968Z,51.30
2018-05-02T09:16:41.454Z,51.29
2018-05-02T09:17:44.041Z,51.27
2018-05-02T09:18:46.550Z,51.26
2018-05-02T09:19:49.022Z,51.25
2018-05-02T09:20:51.532Z,51.25
2018-05-02T09:21:54.051Z,51.24
2018-05-02T09:22:56.559Z,51.23
2018-05-02T09:23:59.053Z,51.23
2018-05-02T09:25:01.569Z,51.22
2018-05-02T09:26:04.127Z,51.21
2018-05-02T09:27:06.688Z,51.20
2018-05-02T09:28:09.251Z,51.19
2018-05-02T09:29:11.809Z,51.17
2018-05-02T09:30:14.296Z,51.17
2018-05-02T09:31:16.793Z,51.16
2018-05-02T09:32:19.286Z,51.15
2018-05-02T09:33:21.775Z,51.13
2018-05-02T09:34:24.267Z,51.13
2018-05-02T09:35:26.767Z,51.13
2018-05-02T09:36:29.267Z,51.10
2018-05-02T09:37:31.784Z,51.10
2018-05-02T09:38:34.250Z,51.10
2018-05-02T09:39:37.081Z,51.09
2018-05-02T09:40:39.627Z,51.08
2018-05-02T09:41:42.439Z,51.08
2018-05-02T09:42:44.930Z,51.08
2018-05-02T09:43:47.444Z,51.09
2018-05-02T09:44:49.947Z,51.11
2018-05-02T09:45:52.465Z,51.11
2018-05-02T09:46:55.024Z,51.09
2018-05-02T09:47:57.581Z,51.11
2018-05-02T09:49:00.147Z,51.11
2018-05-02T09:50:02.634Z,51.10
2018-05-02T09:51:05.124Z,51.09
2018-05-02T09:52:07.618Z,51.13
2018-05-02T09:53:10.105Z,51.14
2018-05-02T09:54:12.611Z,51.24
2018-05-02T09:55:15.079Z,51.28
2018-05-02T09:56:17.550Z,51.33
2018-05-02T09:57:20.033Z,51.27
2018-05-02T09:58:22.532Z,51.18
2018-05-02T09:59:25.035Z,51.05
2018-05-02T10:00:30.418Z,50.90
2018-05-02T10:01:32.886Z,50.71
2018-05-02T10:02:35.391Z,50.66
2018-05-02T10:03:37.896Z,50.63
2018-05-02T10:04:40.388Z,50.60
2018-05-02T10:05:42.946Z,50.63
2018-05-02T10:06:45.433Z,50.65
2018-05-02T10:07:47.967Z,50.62
2018-05-02T10:08:50.466Z,50.62
2018-05-02T10:09:52.985Z,50.60
2018-05-02T10:10:55.468Z,50.59
2018-05-02T10:11:57.957Z,50.62
2018-05-02T10:13:00.458Z,50.68
2018-05-02T10:14:02.961Z,50.74
2018-05-02T10:15:05.459Z,50.80
2018-05-02T10:16:07.949Z,50.83
2018-05-02T10:17:10.433Z,50.84
2018-05-02T10:18:12.939Z,50.85
2018-05-02T10:19:15.581Z,50.86
2018-05-02T10:20:18.084Z,50.88
2018-05-02T10:21:20.574Z,50.89
2018-05-02T10:22:23.043Z,50.90
2018-05-02T10:23:25.541Z,50.93
2018-05-02T10:24:28.045Z,50.96
2018-05-02T10:25:30.560Z,51.01
2018-05-02T10:26:33.037Z,51.05
2018-05-02T10:27:35.541Z,51.08
2018-05-02T10:28:38.032Z,51.10
2018-05-02T10:29:40.523Z,51.11
2018-05-02T10:30:43.024Z,51.10
2018-05-02T10:31:45.503Z,51.11
2018-05-02T10:32:48.080Z,51.09
2018-05-02T10:33:50.564Z,51.07
2018-05-02T10:34:53.083Z,51.05
2018-05-02T10:35:55.558Z,51.04
2018-05-02T10:36:58.157Z,51.02
2018-05-02T10:38:00.592Z,51.01
2018-05-02T10:39:03.077Z,51.00
2018-05-02T10:40:05.586Z,51.01
2018-05-02T10:41:08.115Z,50.99
2018-05-02T10:42:10.603Z,50.93
2018-05-02T10:43:13.118Z,51.14
2018-05-02T10:44:15.599Z,51.09
2018-05-02T10:45:18.104Z,51.05
2018-05-02T10:46:20.613Z,51.03
2018-05-02T10:47:23.082Z,50.96
2018-05-02T10:48:25.569Z,50.93
2018-05-02T10:49:28.075Z,50.91
2018-05-02T10:50:30.744Z,50.90
2018-05-02T10:51:33.189Z,50.92
2018-05-02T10:52:35.663Z,51.04
2018-05-02T10:53:38.173Z,51.06
2018-05-02T10:54:40.665Z,51.12
2018-05-02T10:55:43.192Z,51.19
2018-05-02T10:56:45.692Z,51.24
2018-05-02T10:57:48.336Z,51.30
2018-05-02T10:58:50.897Z,51.38
2018-05-02T10:59:53.487Z,51.46
2018-05-02T11:00:56.061Z,51.51
2018-05-02T11:01:58.613Z,51.52
2018-05-02T11:03:01.087Z,51.56
2018-05-02T11:04:03.563Z,51.61
2018-05-02T11:05:06.067Z,51.68
2018-05-02T11:06:08.590Z,51.80
2018-05-02T11:07:11.076Z,51.91
2018-05-02T11:08:13.548Z,51.98
2018-05-02T11:09:16.036Z,52.07
2018-05-02T11:10:18.505Z,52.14
2018-05-02T11:11:21.008Z,52.25
2018-05-02T11:12:23.514Z,52.29
2018-05-02T11:13:26.001Z,52.29
2018-05-02T11:14:28.504Z,52.28
2018-05-02T11:15:31.080Z,52.27
2018-05-02T11:16:33.607Z,52.29
2018-05-02T11:17:36.112Z,52.31
2018-05-02T11:18:38.597Z,52.33
2018-05-02T11:19:41.130Z,52.35
2018-05-02T11:20:43.692Z,52.38
2018-05-02T11:21:46.252Z,52.39
2018-05-02T11:22:48.752Z,52.39
2018-05-02T11:23:51.256Z,52.37
2018-05-02T11:24:53.735Z,52.35
2018-05-02T11:25:56.225Z,52.33
2018-05-02T11:26:58.719Z,52.32
2018-05-02T11:28:01.197Z,52.30
2018-05-02T11:29:03.681Z,52.27
2018-05-02T11:30:06.187Z,52.25
2018-05-02T11:31:08.688Z,52.23
2018-05-02T11:32:11.188Z,52.20
2018-05-02T11:33:13.687Z,52.21
2018-05-02T11:34:16.235Z,52.22
2018-05-02T11:35:18.717Z,52.23
2018-05-02T11:36:21.205Z,52.24
2018-05-02T11:37:23.723Z,52.24
2018-05-02T11:38:26.208Z,52.23
2018-05-02T11:39:28.679Z,52.23
2018-05-02T11:40:31.189Z,52.22
2018-05-02T11:41:33.674Z,52.22
2018-05-02T11:42:36.174Z,52.22
2018-05-02T11:43:38.749Z,52.22
2018-05-02T11:44:41.238Z,52.22
2018-05-02T11:45:43.856Z,52.22
2018-05-02T11:46:46.359Z,52.22
2018-05-02T11:47:48.864Z,52.22
2018-05-02T11:48:51.335Z,52.22
2018-05-02T11:49:53.836Z,52.20
2018-05-02T11:50:56.343Z,52.18
2018-05-02T11:51:58.873Z,52.17
2018-05-02T11:53:01.516Z,52.15
2018-05-02T11:54:04.072Z,52.13
2018-05-02T11:55:06.579Z,52.12
2018-05-02T11:56:09.067Z,52.10
2018-05-02T11:57:11.571Z,52.10
2018-05-02T11:58:14.077Z,52.09
2018-05-02T11:59:16.546Z,52.08
2018-05-02T12:00:19.022Z,52.05
2018-05-02T12:01:21.509Z,52.06
2018-05-02T12:02:24.018Z,52.03
2018-05-02T12:03:26.552Z,52.02
2018-05-02T12:04:29.022Z,52.00
2018-05-02T12:05:31.523Z,52.03
2018-05-02T12:06:34.110Z,52.03
2018-05-02T12:07:36.747Z,52.03
2018-05-02T12:08:39.308Z,52.03
2018-05-02T12:09:41.811Z,52.01
2018-05-02T12:10:44.300Z,52.02
2018-05-02T12:11:46.788Z,52.01
2018-05-02T12:12:49.254Z,52.00
2018-05-02T12:13:51.795Z,52.00
2018-05-02T12:14:54.284Z,52.04
2018-05-02T12:15:56.771Z,52.06
2018-05-02T12:16:59.248Z,52.15
2018-05-02T12:18:01.798Z,52.27
2018-05-02T12:19:04.282Z,52.44
2018-05-02T12:20:06.771Z,52.62
2018-05-02T12:21:09.249Z,52.79
2018-05-02T12:22:11.736Z,52.89
2018-05-02T12:23:14.219Z,52.96
2018-05-02T12:24:16.725Z,53.06
2018-05-02T12:25:19.217Z,53.18
2018-05-02T12:26:21.704Z,53.31
2018-05-02T12:27:24.192Z,53.38
2018-05-02T12:28:26.715Z,53.40
2018-05-02T12:29:29.262Z,53.41
2018-05-02T12:30:31.840Z,53.38
2018-05-02T12:31:34.326Z,53.40
2018-05-02T12:32:36.812Z,53.45
2018-05-02T12:33:39.286Z,53.51
2018-05-02T12:34:41.839Z,53.58
2018-05-02T12:35:44.310Z,53.63
2018-05-02T12:36:46.793Z,53.64
2018-05-02T12:37:49.284Z,53.63
2018-05-02T12:38:51.780Z,53.61
2018-05-02T12:39:54.280Z,53.56
2018-05-02T12:40:56.761Z,53.52
2018-05-02T12:41:59.243Z,53.46
2018-05-02T12:43:01.710Z,53.41
2018-05-02T12:44:04.194Z,53.38
2018-05-02T12:45:06.705Z,53.35
2018-05-02T12:46:09.193Z,53.32
2018-05-02T12:47:11.680Z,53.30
2018-05-02T12:48:14.232Z,53.28
2018-05-02T12:49:16.797Z,53.26
2018-05-02T12:50:19.319Z,53.21
2018-05-02T12:51:21.811Z,53.20
2018-05-02T12:52:24.300Z,53.18
2018-05-02T12:53:26.766Z,53.16
2018-05-02T12:54:29.253Z,53.15
2018-05-02T12:55:31.819Z,53.13
2018-05-02T12:56:34.279Z,53.12
2018-05-02T12:57:36.769Z,53.12
2018-05-02T12:58:39.256Z,53.10
2018-05-02T12:59:41.752Z,53.10
2018-05-02T13:00:44.280Z,53.09
2018-05-02T13:01:46.796Z,53.08
2018-05-02T13:02:49.285Z,53.06
2018-05-02T13:03:51.776Z,53.06
2018-05-02T13:04:54.279Z,53.04
2018-05-02T13:05:56.805Z,52.98
2018-05-02T13:06:59.305Z,53.00
2018-05-02T13:08:01.811Z,52.98
2018-05-02T13:09:04.323Z,52.96
2018-05-02T13:10:06.792Z,52.95
2018-05-02T13:11:09.325Z,52.94
2018-05-02T13:12:11.794Z,52.93
2018-05-02T13:13:14.445Z,52.92
2018-05-02T13:14:16.933Z,52.91
2018-05-02T13:15:19.417Z,52.90
2018-05-02T13:16:21.935Z,52.89
2018-05-02T13:17:24.407Z,52.88
2018-05-02T13:18:26.939Z,52.87
2018-05-02T13:19:29.499Z,52.87
2018-05-02T13:20:32.062Z,52.85
2018-05-02T13:21:34.620Z,52.84
2018-05-02T13:22:37.205Z,52.83
2018-05-02T13:23:39.888Z,52.82
2018-05-02T13:24:42.403Z,52.80
2018-05-02T13:25:44.982Z,52.79
2018-05-02T13:26:47.471Z,52.78
2018-05-02T13:27:49.982Z,52.76