createdAt,value
2019-02-23T00:00:12.610Z,12.88
2019-02-23T00:02:44.547Z,14.70
2019-02-23T00:05:15.722Z,15.48
2019-02-23T00:07:46.769Z,13.83
2019-02-23T00:10:18.139Z,13.28
2019-02-23T00:12:49.637Z,14.98
2019-02-23T00:15:20.751Z,15.20
2019-02-23T00:17:52.017Z,14.23
2019-02-23T00:20:23.289Z,14.80
2019-02-23T00:22:54.480Z,13.18
2019-02-23T00:25:25.642Z,14.35
2019-02-23T00:27:56.804Z,14.68
2019-02-23T00:30:28.207Z,13.00
2019-02-23T00:32:59.333Z,12.40
2019-02-23T00:35:30.503Z,15.93
2019-02-23T00:38:01.978Z,16.85
2019-02-23T00:40:33.118Z,20.43
2019-02-23T00:43:04.281Z,24.47
2019-02-23T00:45:35.477Z,16.50
2019-02-23T00:48:06.964Z,13.62
2019-02-23T00:50:38.158Z,12.95
2019-02-23T00:53:09.246Z,15.30
2019-02-23T00:55:40.313Z,14.25
2019-02-23T00:58:11.635Z,13.32
2019-02-23T01:00:42.713Z,13.88
2019-02-23T01:03:13.805Z,13.45
2019-02-23T01:05:45.013Z,13.88
2019-02-23T01:08:16.395Z,14.60
2019-02-23T01:10:57.656Z,13.48
2019-02-23T01:13:21.610Z,16.27
2019-02-23T01:15:52.888Z,16.45
2019-02-23T01:18:24.088Z,16.80
2019-02-23T01:20:55.217Z,15.30
2019-02-23T01:23:26.383Z,18.27
2019-02-23T01:25:57.824Z,15.00
2019-02-23T01:28:28.977Z,14.33
2019-02-23T01:31:00.485Z,16.17
2019-02-23T01:33:31.670Z,33.00
2019-02-23T01:36:02.873Z,27.52
2019-02-23T01:38:33.962Z,21.20
2019-02-23T01:41:05.572Z,20.45
2019-02-23T01:43:36.692Z,21.68
2019-02-23T01:46:07.876Z,20.80
2019-02-23T01:48:38.975Z,25.72
2019-02-23T01:51:10.246Z,21.68
2019-02-23T01:53:41.440Z,20.08
2019-02-23T01:56:12.804Z,22.00
2019-02-23T01:58:44.182Z,21.97
2019-02-23T02:01:15.471Z,19.37
2019-02-23T02:03:47.089Z,17.57
2019-02-23T02:06:18.349Z,19.23
2019-02-23T02:08:49.523Z,18.70
2019-02-23T02:11:21.523Z,21.62
2019-02-23T02:13:54.466Z,19.73
2019-02-23T02:16:26.036Z,17.92
2019-02-23T02:18:57.205Z,17.80
2019-02-23T02:21:28.353Z,15.72
2019-02-23T02:23:59.520Z,14.53
2019-02-23T02:26:42.679Z,19.50
2019-02-23T02:29:14.046Z,15.23
2019-02-23T02:31:45.525Z,18.65
2019-02-23T02:34:19.765Z,17.80
2019-02-23T02:36:50.899Z,17.37
2019-02-23T02:39:22.254Z,17.85
2019-02-23T02:41:53.295Z,18.60
2019-02-23T02:44:24.313Z,17.98
2019-02-23T02:46:55.524Z,19.50
2019-02-23T02:49:26.766Z,18.67
2019-02-23T02:51:58.456Z,18.05
2019-02-23T02:54:29.801Z,16.10
2019-02-23T02:57:00.955Z,13.95
2019-02-23T02:59:31.969Z,14.98
2019-02-23T03:02:03.163Z,12.18
2019-02-23T03:04:35.095Z,13.30
2019-02-23T03:07:06.642Z,13.30
2019-02-23T03:09:37.745Z,11.70
2019-02-23T03:12:08.933Z,13.95
2019-02-23T03:14:40.089Z,13.32
2019-02-23T03:17:11.286Z,12.37
2019-02-23T03:19:42.800Z,12.13
2019-02-23T03:22:14.073Z,11.97
2019-02-23T03:24:45.107Z,11.28
2019-02-23T03:27:16.274Z,10.70
2019-02-23T03:29:47.399Z,11.20
2019-02-23T03:32:18.519Z,12.23
2019-02-23T03:34:49.633Z,10.93
2019-02-23T03:37:20.758Z,11.90
2019-02-23T03:39:51.852Z,11.22
2019-02-23T03:42:22.953Z,10.43
2019-02-23T03:44:54.230Z,15.40
2019-02-23T03:47:25.426Z,12.20
2019-02-23T03:49:56.598Z,11.45
2019-02-23T03:52:27.868Z,9.58
2019-02-23T03:54:59.416Z,9.53
2019-02-23T03:57:30.676Z,11.93
2019-02-23T04:00:01.777Z,10.32
2019-02-23T04:02:33.324Z,8.85
2019-02-23T04:05:05.717Z,12.40
2019-02-23T04:07:37.146Z,11.93
2019-02-23T04:10:08.369Z,9.50
2019-02-23T04:12:39.568Z,10.13
2019-02-23T04:15:11.090Z,8.43
2019-02-23T04:17:42.424Z,11.78
2019-02-23T04:20:14.087Z,9.73
2019-02-23T04:22:45.534Z,9.35
2019-02-23T04:25:16.764Z,10.55
2019-02-23T04:27:47.921Z,10.10
2019-02-23T04:30:19.081Z,7.90
2019-02-23T04:32:50.433Z,9.75
2019-02-23T04:35:21.545Z,12.25
2019-02-23T04:37:52.852Z,9.30
2019-02-23T04:40:24.060Z,9.03
2019-02-23T04:42:55.504Z,9.55
2019-02-23T04:45:27.262Z,11.45
2019-02-23T04:47:58.326Z,10.32
2019-02-23T04:50:29.377Z,11.85
2019-02-23T04:53:00.598Z,11.03
2019-02-23T04:55:31.897Z,9.85
2019-02-23T04:58:03.045Z,10.90
2019-02-23T05:00:34.531Z,9.60
2019-02-23T05:03:05.738Z,11.53
2019-02-23T05:05:36.907Z,11.90
2019-02-23T05:08:08.181Z,16.50
2019-02-23T05:10:39.205Z,10.08
2019-02-23T05:13:10.515Z,10.88
2019-02-23T05:15:41.776Z,9.05
2019-02-23T05:18:13.024Z,12.95
2019-02-23T05:20:44.117Z,7.87
2019-02-23T05:23:15.633Z,11.12
2019-02-23T05:25:47.052Z,9.63
2019-02-23T05:28:18.095Z,8.50
2019-02-23T05:30:49.578Z,11.93
2019-02-23T05:33:20.678Z,7.97
2019-02-23T05:35:51.784Z,12.33
2019-02-23T05:38:22.972Z,7.67
2019-02-23T05:40:54.413Z,11.38
2019-02-23T05:43:25.478Z,11.40
2019-02-23T05:45:56.789Z,10.95
2019-02-23T05:48:28.293Z,9.65
2019-02-23T05:50:59.470Z,13.03
2019-02-23T05:53:30.758Z,13.53
2019-02-23T05:56:01.858Z,12.82
2019-02-23T05:58:32.987Z,10.95
2019-02-23T06:01:04.201Z,14.43
2019-02-23T06:03:35.557Z,11.90
2019-02-23T06:06:06.729Z,14.23
2019-02-23T06:08:37.929Z,8.48
2019-02-23T06:11:09.499Z,13.65
2019-02-23T06:13:40.633Z,10.13
2019-02-23T06:16:11.813Z,9.73
2019-02-23T06:18:43.332Z,11.48
2019-02-23T06:21:14.500Z,12.25
2019-02-23T06:23:46.699Z,11.68
2019-02-23T06:26:17.846Z,10.93
2019-02-23T06:28:49.070Z,11.53
2019-02-23T06:31:21.098Z,12.78
2019-02-23T06:33:52.212Z,9.90
2019-02-23T06:36:23.248Z,11.95
2019-02-23T06:38:54.375Z,10.75
2019-02-23T06:41:25.777Z,10.25
2019-02-23T06:43:56.837Z,12.35
2019-02-23T06:46:27.948Z,9.55
2019-02-23T06:48:59.218Z,11.80
2019-02-23T06:51:31.885Z,11.15
2019-02-23T06:54:03.083Z,11.63
2019-02-23T06:56:35.255Z,10.23
2019-02-23T06:59:06.743Z,8.63
2019-02-23T07:01:37.933Z,12.90
2019-02-23T07:04:08.975Z,10.63
2019-02-23T07:06:41.421Z,11.93
2019-02-23T07:09:12.565Z,10.72
2019-02-23T07:11:43.772Z,11.38
2019-02-23T07:14:15.315Z,8.40
2019-02-23T07:16:46.792Z,8.68
2019-02-23T07:19:17.942Z,8.93
2019-02-23T07:21:49.386Z,9.90
2019-02-23T07:24:20.524Z,9.00
2019-02-23T07:26:52.075Z,9.60
2019-02-23T07:29:23.214Z,6.62
2019-02-23T07:31:54.399Z,10.32
2019-02-23T07:34:25.690Z,4.47
2019-02-23T07:36:56.863Z,8.00
2019-02-23T07:39:28.072Z,8.45
2019-02-23T07:41:59.239Z,9.98
2019-02-23T07:44:30.692Z,8.50
2019-02-23T07:47:01.875Z,10.82
2019-02-23T07:49:32.998Z,10.18
2019-02-23T07:52:04.168Z,7.58
2019-02-23T07:54:35.294Z,7.95
2019-02-23T07:57:06.712Z,11.35
2019-02-23T07:59:37.874Z,8.65
2019-02-23T08:02:09.104Z,9.65
2019-02-23T08:04:40.212Z,10.82
2019-02-23T08:07:12.054Z,7.35
2019-02-23T08:09:43.117Z,8.55
2019-02-23T08:12:14.605Z,9.53
2019-02-23T08:14:47.169Z,8.95
2019-02-23T08:17:18.268Z,7.35
2019-02-23T08:19:49.564Z,9.00
2019-02-23T08:22:20.611Z,4.20
2019-02-23T08:24:53.281Z,6.53
2019-02-23T08:27:24.383Z,7.97
2019-02-23T08:29:55.866Z,8.68
2019-02-23T08:32:27.031Z,6.33
2019-02-23T08:34:58.277Z,7.67
2019-02-23T08:37:29.383Z,4.70
2019-02-23T08:40:00.955Z,4.67
2019-02-23T08:42:32.396Z,5.92
2019-02-23T08:45:03.529Z,7.62
2019-02-23T08:47:34.639Z,4.85
2019-02-23T08:50:07.391Z,4.58
2019-02-23T08:52:48.656Z,7.37
2019-02-23T08:55:11.714Z,6.00
2019-02-23T08:57:42.879Z,7.20
2019-02-23T09:00:16.363Z,6.58
2019-02-23T09:02:47.596Z,5.20
2019-02-23T09:05:18.879Z,4.35
2019-02-23T09:07:50.352Z,5.78
2019-02-23T09:10:21.835Z,4.15
2019-02-23T09:12:53.096Z,4.25
2019-02-23T09:15:24.356Z,3.55
2019-02-23T09:17:55.879Z,3.55
2019-02-23T09:20:29.493Z,3.25
2019-02-23T09:23:00.645Z,5.33
2019-02-23T09:25:31.978Z,4.12
2019-02-23T09:28:03.078Z,3.98
2019-02-23T09:30:34.289Z,3.95
2019-02-23T09:33:05.536Z,2.65
2019-02-23T09:35:37.169Z,2.45
2019-02-23T09:38:08.366Z,3.65
2019-02-23T09:40:39.473Z,3.00
2019-02-23T09:43:10.996Z,4.35
2019-02-23T09:45:42.650Z,5.10
2019-02-23T09:48:16.603Z,3.00
2019-02-23T09:50:47.733Z,3.62
2019-02-23T09:53:19.171Z,2.90
2019-02-23T09:55:50.232Z,5.05
2019-02-23T09:58:21.398Z,4.55
2019-02-23T10:00:52.491Z,4.00
2019-02-23T10:03:23.678Z,2.60
2019-02-23T10:05:55.002Z,3.15
2019-02-23T10:08:26.194Z,4.37
2019-02-23T10:10:57.749Z,4.65
2019-02-23T10:13:28.935Z,4.33
2019-02-23T10:16:00.567Z,4.55
2019-02-23T10:18:31.740Z,3.37
2019-02-23T10:21:02.927Z,4.00
2019-02-23T10:23:34.069Z,3.40
2019-02-23T10:26:05.325Z,4.85
2019-02-23T10:28:37.090Z,3.45
2019-02-23T10:31:08.371Z,3.47
2019-02-23T10:33:47.437Z,2.55
2019-02-23T10:36:12.541Z,3.67
2019-02-23T10:38:43.551Z,4.85
2019-02-23T10:41:14.672Z,3.65
2019-02-23T10:43:45.752Z,5.60
2019-02-23T10:46:16.967Z,3.75
2019-02-23T10:48:47.990Z,4.05
2019-02-23T10:51:20.263Z,3.98
2019-02-23T10:53:51.345Z,3.83
2019-02-23T10:56:22.618Z,3.62
2019-02-23T10:58:53.806Z,3.10
2019-02-23T11:01:25.434Z,2.37
2019-02-23T11:03:57.935Z,3.40
2019-02-23T11:06:29.122Z,2.50
2019-02-23T11:09:00.283Z,2.42
2019-02-23T11:11:33.165Z,3.67
2019-02-23T11:14:05.332Z,2.83
2019-02-23T11:16:36.540Z,3.50
2019-02-23T11:19:07.714Z,2.22
2019-02-23T11:21:38.926Z,1.50
2019-02-23T11:24:10.270Z,2.30
2019-02-23T11:26:41.798Z,3.45
2019-02-23T11:29:13.023Z,3.33
2019-02-23T11:31:44.255Z,2.12
2019-02-23T11:34:15.435Z,1.90
2019-02-23T11:36:46.666Z,2.45
2019-02-23T11:39:18.160Z,2.50
2019-02-23T11:41:49.349Z,2.15
2019-02-23T11:44:20.910Z,2.52
2019-02-23T11:47:00.019Z,2.70
2019-02-23T11:49:25.866Z,1.87
2019-02-23T11:51:56.994Z,2.42
2019-02-23T11:54:28.474Z,2.37
2019-02-23T11:56:59.715Z,0.90
2019-02-23T11:59:30.746Z,1.80
2019-02-23T12:02:01.870Z,2.02
2019-02-23T12:04:32.946Z,1.92
2019-02-23T12:07:04.077Z,1.55
2019-02-23T12:09:35.605Z,2.00
2019-02-23T12:12:06.714Z,2.17
2019-02-23T12:14:37.803Z,1.30
2019-02-23T12:17:09.011Z,2.35
2019-02-23T12:19:40.481Z,2.47
2019-02-23T12:22:12.596Z,2.87
2019-02-23T12:24:43.772Z,3.45
2019-02-23T12:27:14.855Z,2.72
2019-02-23T12:29:46.389Z,2.62
2019-02-23T12:32:18.770Z,2.85
2019-02-23T12:34:49.894Z,4.25
2019-02-23T12:37:21.458Z,2.27
2019-02-23T12:39:52.813Z,2.80
2019-02-23T12:42:23.919Z,2.05
2019-02-23T12:44:55.503Z,2.85
2019-02-23T12:47:27.071Z,2.52
2019-02-23T12:49:58.167Z,3.62
2019-02-23T12:52:29.639Z,4.08
2019-02-23T12:55:00.662Z,2.30
2019-02-23T12:57:32.969Z,2.85
2019-02-23T13:00:04.419Z,3.55
2019-02-23T13:02:37.166Z,2.22
2019-02-23T13:05:08.540Z,3.67
2019-02-23T13:07:39.768Z,3.62
2019-02-23T13:10:11.606Z,3.08
2019-02-23T13:13:43.739Z,2.98
2019-02-23T13:17:23.542Z,3.27
2019-02-23T13:21:23.695Z,4.05
2019-02-23T13:24:44.480Z,4.83
2019-02-23T13:28:20.094Z,2.45
2019-02-23T13:31:51.453Z,2.65
2019-02-23T13:35:29.884Z,3.95
2019-02-23T13:38:46.723Z,3.45
2019-02-23T13:41:48.108Z,3.22
2019-02-23T13:45:13.230Z,3.55
2019-02-23T13:48:17.814Z,3.30
2019-02-23T13:51:25.083Z,4.47
2019-02-23T13:55:02.172Z,3.80
2019-02-23T13:58:18.867Z,3.60
2019-02-23T14:02:19.511Z,4.40
2019-02-23T14:05:25.383Z,2.40
2019-02-23T14:09:12.167Z,4.83
2019-02-23T14:12:36.621Z,3.00
2019-02-23T14:15:55.418Z,2.90
2019-02-23T14:18:59.841Z,4.95
2019-02-23T14:22:19.024Z,5.50
2019-02-23T14:25:32.442Z,4.08
2019-02-23T14:28:58.271Z,4.67
2019-02-23T14:32:13.642Z,4.95
2019-02-23T14:35:33.936Z,4.62
2019-02-23T14:39:08.358Z,3.55
2019-02-23T14:42:35.375Z,3.33
2019-02-23T14:45:53.773Z,3.47
2019-02-23T14:49:23.285Z,4.10
2019-02-23T14:52:56.862Z,5.53
2019-02-23T14:56:34.770Z,4.75
2019-02-23T14:59:51.677Z,3.83
2019-02-23T15:03:29.941Z,5.05
2019-02-23T15:06:50.441Z,5.33
2019-02-23T15:09:52.157Z,3.72
2019-02-23T15:13:06.821Z,3.65
2019-02-23T15:16:17.583Z,3.45
2019-02-23T15:19:29.715Z,4.42
2019-02-23T15:22:43.547Z,4.58
2019-02-23T15:25:49.343Z,4.25
2019-02-23T15:29:12.762Z,4.10
2019-02-23T15:32:51.038Z,5.85
2019-02-23T15:35:59.375Z,3.80
2019-02-23T15:40:10.131Z,3.65
2019-02-23T15:43:19.206Z,5.47
2019-02-23T15:46:31.072Z,4.87
2019-02-23T15:49:29.279Z,5.70
2019-02-23T15:52:03.824Z,5.85
2019-02-23T15:54:35.392Z,5.60
2019-02-23T15:57:06.598Z,5.33
2019-02-23T15:59:37.981Z,3.70
2019-02-23T16:02:09.586Z,5.67
2019-02-23T16:04:41.145Z,5.62
2019-02-23T16:07:12.369Z,6.60
2019-02-23T16:09:43.454Z,8.40
2019-02-23T16:12:14.985Z,7.50
2019-02-23T16:14:46.372Z,4.00
2019-02-23T16:17:17.888Z,5.75
2019-02-23T16:19:49.131Z,4.30
2019-02-23T16:22:21.035Z,5.42
2019-02-23T16:24:52.226Z,5.12
2019-02-23T16:27:23.867Z,4.50
2019-02-23T16:29:55.378Z,6.05
2019-02-23T16:32:26.793Z,5.70
2019-02-23T16:34:57.886Z,4.58
2019-02-23T16:37:29.158Z,5.40
2019-02-23T16:40:00.477Z,5.72
2019-02-23T16:42:32.397Z,5.60
2019-02-23T16:45:03.680Z,8.53
2019-02-23T16:47:34.828Z,5.53
2019-02-23T16:50:06.217Z,6.37
2019-02-23T16:52:37.528Z,4.97
2019-02-23T16:55:09.340Z,6.15
2019-02-23T16:57:40.659Z,5.80
2019-02-23T17:00:11.930Z,4.83
2019-02-23T17:02:43.298Z,4.47
2019-02-23T17:05:14.520Z,6.42
2019-02-23T17:07:45.643Z,5.22
2019-02-23T17:10:17.147Z,5.10
2019-02-23T17:12:48.898Z,7.12
2019-02-23T17:15:20.145Z,9.08
2019-02-23T17:17:51.496Z,7.85
2019-02-23T17:20:25.507Z,9.13
2019-02-23T17:22:55.554Z,10.93
2019-02-23T17:25:26.721Z,7.67
2019-02-23T17:27:57.904Z,7.37
2019-02-23T17:30:29.188Z,6.92
2019-02-23T17:33:00.779Z,8.60
2019-02-23T17:35:32.306Z,7.10
2019-02-23T17:38:15.407Z,7.28
2019-02-23T17:40:36.662Z,6.22
2019-02-23T17:43:07.789Z,6.60
2019-02-23T17:45:38.972Z,9.23
2019-02-23T17:48:10.125Z,6.85
2019-02-23T17:50:41.297Z,6.92
2019-02-23T17:53:13.943Z,9.25
2019-02-23T17:55:44.996Z,8.80
2019-02-23T17:58:16.066Z,9.90
2019-02-23T18:00:47.197Z,7.33
2019-02-23T18:03:18.791Z,9.20
2019-02-23T18:05:50.327Z,11.35
2019-02-23T18:08:21.646Z,8.65
2019-02-23T18:10:54.498Z,7.47
2019-02-23T18:13:25.793Z,9.40
2019-02-23T18:15:57.026Z,7.25
2019-02-23T18:18:28.088Z,13.58
2019-02-23T18:20:59.162Z,18.67
2019-02-23T18:23:30.224Z,24.20
2019-02-23T18:26:02.084Z,12.10
2019-02-23T18:28:35.142Z,9.75
2019-02-23T18:31:06.328Z,11.57
2019-02-23T18:33:38.452Z,10.98
2019-02-23T18:36:11.022Z,10.28
2019-02-23T18:38:42.427Z,10.78
2019-02-23T18:41:13.820Z,10.75
2019-02-23T18:43:45.269Z,11.40
2019-02-23T18:46:16.411Z,10.48
2019-02-23T18:48:47.668Z,9.88
2019-02-23T18:51:19.215Z,10.78
2019-02-23T18:53:50.349Z,11.95
2019-02-23T18:56:29.213Z,11.78
2019-02-23T18:58:54.487Z,12.65
2019-02-23T19:01:25.773Z,10.98
2019-02-23T19:03:57.047Z,12.40
2019-02-23T19:06:28.239Z,11.90
2019-02-23T19:08:59.470Z,11.60
2019-02-23T19:11:30.676Z,17.57
2019-02-23T19:14:01.861Z,13.72
2019-02-23T19:16:33.279Z,12.98
2019-02-23T19:19:04.576Z,13.10
2019-02-23T19:21:35.830Z,12.33
2019-02-23T19:24:07.209Z,11.12
2019-02-23T19:26:39.306Z,12.35
2019-02-23T19:29:10.460Z,13.90
2019-02-23T19:31:41.591Z,14.18
2019-02-23T19:34:12.889Z,14.15
2019-02-23T19:36:44.804Z,13.35
2019-02-23T19:39:16.298Z,11.75
2019-02-23T19:41:47.341Z,12.18
2019-02-23T19:44:18.807Z,11.95
2019-02-23T19:46:56.993Z,9.78
2019-02-23T19:49:28.431Z,15.63
2019-02-23T19:51:59.466Z,9.73
2019-02-23T19:54:30.595Z,8.58
2019-02-23T19:57:01.669Z,8.05
2019-02-23T19:59:33.056Z,9.88
2019-02-23T20:02:04.721Z,8.65
2019-02-23T20:04:37.007Z,7.85
2019-02-23T20:07:08.682Z,10.30
2019-02-23T20:09:39.951Z,8.48
2019-02-23T20:12:11.118Z,9.23
2019-02-23T20:14:42.637Z,10.15
2019-02-23T20:17:14.147Z,9.23
2019-02-23T20:19:46.907Z,10.30
2019-02-23T20:22:18.173Z,9.58
2019-02-23T20:24:49.230Z,12.00
2019-02-23T20:27:20.388Z,10.05
2019-02-23T20:29:52.345Z,9.78
2019-02-23T20:32:23.594Z,11.90
2019-02-23T20:34:54.829Z,11.63
2019-02-23T20:37:26.067Z,10.60
2019-02-23T20:39:57.321Z,9.03
2019-02-23T20:42:28.413Z,11.18
2019-02-23T20:44:59.993Z,11.00
2019-02-23T20:47:31.483Z,11.22
2019-02-23T20:50:02.700Z,11.33
2019-02-23T20:52:34.283Z,12.03
2019-02-23T20:55:06.200Z,11.10
2019-02-23T20:57:37.487Z,10.55
2019-02-23T21:00:09.653Z,9.40
2019-02-23T21:02:42.631Z,10.13
2019-02-23T21:05:13.925Z,9.98
2019-02-23T21:07:45.382Z,9.28
2019-02-23T21:10:16.958Z,10.48
2019-02-23T21:12:47.982Z,10.13
2019-02-23T21:15:19.363Z,9.65
2019-02-23T21:17:50.487Z,11.80
2019-02-23T21:20:21.623Z,9.58
2019-02-23T21:22:52.912Z,10.80
2019-02-23T21:25:23.949Z,9.25
2019-02-23T21:27:55.461Z,9.33
2019-02-23T21:30:26.662Z,10.55
2019-02-23T21:32:57.836Z,9.30
2019-02-23T21:35:29.041Z,8.43
2019-02-23T21:38:00.210Z,10.65
2019-02-23T21:40:31.971Z,11.45
2019-02-23T21:43:03.144Z,8.43
2019-02-23T21:45:34.416Z,11.65
2019-02-23T21:48:05.602Z,8.95
2019-02-23T21:50:36.807Z,9.45
2019-02-23T21:53:07.833Z,9.08
2019-02-23T21:55:38.981Z,8.78
2019-02-23T21:58:10.000Z,9.83
2019-02-23T22:00:41.141Z,9.35
2019-02-23T22:03:13.413Z,10.38
2019-02-23T22:05:44.704Z,13.05
2019-02-23T22:08:15.880Z,10.90
2019-02-23T22:10:47.370Z,11.43
2019-02-23T22:13:18.406Z,10.85
2019-02-23T22:15:49.589Z,14.35
2019-02-23T22:18:20.623Z,12.00
2019-02-23T22:20:51.832Z,12.90
2019-02-23T22:23:23.614Z,10.50
2019-02-23T22:25:54.833Z,10.85
2019-02-23T22:28:25.841Z,13.00
2019-02-23T22:30:57.218Z,11.35
2019-02-23T22:33:28.313Z,16.23
2019-02-23T22:35:59.560Z,11.12
2019-02-23T22:38:30.577Z,14.15
2019-02-23T22:41:01.792Z,11.90
2019-02-23T22:43:32.888Z,12.50
2019-02-23T22:46:04.102Z,9.45
2019-02-23T22:48:35.112Z,9.48
2019-02-23T22:51:06.375Z,9.90
2019-02-23T22:53:37.540Z,10.32
2019-02-23T22:56:08.599Z,9.53
2019-02-23T22:58:39.723Z,10.65
2019-02-23T23:01:11.500Z,10.70
2019-02-23T23:03:44.200Z,9.93
2019-02-23T23:06:15.433Z,10.32
2019-02-23T23:08:46.801Z,12.73
2019-02-23T23:11:17.997Z,9.40
2019-02-23T23:13:49.088Z,9.70
2019-02-23T23:16:22.030Z,10.68
2019-02-23T23:18:53.507Z,10.15
2019-02-23T23:21:25.081Z,10.63
2019-02-23T23:23:56.140Z,9.90
2019-02-23T23:26:27.396Z,11.00
2019-02-23T23:28:58.415Z,9.78
2019-02-23T23:31:30.061Z,11.60
2019-02-23T23:34:01.616Z,11.55
2019-02-23T23:36:32.880Z,11.12
2019-02-23T23:39:05.603Z,11.03
2019-02-23T23:41:37.414Z,10.23
2019-02-23T23:44:09.155Z,8.03
2019-02-23T23:46:40.512Z,11.55
2019-02-23T23:49:11.792Z,8.53
2019-02-23T23:51:42.918Z,10.15
2019-02-23T23:54:14.003Z,10.50
2019-02-23T23:56:46.403Z,13.15
2019-02-23T23:59:17.635Z,10.32
