createdAt,value
2022-08-08T00:00:59.844Z,4.45
2022-08-08T00:04:05.717Z,4.85
2022-08-08T00:07:12.669Z,4.40
2022-08-08T00:10:10.751Z,5.30
2022-08-08T00:13:20.842Z,5.20
2022-08-08T00:16:26.013Z,5.07
2022-08-08T00:19:20.590Z,4.63
2022-08-08T00:22:13.691Z,5.43
2022-08-08T00:25:06.062Z,4.93
2022-08-08T00:28:00.902Z,4.55
2022-08-08T00:31:00.725Z,4.38
2022-08-08T00:34:46.242Z,4.65
2022-08-08T00:37:47.461Z,4.60
2022-08-08T00:41:22.160Z,4.97
2022-08-08T00:45:00.678Z,4.55
2022-08-08T00:48:35.781Z,5.22
2022-08-08T00:52:02.179Z,4.90
2022-08-08T00:55:16.508Z,5.25
2022-08-08T00:58:54.509Z,5.30
2022-08-08T01:02:01.539Z,5.27
2022-08-08T01:05:41.960Z,5.33
2022-08-08T01:09:36.716Z,5.68
2022-08-08T01:13:23.111Z,5.70
2022-08-08T01:17:06.634Z,5.72
2022-08-08T01:20:39.770Z,5.60
2022-08-08T01:24:13.489Z,5.47
2022-08-08T01:27:43.480Z,5.70
2022-08-08T01:31:34.297Z,5.90
2022-08-08T01:34:46.065Z,5.47
2022-08-08T01:38:20.841Z,5.50
2022-08-08T01:41:27.845Z,5.50
2022-08-08T01:44:39.721Z,5.55
2022-08-08T01:48:16.743Z,5.57
2022-08-08T01:52:04.173Z,5.38
2022-08-08T01:55:27.164Z,5.85
2022-08-08T01:58:39.699Z,5.90
2022-08-08T02:02:00.702Z,5.90
2022-08-08T02:05:06.050Z,5.45
2022-08-08T02:08:08.664Z,5.63
2022-08-08T02:11:23.468Z,6.40
2022-08-08T02:14:20.373Z,5.37
2022-08-08T02:17:20.412Z,6.33
2022-08-08T02:21:00.786Z,5.83
2022-08-08T02:23:44.018Z,6.80
2022-08-08T02:26:37.565Z,6.30
2022-08-08T02:29:41.741Z,6.10
2022-08-08T02:33:06.917Z,6.37
2022-08-08T02:36:16.442Z,6.73
2022-08-08T02:39:41.910Z,6.60
2022-08-08T02:43:23.373Z,6.20
2022-08-08T02:46:31.179Z,6.87
2022-08-08T02:49:51.402Z,6.53
2022-08-08T02:53:01.039Z,6.93
2022-08-08T02:56:25.399Z,6.20
2022-08-08T02:59:58.525Z,6.70
2022-08-08T03:05:00.882Z,6.67
2022-08-08T03:07:24.551Z,6.43
2022-08-08T03:10:53.427Z,5.73
2022-08-08T03:16:02.087Z,6.93
2022-08-08T03:17:34.098Z,6.73
2022-08-08T03:20:27.883Z,6.60
2022-08-08T03:23:18.356Z,5.93
2022-08-08T03:26:07.425Z,5.77
2022-08-08T03:29:03.470Z,5.73
2022-08-08T03:32:09.672Z,5.33
2022-08-08T03:35:00.214Z,5.63
2022-08-08T03:38:54.723Z,6.00
2022-08-08T03:41:00.996Z,6.50
2022-08-08T03:44:08.428Z,5.80
2022-08-08T03:46:59.712Z,6.43
2022-08-08T03:50:03.126Z,5.73
2022-08-08T03:52:56.777Z,6.20
2022-08-08T03:55:57.586Z,5.90
2022-08-08T03:58:51.869Z,5.93
2022-08-08T04:02:02.396Z,6.37
2022-08-08T04:04:53.436Z,5.20
2022-08-08T04:07:42.850Z,6.57
2022-08-08T04:10:34.229Z,5.83
2022-08-08T04:13:25.929Z,5.37
2022-08-08T04:16:21.931Z,6.20
2022-08-08T04:19:27.417Z,5.93
2022-08-08T04:22:29.335Z,5.63
2022-08-08T04:25:19.169Z,5.73
2022-08-08T04:28:36.779Z,6.03
2022-08-08T04:31:57.281Z,5.60
2022-08-08T04:34:32.412Z,6.00
2022-08-08T04:37:32.845Z,6.47
2022-08-08T04:40:27.534Z,6.77
2022-08-08T04:43:17.859Z,6.23
2022-08-08T04:46:15.000Z,5.97
2022-08-08T04:49:06.428Z,6.43
2022-08-08T04:52:01.730Z,6.57
2022-08-08T04:54:52.986Z,5.97
2022-08-08T04:57:41.522Z,6.60
2022-08-08T05:00:31.395Z,5.97
2022-08-08T05:04:09.636Z,5.70
2022-08-08T05:06:29.387Z,6.43
2022-08-08T05:09:20.303Z,7.30
2022-08-08T05:12:09.512Z,7.17
2022-08-08T05:15:13.736Z,7.07
2022-08-08T05:18:03.383Z,7.07
2022-08-08T05:20:53.571Z,6.50
2022-08-08T05:23:46.032Z,6.90
2022-08-08T05:26:37.608Z,8.23
2022-08-08T05:29:29.195Z,7.93
2022-08-08T05:32:18.620Z,6.77
2022-08-08T05:35:09.563Z,7.07
2022-08-08T05:38:05.364Z,7.43
2022-08-08T05:41:18.844Z,8.23
2022-08-08T05:44:14.446Z,7.23
2022-08-08T05:47:06.009Z,7.17
2022-08-08T05:49:56.092Z,6.97
2022-08-08T05:52:49.246Z,6.90
2022-08-08T05:56:09.764Z,6.75
2022-08-08T05:59:03.820Z,7.05
2022-08-08T06:01:59.962Z,7.65
2022-08-08T06:04:55.625Z,6.53
2022-08-08T06:07:49.337Z,6.65
2022-08-08T06:10:41.193Z,6.88
2022-08-08T06:13:36.109Z,6.22
2022-08-08T06:16:37.690Z,6.20
2022-08-08T06:19:50.326Z,6.60
2022-08-08T06:22:42.275Z,5.78
2022-08-08T06:26:38.998Z,6.38
2022-08-08T06:28:54.190Z,6.70
2022-08-08T06:32:09.477Z,6.35
2022-08-08T06:35:30.646Z,5.97
2022-08-08T06:38:14.408Z,6.28
2022-08-08T06:41:13.486Z,6.40
2022-08-08T06:44:12.230Z,6.10
2022-08-08T06:47:16.062Z,5.93
2022-08-08T06:50:13.011Z,6.40
2022-08-08T06:53:16.973Z,5.88
2022-08-08T06:56:16.786Z,5.70
2022-08-08T06:59:12.050Z,5.10
2022-08-08T07:02:26.941Z,5.30
2022-08-08T07:05:20.796Z,4.85
2022-08-08T07:08:19.781Z,5.20
2022-08-08T07:11:22.313Z,4.20
2022-08-08T07:14:18.253Z,4.75
2022-08-08T07:17:19.793Z,5.10
2022-08-08T07:20:11.162Z,4.82
2022-08-08T07:23:05.375Z,5.00
2022-08-08T07:26:00.591Z,4.78
2022-08-08T07:28:50.858Z,5.22
2022-08-08T07:31:46.591Z,4.10
2022-08-08T07:34:48.351Z,4.30
2022-08-08T07:38:04.462Z,4.05
2022-08-08T07:41:23.389Z,3.95
2022-08-08T07:44:16.040Z,4.30
2022-08-08T07:47:38.328Z,4.72
2022-08-08T07:50:29.001Z,4.63
2022-08-08T07:53:52.436Z,4.53
2022-08-08T07:56:42.490Z,4.40
2022-08-08T07:59:37.679Z,4.57
2022-08-08T08:02:41.857Z,4.57
2022-08-08T08:05:40.127Z,4.28
2022-08-08T08:08:39.415Z,4.40
2022-08-08T08:11:51.510Z,4.22
2022-08-08T08:14:55.642Z,4.80
2022-08-08T08:17:49.350Z,4.45
2022-08-08T08:20:46.241Z,5.18
2022-08-08T08:23:41.082Z,4.20
2022-08-08T08:26:31.664Z,3.97
2022-08-08T08:29:22.012Z,4.20
2022-08-08T08:32:10.951Z,4.43
2022-08-08T08:35:03.907Z,4.10
2022-08-08T08:38:15.748Z,4.35
2022-08-08T08:41:03.316Z,4.13
2022-08-08T08:44:14.130Z,5.15
2022-08-08T08:47:08.122Z,4.30
2022-08-08T08:49:56.977Z,4.22
2022-08-08T08:52:59.542Z,4.25
2022-08-08T08:55:50.441Z,4.57
2022-08-08T08:58:46.820Z,4.47
2022-08-08T09:01:51.527Z,4.28
2022-08-08T09:05:00.120Z,4.28
2022-08-08T09:08:12.745Z,4.15
2022-08-08T09:11:01.915Z,4.32
2022-08-08T09:13:52.145Z,4.25
2022-08-08T09:16:43.293Z,3.72
2022-08-08T09:22:02.950Z,4.07
2022-08-08T09:22:42.369Z,4.03
2022-08-08T09:25:35.648Z,4.00
2022-08-08T09:28:41.548Z,3.55
2022-08-08T09:31:56.206Z,3.88
2022-08-08T09:34:52.559Z,3.85
2022-08-08T09:38:01.992Z,4.22
2022-08-08T09:41:01.915Z,3.20
2022-08-08T09:44:06.515Z,3.42
2022-08-08T09:48:02.355Z,3.28
2022-08-08T09:50:17.555Z,3.78
2022-08-08T09:53:26.636Z,3.40
2022-08-08T09:56:25.515Z,3.35
2022-08-08T10:00:02.354Z,2.63
2022-08-08T10:02:37.548Z,3.15
2022-08-08T10:05:31.110Z,2.67
2022-08-08T10:08:21.511Z,3.05
2022-08-08T10:12:22.351Z,3.10
2022-08-08T10:14:34.789Z,2.90
2022-08-08T10:17:56.330Z,3.03
2022-08-08T10:20:44.782Z,2.60
2022-08-08T10:23:55.945Z,2.42
2022-08-08T10:26:56.856Z,2.63
2022-08-08T10:29:58.316Z,2.53
2022-08-08T10:32:53.096Z,2.17
2022-08-08T10:36:08.566Z,2.63
2022-08-08T10:38:53.451Z,2.17
2022-08-08T10:42:13.162Z,2.45
2022-08-08T10:45:02.283Z,2.13
2022-08-08T10:47:56.238Z,2.92
2022-08-08T10:50:45.020Z,2.42
2022-08-08T10:53:56.821Z,2.60
2022-08-08T10:56:47.376Z,1.95
2022-08-08T10:59:39.585Z,2.08
2022-08-08T11:02:32.424Z,2.10
2022-08-08T11:05:23.676Z,2.25
2022-08-08T11:08:38.036Z,2.08
2022-08-08T11:12:06.317Z,2.00
2022-08-08T11:14:54.167Z,2.10
2022-08-08T11:17:58.934Z,2.08
2022-08-08T11:20:52.088Z,2.00
2022-08-08T11:23:43.264Z,2.05
2022-08-08T11:26:38.294Z,2.05
2022-08-08T11:30:04.236Z,1.92
2022-08-08T11:32:57.007Z,1.80
2022-08-08T11:35:45.990Z,1.42
2022-08-08T11:38:43.824Z,1.58
2022-08-08T11:41:45.299Z,1.50
2022-08-08T11:44:34.399Z,1.90
2022-08-08T11:47:24.202Z,1.50
2022-08-08T11:50:32.235Z,1.50
2022-08-08T11:53:24.224Z,1.30
2022-08-08T11:56:21.074Z,1.20
2022-08-08T11:59:11.079Z,1.23
2022-08-08T12:02:31.145Z,1.60
2022-08-08T12:05:14.806Z,1.30
2022-08-08T12:08:06.318Z,1.20
2022-08-08T12:11:00.199Z,1.30
2022-08-08T12:14:02.887Z,1.20
2022-08-08T12:16:53.355Z,1.35
2022-08-08T12:19:51.612Z,1.20
2022-08-08T12:22:52.521Z,1.20
2022-08-08T12:25:44.854Z,1.10
2022-08-08T12:28:45.385Z,1.20
2022-08-08T12:31:39.435Z,1.25
2022-08-08T12:34:43.876Z,1.30
2022-08-08T12:37:40.435Z,1.25
2022-08-08T12:40:54.384Z,1.30
2022-08-08T12:44:00.128Z,1.30
2022-08-08T12:47:01.102Z,0.90
2022-08-08T12:49:56.021Z,1.20
2022-08-08T12:52:55.732Z,1.10
2022-08-08T12:56:08.883Z,1.27
2022-08-08T12:59:14.506Z,1.08
2022-08-08T13:02:03.662Z,1.02
2022-08-08T13:04:53.176Z,1.23
2022-08-08T13:08:03.741Z,1.20
2022-08-08T13:10:55.650Z,1.27
2022-08-08T13:14:03.751Z,1.15
2022-08-08T13:16:52.248Z,1.27
2022-08-08T13:19:50.384Z,1.00
2022-08-08T13:22:59.281Z,1.30
2022-08-08T13:26:01.481Z,1.15
2022-08-08T13:29:09.317Z,1.20
2022-08-08T13:32:05.341Z,1.15
2022-08-08T13:34:58.906Z,1.17
2022-08-08T13:38:05.731Z,1.00
2022-08-08T13:40:56.288Z,1.23
2022-08-08T13:43:46.715Z,1.20
2022-08-08T13:46:35.430Z,1.27
2022-08-08T13:50:39.397Z,1.10
2022-08-08T13:52:47.693Z,1.40
2022-08-08T13:55:38.764Z,1.30
2022-08-08T13:58:29.089Z,1.30
2022-08-08T14:01:23.362Z,1.23
2022-08-08T14:04:34.021Z,1.15
2022-08-08T14:07:29.819Z,1.20
2022-08-08T14:10:32.536Z,1.40
2022-08-08T14:13:33.424Z,1.30
2022-08-08T14:16:22.705Z,1.20
2022-08-08T14:19:17.740Z,1.27
2022-08-08T14:22:22.178Z,1.50
2022-08-08T14:25:15.281Z,1.45
2022-08-08T14:28:10.223Z,1.25
2022-08-08T14:31:09.968Z,1.50
2022-08-08T14:33:59.742Z,1.30
2022-08-08T14:36:51.756Z,1.38
2022-08-08T14:39:48.564Z,1.67
2022-08-08T14:42:55.331Z,1.20
2022-08-08T14:46:02.210Z,1.45
2022-08-08T14:48:52.335Z,1.40
2022-08-08T14:51:51.538Z,1.27
2022-08-08T14:54:52.255Z,1.55
2022-08-08T14:58:06.397Z,1.23
2022-08-08T15:00:52.495Z,1.30
2022-08-08T15:03:45.028Z,1.40
2022-08-08T15:06:44.332Z,1.20
2022-08-08T15:09:33.844Z,1.13
2022-08-08T15:12:27.198Z,1.70
2022-08-08T15:15:18.905Z,1.15
2022-08-08T15:18:29.742Z,1.42
2022-08-08T15:21:18.443Z,1.30
2022-08-08T15:24:12.668Z,1.30
2022-08-08T15:27:11.973Z,1.30
2022-08-08T15:30:15.182Z,1.50
2022-08-08T15:33:03.669Z,1.30
2022-08-08T15:35:52.422Z,1.17
2022-08-08T15:38:49.519Z,1.38
2022-08-08T15:41:43.958Z,1.25
2022-08-08T15:44:34.457Z,1.35
2022-08-08T15:47:24.661Z,1.30
2022-08-08T15:50:20.717Z,1.30
2022-08-08T15:53:09.417Z,1.20
2022-08-08T15:55:59.961Z,1.30
2022-08-08T15:58:50.176Z,1.40
2022-08-08T16:01:40.942Z,1.30
2022-08-08T16:04:54.563Z,1.30
2022-08-08T16:07:51.516Z,1.23
2022-08-08T16:13:09.724Z,1.42
2022-08-08T16:13:53.356Z,1.20
2022-08-08T16:16:43.195Z,1.40
2022-08-08T16:19:59.581Z,1.55
2022-08-08T16:22:42.070Z,1.40
2022-08-08T16:25:45.799Z,1.52
2022-08-08T16:28:41.693Z,1.23
2022-08-08T16:31:30.354Z,1.35
2022-08-08T16:34:21.922Z,1.33
2022-08-08T16:37:13.415Z,1.67
2022-08-08T16:40:07.865Z,1.35
2022-08-08T16:43:00.706Z,1.55
2022-08-08T16:46:37.894Z,1.50
2022-08-08T16:48:57.526Z,1.20
2022-08-08T16:55:01.410Z,1.33
2022-08-08T16:55:22.598Z,1.30
2022-08-08T16:58:13.776Z,1.50
2022-08-08T17:01:06.401Z,1.50
2022-08-08T17:04:01.317Z,1.35
2022-08-08T17:06:52.401Z,1.25
2022-08-08T17:09:44.988Z,1.40
2022-08-08T17:12:34.689Z,1.30
2022-08-08T17:15:27.054Z,1.60
2022-08-08T17:18:35.395Z,1.40
2022-08-08T17:21:27.090Z,1.20
2022-08-08T17:24:26.996Z,1.55
2022-08-08T17:27:17.675Z,1.58
2022-08-08T17:30:08.508Z,1.60
2022-08-08T17:34:35.792Z,1.55
2022-08-08T17:36:11.279Z,1.40
2022-08-08T17:39:45.650Z,1.30
2022-08-08T17:42:19.751Z,1.38
2022-08-08T17:45:21.110Z,1.60
2022-08-08T17:48:14.700Z,1.40
2022-08-08T17:51:03.484Z,1.52
2022-08-08T17:53:57.619Z,1.40
2022-08-08T17:56:46.385Z,1.25
2022-08-08T17:59:34.760Z,1.40
2022-08-08T18:02:28.453Z,1.58
2022-08-08T18:05:22.274Z,1.67
2022-08-08T18:08:24.753Z,1.60
2022-08-08T18:11:20.128Z,1.27
2022-08-08T18:14:21.671Z,1.40
2022-08-08T18:17:17.382Z,1.60
2022-08-08T18:20:36.781Z,1.60
2022-08-08T18:23:27.526Z,1.42
2022-08-08T18:26:16.762Z,1.40
2022-08-08T18:29:08.326Z,1.80
2022-08-08T18:32:05.408Z,1.70
2022-08-08T18:34:56.487Z,1.35
2022-08-08T18:37:48.139Z,1.77
2022-08-08T18:40:37.126Z,1.67
2022-08-08T18:43:37.801Z,1.60
2022-08-08T18:46:56.350Z,1.60
2022-08-08T18:49:57.718Z,1.50
2022-08-08T18:52:51.932Z,1.65
2022-08-08T18:55:41.091Z,1.40
2022-08-08T18:58:32.499Z,1.67
2022-08-08T19:02:14.344Z,1.50
2022-08-08T19:04:29.811Z,1.42
2022-08-08T19:07:22.736Z,1.40
2022-08-08T19:10:14.422Z,1.40
2022-08-08T19:13:04.879Z,1.45
2022-08-08T19:15:59.277Z,1.60
2022-08-08T19:18:53.416Z,1.90
2022-08-08T19:21:50.159Z,1.60
2022-08-08T19:25:01.992Z,1.60
2022-08-08T19:27:56.482Z,1.58
2022-08-08T19:30:51.435Z,1.70
2022-08-08T19:34:04.858Z,1.58
2022-08-08T19:37:01.344Z,1.80
2022-08-08T19:39:51.013Z,1.95
2022-08-08T19:42:41.492Z,1.58
2022-08-08T19:45:59.499Z,1.55
2022-08-08T19:48:40.290Z,1.80
2022-08-08T19:51:34.612Z,1.45
2022-08-08T19:54:27.808Z,1.55
2022-08-08T19:57:16.385Z,1.40
2022-08-08T20:00:11.616Z,1.48
2022-08-08T20:04:00.932Z,1.70
2022-08-08T20:06:28.052Z,1.50
2022-08-08T20:09:17.301Z,1.75
2022-08-08T20:12:11.702Z,1.67
2022-08-08T20:15:02.588Z,1.70
2022-08-08T20:18:04.726Z,1.38
2022-08-08T20:21:05.633Z,1.50
2022-08-08T20:23:57.854Z,1.60
2022-08-08T20:26:47.275Z,1.90
2022-08-08T20:29:45.498Z,1.65
2022-08-08T20:32:44.651Z,1.73
2022-08-08T20:35:59.480Z,1.83
2022-08-08T20:38:45.485Z,1.40
2022-08-08T20:41:38.852Z,1.77
2022-08-08T20:44:29.968Z,1.50
2022-08-08T20:47:36.281Z,1.83
2022-08-08T20:50:30.513Z,1.88
2022-08-08T20:53:59.584Z,1.70
2022-08-08T20:56:34.932Z,1.90
2022-08-08T20:59:24.870Z,1.77
2022-08-08T21:02:19.569Z,2.50
2022-08-08T21:05:13.889Z,1.42
2022-08-08T21:08:37.082Z,2.13
2022-08-08T21:11:14.081Z,1.50
2022-08-08T21:14:06.727Z,2.38
2022-08-08T21:16:56.221Z,1.52
2022-08-08T21:19:47.257Z,1.80
2022-08-08T21:22:36.306Z,1.65
2022-08-08T21:25:26.389Z,3.08
2022-08-08T21:28:16.342Z,1.80
2022-08-08T21:31:22.706Z,2.17
2022-08-08T21:34:18.469Z,1.80
2022-08-08T21:37:16.376Z,1.77
2022-08-08T21:40:08.702Z,2.10
2022-08-08T21:42:59.921Z,3.70
2022-08-08T21:48:08.059Z,1.75
2022-08-08T21:48:58.538Z,1.83
2022-08-08T21:54:32.215Z,1.90
2022-08-08T21:55:03.030Z,2.10
2022-08-08T21:58:05.772Z,1.90
2022-08-08T22:01:04.118Z,2.03
2022-08-08T22:03:52.916Z,1.73
2022-08-08T22:06:43.001Z,1.70
2022-08-08T22:09:37.598Z,1.70
2022-08-08T22:12:32.060Z,2.20
2022-08-08T22:15:20.411Z,2.03
2022-08-08T22:18:12.270Z,2.05
2022-08-08T22:21:13.802Z,1.88
2022-08-08T22:24:06.120Z,2.13
2022-08-08T22:27:01.501Z,1.80
2022-08-08T22:29:59.717Z,1.83
2022-08-08T22:32:51.023Z,1.98
2022-08-08T22:36:04.719Z,2.00
2022-08-08T22:38:49.062Z,2.35
2022-08-08T22:41:39.236Z,2.10
2022-08-08T22:44:27.688Z,2.38
2022-08-08T22:47:21.200Z,1.90
2022-08-08T22:50:27.264Z,2.00
2022-08-08T22:54:32.153Z,2.50
2022-08-08T22:56:25.329Z,2.13
2022-08-08T22:59:18.433Z,2.40
2022-08-08T23:02:13.079Z,2.22
2022-08-08T23:05:05.287Z,2.47
2022-08-08T23:07:58.055Z,2.47
2022-08-08T23:10:52.611Z,2.13
2022-08-08T23:13:42.259Z,2.50
2022-08-08T23:16:47.171Z,1.95
2022-08-08T23:19:38.074Z,2.22
2022-08-08T23:22:26.461Z,2.40
2022-08-08T23:25:18.344Z,2.53
2022-08-08T23:28:07.366Z,2.47
2022-08-08T23:30:56.035Z,2.15
2022-08-08T23:34:17.630Z,2.78
2022-08-08T23:36:57.793Z,2.22
2022-08-08T23:39:55.035Z,2.15
2022-08-08T23:42:46.086Z,2.85
2022-08-08T23:49:04.764Z,2.45
2022-08-08T23:49:07.124Z,2.30
2022-08-08T23:52:06.371Z,2.00
2022-08-08T23:55:07.726Z,2.60
2022-08-08T23:58:03.290Z,2.10
