createdAt,value
2018-12-17T00:01:02.309Z,48.86
2018-12-17T00:03:33.720Z,49.18
2018-12-17T00:06:04.915Z,49.75
2018-12-17T00:08:37.921Z,48.82
2018-12-17T00:11:11.719Z,48.38
2018-12-17T00:13:42.830Z,48.86
2018-12-17T00:16:14.432Z,48.96
2018-12-17T00:18:51.807Z,49.70
2018-12-17T00:21:27.687Z,49.32
2018-12-17T00:24:00.178Z,49.35
2018-12-17T00:26:37.871Z,49.69
2018-12-17T00:29:09.404Z,49.58
2018-12-17T00:31:45.748Z,49.59
2018-12-17T00:34:19.089Z,49.65
2018-12-17T00:36:52.933Z,50.01
2018-12-17T00:39:24.449Z,50.17
2018-12-17T00:41:57.411Z,50.55
2018-12-17T00:44:30.121Z,50.70
2018-12-17T00:47:10.184Z,51.05
2018-12-17T00:49:45.244Z,50.71
2018-12-17T00:52:18.756Z,50.46
2018-12-17T00:54:50.912Z,50.35
2018-12-17T00:57:24.177Z,50.14
2018-12-17T00:59:54.998Z,50.65
2018-12-17T01:02:30.412Z,49.53
2018-12-17T01:05:03.453Z,50.27
2018-12-17T01:07:36.326Z,50.02
2018-12-17T01:10:09.509Z,49.53
2018-12-17T01:12:41.952Z,50.07
2018-12-17T01:15:14.398Z,50.41
2018-12-17T01:17:47.757Z,50.74
2018-12-17T01:20:21.296Z,50.23
2018-12-17T01:22:53.485Z,50.63
2018-12-17T01:25:24.056Z,50.48
2018-12-17T01:27:55.348Z,50.79
2018-12-17T01:30:25.899Z,50.77
2018-12-17T01:32:56.955Z,50.87
2018-12-17T01:35:28.479Z,50.36
2018-12-17T01:37:59.840Z,49.82
2018-12-17T01:40:30.656Z,50.68
2018-12-17T01:43:00.979Z,50.82
2018-12-17T01:45:31.323Z,51.14
2018-12-17T01:48:04.275Z,51.16
2018-12-17T01:50:37.006Z,51.76
2018-12-17T01:53:10.198Z,50.40
2018-12-17T01:55:43.919Z,50.60
2018-12-17T01:58:14.208Z,51.10
2018-12-17T02:00:44.753Z,50.53
2018-12-17T02:03:16.414Z,50.63
2018-12-17T02:05:47.827Z,50.45
2018-12-17T02:08:18.134Z,50.30
2018-12-17T02:10:48.883Z,51.01
2018-12-17T02:13:20.322Z,50.25
2018-12-17T02:15:51.720Z,50.51
2018-12-17T02:18:22.682Z,49.89
2018-12-17T02:20:54.969Z,50.21
2018-12-17T02:23:27.265Z,50.10
2018-12-17T02:26:00.319Z,50.60
2018-12-17T02:28:36.146Z,50.87
2018-12-17T02:31:03.757Z,50.08
2018-12-17T02:33:35.466Z,49.79
2018-12-17T02:36:08.812Z,50.14
2018-12-17T02:38:40.301Z,49.79
2018-12-17T02:41:12.076Z,49.58
2018-12-17T02:43:43.517Z,50.19
2018-12-17T02:46:14.888Z,49.61
2018-12-17T02:48:46.356Z,49.34
2018-12-17T02:51:16.770Z,49.27
2018-12-17T02:53:47.277Z,49.13
2018-12-17T02:56:18.982Z,49.85
2018-12-17T02:58:50.280Z,49.70
2018-12-17T03:01:20.669Z,49.62
2018-12-17T03:03:51.055Z,50.26
2018-12-17T03:06:22.432Z,50.39
2018-12-17T03:08:55.682Z,49.92
2018-12-17T03:11:27.586Z,50.16
2018-12-17T03:13:58.674Z,50.56
2018-12-17T03:16:29.154Z,50.10
2018-12-17T03:19:00.413Z,50.41
2018-12-17T03:21:32.921Z,51.49
2018-12-17T03:24:04.112Z,51.45
2018-12-17T03:26:37.559Z,51.34
2018-12-17T03:29:10.843Z,52.12
2018-12-17T03:31:41.738Z,51.75
2018-12-17T03:34:12.784Z,51.87
2018-12-17T03:36:44.794Z,51.31
2018-12-17T03:39:15.112Z,51.16
2018-12-17T03:41:45.878Z,51.45
2018-12-17T03:44:16.647Z,51.84
2018-12-17T03:46:50.765Z,52.47
2018-12-17T03:49:22.321Z,51.87
2018-12-17T03:51:55.671Z,51.49
2018-12-17T03:54:26.862Z,51.84
2018-12-17T03:56:56.467Z,51.56
2018-12-17T03:59:31.991Z,51.30
2018-12-17T04:02:02.807Z,51.56
2018-12-17T04:04:34.026Z,51.11
2018-12-17T04:07:05.398Z,50.70
2018-12-17T04:09:37.135Z,49.65
2018-12-17T04:12:08.409Z,49.77
2018-12-17T04:14:40.063Z,50.33
2018-12-17T04:17:10.353Z,50.14
2018-12-17T04:19:40.798Z,50.49
2018-12-17T04:22:12.979Z,50.56
2018-12-17T04:24:44.310Z,49.50
2018-12-17T04:27:15.587Z,50.36
2018-12-17T04:29:46.988Z,50.01
2018-12-17T04:32:18.147Z,51.22
2018-12-17T04:34:49.003Z,51.44
2018-12-17T04:37:19.513Z,51.84
2018-12-17T04:39:49.949Z,52.17
2018-12-17T04:42:20.595Z,52.61
2018-12-17T04:44:52.779Z,53.14
2018-12-17T04:50:06.136Z,52.51
2018-12-17T04:52:37.961Z,52.63
2018-12-17T04:55:09.700Z,52.75
2018-12-17T04:57:41.158Z,52.18
2018-12-17T05:00:14.033Z,52.67
2018-12-17T05:02:46.622Z,52.03
2018-12-17T05:05:18.627Z,51.96
2018-12-17T05:07:51.047Z,51.78
2018-12-17T05:10:21.774Z,51.59
2018-12-17T05:12:52.459Z,51.45
2018-12-17T05:15:27.230Z,51.15
2018-12-17T05:17:59.182Z,50.39
2018-12-17T05:20:30.637Z,50.82
2018-12-17T05:23:09.450Z,51.18
2018-12-17T05:25:40.280Z,50.98
2018-12-17T05:28:10.685Z,49.87
2018-12-17T05:30:41.189Z,49.65
2018-12-17T05:33:13.863Z,50.22
2018-12-17T05:35:44.990Z,50.24
2018-12-17T05:38:17.011Z,50.21
2018-12-17T05:41:03.463Z,49.77
2018-12-17T05:43:33.759Z,49.79
2018-12-17T05:46:04.071Z,49.49
2018-12-17T05:48:34.786Z,49.61
2018-12-17T05:51:05.174Z,49.45
2018-12-17T05:53:35.507Z,50.25
2018-12-17T05:56:06.893Z,50.09
2018-12-17T05:58:37.894Z,50.53
2018-12-17T06:01:08.426Z,50.13
2018-12-17T06:03:39.096Z,49.38
2018-12-17T06:06:09.238Z,49.50
2018-12-17T06:08:40.443Z,50.04
2018-12-17T06:11:11.715Z,49.29
2018-12-17T06:13:42.942Z,49.87
2018-12-17T06:16:13.762Z,49.93
2018-12-17T06:18:44.549Z,50.30
2018-12-17T06:21:15.491Z,50.33
2018-12-17T06:23:47.468Z,50.75
2018-12-17T06:26:17.974Z,49.59
2018-12-17T06:28:48.430Z,49.90
2018-12-17T06:31:18.636Z,49.90
2018-12-17T06:33:48.875Z,50.52
2018-12-17T06:36:19.571Z,50.80
2018-12-17T06:38:50.682Z,50.32
2018-12-17T06:41:20.823Z,50.68
2018-12-17T06:43:52.556Z,50.81
2018-12-17T06:46:23.726Z,51.84
2018-12-17T06:48:54.882Z,52.07
2018-12-17T06:51:26.039Z,52.59
2018-12-17T06:53:56.363Z,51.22
2018-12-17T06:58:56.542Z,50.98
2018-12-17T07:01:30.680Z,51.37
2018-12-17T07:04:02.721Z,51.49
2018-12-17T07:06:33.093Z,51.21
2018-12-17T07:09:04.633Z,51.20
2018-12-17T07:11:35.234Z,51.17
2018-12-17T07:14:05.623Z,51.59
2018-12-17T07:16:35.958Z,51.97
2018-12-17T07:19:06.643Z,51.78
2018-12-17T07:21:37.124Z,52.06
2018-12-17T07:24:10.670Z,52.58
2018-12-17T07:26:41.875Z,52.71
2018-12-17T07:29:14.109Z,53.01
2018-12-17T07:31:46.497Z,53.52
2018-12-17T07:34:17.414Z,53.93
2018-12-17T07:36:47.699Z,54.60
2018-12-17T07:39:18.906Z,53.60
2018-12-17T07:41:48.658Z,53.96
2018-12-17T07:44:19.139Z,53.67
2018-12-17T07:46:49.439Z,54.51
2018-12-17T07:49:19.203Z,54.52
2018-12-17T07:51:49.952Z,54.70
2018-12-17T07:54:20.244Z,55.20
2018-12-17T07:56:50.725Z,55.74
2018-12-17T07:59:21.375Z,56.05
2018-12-17T08:01:51.006Z,56.02
2018-12-17T08:04:21.292Z,56.68
2018-12-17T08:06:51.705Z,56.43
2018-12-17T08:09:21.948Z,56.23
2018-12-17T08:11:52.225Z,55.93
2018-12-17T08:14:23.373Z,56.71
2018-12-17T08:16:54.401Z,55.88
2018-12-17T08:19:25.425Z,56.58
2018-12-17T08:21:55.960Z,55.66
2018-12-17T08:24:26.395Z,55.30
2018-12-17T08:26:55.816Z,55.53
2018-12-17T08:29:26.134Z,56.64
2018-12-17T08:31:59.253Z,56.09
2018-12-17T08:34:29.642Z,55.61
2018-12-17T08:36:59.662Z,54.99
2018-12-17T08:39:30.514Z,55.51
2018-12-17T08:42:01.464Z,55.66
2018-12-17T08:44:33.743Z,56.58
2018-12-17T08:47:07.033Z,56.51
2018-12-17T08:49:37.658Z,56.45
2018-12-17T08:52:07.964Z,55.92
2018-12-17T08:54:40.636Z,54.77
2018-12-17T08:57:11.472Z,55.01
2018-12-17T08:59:41.263Z,54.70
2018-12-17T09:02:10.972Z,54.01
2018-12-17T09:04:41.343Z,54.56
2018-12-17T09:07:10.735Z,54.67
2018-12-17T09:09:40.390Z,54.75
2018-12-17T09:12:09.862Z,55.06
2018-12-17T09:14:40.005Z,55.49
2018-12-17T09:17:10.603Z,54.56
2018-12-17T09:19:40.372Z,54.88
2018-12-17T09:22:13.771Z,54.79
2018-12-17T09:24:45.938Z,54.11
2018-12-17T09:27:16.753Z,53.93
2018-12-17T09:29:47.508Z,54.49
2018-12-17T09:32:16.959Z,54.34
2018-12-17T09:34:47.000Z,54.00
2018-12-17T09:37:18.453Z,54.78
2018-12-17T09:39:49.338Z,54.77
2018-12-17T09:42:19.224Z,54.68
2018-12-17T09:44:49.557Z,54.70
2018-12-17T09:47:18.919Z,55.49
2018-12-17T09:49:49.285Z,55.07
2018-12-17T09:52:19.332Z,55.48
2018-12-17T09:54:49.677Z,55.90
2018-12-17T09:57:20.295Z,55.63
2018-12-17T09:59:49.601Z,55.72
2018-12-17T10:02:20.250Z,56.08
2018-12-17T10:04:52.562Z,55.34
2018-12-17T10:07:21.912Z,55.28
2018-12-17T10:09:51.879Z,55.77
2018-12-17T10:12:22.578Z,55.80
2018-12-17T10:14:53.419Z,55.71
2018-12-17T10:17:23.674Z,55.39
2018-12-17T10:19:52.967Z,55.08
2018-12-17T10:22:26.099Z,55.92
2018-12-17T10:24:56.066Z,55.33
2018-12-17T10:27:25.610Z,54.66
2018-12-17T10:29:55.149Z,55.69
2018-12-17T10:32:26.371Z,55.84
2018-12-17T10:35:01.015Z,55.26
2018-12-17T10:37:39.725Z,56.01
2018-12-17T10:40:33.914Z,56.10
2018-12-17T10:43:12.551Z,56.31
2018-12-17T10:45:45.949Z,56.08
2018-12-17T10:48:21.920Z,55.47
2018-12-17T10:50:52.412Z,55.73
2018-12-17T10:53:39.650Z,55.89
2018-12-17T10:56:33.044Z,55.98
2018-12-17T11:01:46.402Z,56.06
2018-12-17T11:04:25.364Z,56.42
2018-12-17T11:06:56.417Z,56.36
2018-12-17T11:09:27.672Z,56.76
2018-12-17T11:12:00.419Z,57.26
2018-12-17T11:14:36.701Z,55.53
2018-12-17T11:17:06.161Z,56.54
2018-12-17T11:19:41.714Z,55.81
2018-12-17T11:22:11.332Z,56.95
2018-12-17T11:24:41.765Z,56.18
2018-12-17T11:27:15.322Z,57.09
2018-12-17T11:29:46.925Z,56.19
2018-12-17T11:32:17.538Z,56.71
2018-12-17T11:34:52.507Z,56.88
2018-12-17T11:37:23.668Z,56.82
2018-12-17T11:39:53.839Z,55.94
2018-12-17T11:42:27.430Z,55.17
2018-12-17T11:45:00.678Z,55.48
2018-12-17T11:47:33.180Z,56.33
2018-12-17T11:50:03.664Z,56.10
2018-12-17T11:52:34.498Z,55.85
2018-12-17T11:55:07.444Z,55.81
2018-12-17T11:57:51.065Z,55.13
2018-12-17T12:00:22.892Z,54.64
2018-12-17T12:02:58.938Z,54.43
2018-12-17T12:05:24.150Z,54.34
2018-12-17T12:07:56.262Z,54.11
2018-12-17T12:10:27.003Z,54.38
2018-12-17T12:12:56.694Z,54.92
2018-12-17T12:15:26.143Z,54.62
2018-12-17T12:17:55.673Z,54.17
2018-12-17T12:20:25.798Z,55.50
2018-12-17T12:22:56.524Z,55.67
2018-12-17T12:25:26.063Z,55.45
2018-12-17T12:27:58.326Z,55.26
2018-12-17T12:30:29.491Z,55.04
2018-12-17T12:33:00.873Z,55.36
2018-12-17T12:35:30.300Z,55.06
2018-12-17T12:38:01.053Z,53.80
2018-12-17T12:40:30.710Z,55.34
2018-12-17T12:43:01.202Z,55.17
2018-12-17T12:45:31.018Z,55.08
2018-12-17T12:48:02.616Z,56.13
2018-12-17T12:50:32.843Z,56.21
2018-12-17T12:53:15.521Z,55.92
2018-12-17T12:55:45.659Z,55.56
2018-12-17T12:58:16.500Z,55.13
2018-12-17T13:00:46.779Z,56.14
2018-12-17T13:03:18.525Z,56.00
2018-12-17T13:05:50.201Z,55.43
2018-12-17T13:08:20.408Z,55.74
2018-12-17T13:10:49.903Z,55.12
2018-12-17T13:13:21.715Z,55.09
2018-12-17T13:15:52.125Z,55.47
2018-12-17T13:18:21.729Z,55.11
2018-12-17T13:20:51.211Z,55.81
2018-12-17T13:23:22.103Z,54.84
2018-12-17T13:25:52.268Z,54.38
2018-12-17T13:28:22.528Z,54.39
2018-12-17T13:30:51.842Z,53.54
2018-12-17T13:33:24.427Z,53.45
2018-12-17T13:36:11.798Z,54.12
2018-12-17T13:38:43.122Z,54.43
2018-12-17T13:41:12.681Z,53.87
2018-12-17T13:43:44.667Z,53.70
2018-12-17T13:46:14.168Z,53.53
2018-12-17T13:48:45.720Z,53.67
2018-12-17T13:51:20.803Z,52.54
2018-12-17T13:53:50.480Z,52.50
2018-12-17T13:56:20.562Z,52.16
2018-12-17T13:58:50.814Z,52.45
2018-12-17T14:01:21.995Z,52.82
2018-12-17T14:03:52.766Z,53.93
2018-12-17T14:06:24.262Z,54.05
2018-12-17T14:08:56.437Z,54.46
2018-12-17T14:11:26.633Z,54.13
2018-12-17T14:13:57.852Z,54.13
2018-12-17T14:16:34.606Z,54.37
2018-12-17T14:19:11.555Z,54.80
2018-12-17T14:21:46.511Z,54.92
2018-12-17T14:24:16.624Z,54.35
2018-12-17T14:26:47.709Z,53.76
2018-12-17T14:29:18.300Z,54.73
2018-12-17T14:32:17.054Z,54.00
2018-12-17T14:35:15.446Z,54.39
2018-12-17T14:37:51.461Z,53.26
2018-12-17T14:40:22.987Z,53.27
2018-12-17T14:42:52.471Z,52.88
2018-12-17T14:45:25.122Z,52.26
2018-12-17T14:47:55.605Z,52.31
2018-12-17T14:50:25.169Z,51.26
2018-12-17T14:52:56.346Z,51.52
2018-12-17T14:55:27.616Z,51.75
2018-12-17T14:57:58.281Z,50.64
2018-12-17T15:03:08.476Z,51.12
2018-12-17T15:05:40.345Z,52.57
2018-12-17T15:08:11.231Z,51.55
2018-12-17T15:10:42.840Z,51.40
2018-12-17T15:13:14.115Z,51.40
2018-12-17T15:15:45.820Z,52.30
2018-12-17T15:18:16.189Z,51.93
2018-12-17T15:20:47.941Z,52.79
2018-12-17T15:23:18.476Z,52.38
2018-12-17T15:25:49.441Z,52.42
2018-12-17T15:28:21.418Z,52.22
2018-12-17T15:30:52.545Z,52.01
2018-12-17T15:33:24.073Z,51.56
2018-12-17T15:35:54.970Z,51.33
2018-12-17T15:38:26.333Z,51.51
2018-12-17T15:40:56.904Z,51.07
2018-12-17T15:43:28.796Z,51.01
2018-12-17T15:45:58.445Z,51.92
2018-12-17T15:48:31.707Z,51.62
2018-12-17T15:51:03.525Z,50.85
2018-12-17T15:53:34.088Z,50.69
2018-12-17T15:56:03.871Z,50.77
2018-12-17T15:58:33.927Z,50.03
2018-12-17T16:01:08.431Z,51.46
2018-12-17T16:03:39.471Z,51.41
2018-12-17T16:06:12.813Z,50.82
2018-12-17T16:08:42.995Z,51.47
2018-12-17T16:11:19.627Z,51.66
2018-12-17T16:13:52.810Z,51.40
2018-12-17T16:16:22.751Z,51.33
2018-12-17T16:18:58.164Z,51.51
2018-12-17T16:21:28.798Z,51.78
2018-12-17T16:23:59.547Z,52.56
2018-12-17T16:26:29.619Z,52.77
2018-12-17T16:29:03.991Z,52.53
2018-12-17T16:31:33.529Z,52.40
2018-12-17T16:34:03.097Z,52.80
2018-12-17T16:36:34.048Z,53.01
2018-12-17T16:39:03.704Z,52.97
2018-12-17T16:41:33.125Z,53.08
2018-12-17T16:44:02.732Z,53.03
2018-12-17T16:46:35.878Z,53.75
2018-12-17T16:49:06.667Z,54.11
2018-12-17T16:51:38.650Z,54.51
2018-12-17T16:54:10.235Z,53.42
2018-12-17T16:56:39.614Z,53.70
2018-12-17T16:59:13.167Z,54.35
2018-12-17T17:01:43.635Z,54.75
2018-12-17T17:04:18.180Z,55.52
2018-12-17T17:06:59.771Z,55.69
2018-12-17T17:09:29.242Z,55.83
2018-12-17T17:12:02.223Z,55.25
2018-12-17T17:14:32.600Z,55.36
2018-12-17T17:17:04.651Z,55.27
2018-12-17T17:19:34.633Z,55.20
2018-12-17T17:22:04.166Z,54.72
2018-12-17T17:24:33.773Z,53.70
2018-12-17T17:27:04.106Z,54.18
2018-12-17T17:29:35.161Z,54.36
2018-12-17T17:32:11.456Z,54.82
2018-12-17T17:34:36.288Z,54.16
2018-12-17T17:37:06.979Z,54.14
2018-12-17T17:39:39.691Z,53.77
2018-12-17T17:42:09.170Z,53.96
2018-12-17T17:44:39.954Z,53.37
2018-12-17T17:47:12.887Z,53.23
2018-12-17T17:49:43.712Z,52.60
2018-12-17T17:52:14.480Z,52.78
2018-12-17T17:54:47.309Z,51.95
2018-12-17T17:57:17.533Z,51.94
2018-12-17T17:59:47.205Z,52.02
2018-12-17T18:02:20.521Z,50.88
2018-12-17T18:04:52.120Z,50.60
2018-12-17T18:07:21.610Z,51.27
2018-12-17T18:09:51.293Z,51.39
2018-12-17T18:12:21.453Z,51.28
2018-12-17T18:14:52.614Z,51.40
2018-12-17T18:17:22.073Z,51.25
2018-12-17T18:19:54.163Z,51.77
2018-12-17T18:22:24.443Z,51.88
2018-12-17T18:24:55.681Z,51.35
2018-12-17T18:27:26.407Z,50.96
2018-12-17T18:29:56.338Z,50.76
2018-12-17T18:32:32.159Z,50.74
2018-12-17T18:35:04.200Z,50.91
2018-12-17T18:37:35.383Z,50.98
2018-12-17T18:40:06.702Z,51.03
2018-12-17T18:42:39.568Z,50.62
2018-12-17T18:45:12.092Z,50.85
2018-12-17T18:47:42.517Z,50.04
2018-12-17T18:50:16.062Z,50.18
2018-12-17T18:52:46.367Z,50.95
2018-12-17T18:55:19.111Z,51.22
2018-12-17T18:57:49.857Z,51.30
2018-12-17T19:00:22.300Z,52.04
2018-12-17T19:02:52.037Z,52.03
2018-12-17T19:05:23.661Z,51.32
2018-12-17T19:07:53.840Z,52.22
2018-12-17T19:10:26.440Z,52.29
2018-12-17T19:12:57.940Z,52.31
2018-12-17T19:15:28.147Z,52.16
2018-12-17T19:17:59.084Z,52.03
2018-12-17T19:20:29.612Z,52.23
2018-12-17T19:23:01.051Z,52.19
2018-12-17T19:25:30.562Z,51.48
2018-12-17T19:28:00.128Z,52.03
2018-12-17T19:30:30.034Z,52.64
2018-12-17T19:33:02.339Z,52.77
2018-12-17T19:35:32.659Z,53.17
2018-12-17T19:38:04.684Z,52.65
2018-12-17T19:40:36.330Z,52.89
2018-12-17T19:43:08.382Z,52.19
2018-12-17T19:45:47.573Z,52.02
2018-12-17T19:48:21.633Z,52.65
2018-12-17T19:50:52.198Z,52.47
2018-12-17T19:53:24.654Z,52.57
2018-12-17T19:55:57.198Z,52.16
2018-12-17T19:58:28.993Z,51.62
2018-12-17T20:01:02.715Z,51.47
2018-12-17T20:03:33.286Z,51.56
2018-12-17T20:06:05.565Z,52.29
2018-12-17T20:08:37.281Z,52.30
2018-12-17T20:11:09.088Z,52.71
2018-12-17T20:13:38.739Z,52.27
2018-12-17T20:16:08.338Z,52.37
2018-12-17T20:18:43.531Z,52.62
2018-12-17T20:21:14.975Z,51.89
2018-12-17T20:23:44.547Z,52.48
2018-12-17T20:26:19.695Z,51.62
2018-12-17T20:28:50.737Z,51.76
2018-12-17T20:31:22.545Z,52.24
2018-12-17T20:33:57.327Z,51.69
2018-12-17T20:36:27.780Z,51.58
2018-12-17T20:39:00.986Z,51.35
2018-12-17T20:41:32.269Z,50.72
2018-12-17T20:44:02.912Z,51.47
2018-12-17T20:46:32.284Z,51.59
2018-12-17T20:49:04.461Z,51.57
2018-12-17T20:51:37.006Z,50.71
2018-12-17T20:54:06.389Z,50.87
2018-12-17T20:56:36.913Z,50.80
2018-12-17T20:59:08.796Z,51.46
2018-12-17T21:01:42.300Z,51.45
2018-12-17T21:04:12.657Z,51.25
2018-12-17T21:06:50.100Z,51.94
2018-12-17T21:09:19.683Z,52.45
2018-12-17T21:11:49.280Z,52.61
2018-12-17T21:14:23.639Z,52.09
2018-12-17T21:16:52.415Z,51.64
2018-12-17T21:19:21.830Z,51.31
2018-12-17T21:21:54.247Z,52.22
2018-12-17T21:24:24.478Z,51.79
2018-12-17T21:26:55.500Z,51.72
2018-12-17T21:29:25.103Z,51.32
2018-12-17T21:31:55.233Z,51.67
2018-12-17T21:34:24.842Z,51.91
2018-12-17T21:36:56.144Z,52.00
2018-12-17T21:39:26.485Z,52.67
2018-12-17T21:41:59.194Z,53.01
2018-12-17T21:44:29.302Z,53.99
2018-12-17T21:46:58.708Z,53.93
2018-12-17T21:49:31.778Z,54.74
2018-12-17T21:52:02.875Z,54.36
2018-12-17T21:54:33.318Z,53.70
2018-12-17T21:57:03.685Z,53.42
2018-12-17T21:59:34.616Z,53.98
2018-12-17T22:02:08.481Z,54.13
2018-12-17T22:04:38.955Z,54.81
2018-12-17T22:07:10.087Z,53.62
2018-12-17T22:09:40.537Z,53.53
2018-12-17T22:12:12.646Z,54.38
2018-12-17T22:14:44.918Z,54.45
2018-12-17T22:17:15.341Z,54.25
2018-12-17T22:19:45.099Z,54.35
2018-12-17T22:22:17.242Z,54.22
2018-12-17T22:24:46.709Z,53.64
2018-12-17T22:27:18.025Z,54.04
2018-12-17T22:29:49.504Z,53.25
2018-12-17T22:32:20.673Z,53.89
2018-12-17T22:34:52.554Z,53.73
2018-12-17T22:37:22.432Z,54.09
2018-12-17T22:39:53.691Z,54.03
2018-12-17T22:42:23.909Z,53.01
2018-12-17T22:44:53.447Z,52.66
2018-12-17T22:47:23.211Z,51.88
2018-12-17T22:49:54.723Z,51.84
2018-12-17T22:52:25.083Z,52.55
2018-12-17T22:54:55.001Z,52.23
2018-12-17T22:57:26.330Z,52.80
2018-12-17T22:59:56.735Z,52.44
2018-12-17T23:02:26.812Z,52.91
2018-12-17T23:04:56.231Z,52.93
2018-12-17T23:07:26.335Z,53.16
2018-12-17T23:10:06.633Z,52.51
2018-12-17T23:12:46.758Z,52.93
2018-12-17T23:15:29.185Z,53.57
2018-12-17T23:17:58.339Z,53.51
2018-12-17T23:20:27.944Z,52.50
2018-12-17T23:22:59.444Z,52.58
2018-12-17T23:25:29.473Z,52.21
2018-12-17T23:27:59.126Z,52.07
2018-12-17T23:30:28.849Z,52.60
2018-12-17T23:33:00.044Z,53.54
2018-12-17T23:35:30.327Z,53.92
2018-12-17T23:38:00.259Z,54.31
2018-12-17T23:40:29.815Z,54.21
2018-12-17T23:42:59.337Z,53.31
2018-12-17T23:45:31.344Z,53.04
2018-12-17T23:48:08.708Z,53.98
2018-12-17T23:50:38.315Z,53.84
2018-12-17T23:53:08.923Z,53.13
2018-12-17T23:55:38.583Z,53.28
2018-12-17T23:58:08.198Z,52.18
