createdAt,value
2017-10-31T00:00:37.360Z,89.39
2017-10-31T00:01:43.294Z,89.83
2017-10-31T00:02:49.147Z,90.00
2017-10-31T00:03:55.203Z,89.94
2017-10-31T00:05:01.259Z,90.38
2017-10-31T00:06:07.343Z,90.62
2017-10-31T00:07:13.430Z,90.72
2017-10-31T00:08:19.481Z,90.77
2017-10-31T00:09:25.561Z,90.56
2017-10-31T00:10:31.608Z,90.67
2017-10-31T00:11:37.709Z,90.55
2017-10-31T00:12:43.765Z,90.68
2017-10-31T00:13:49.922Z,90.57
2017-10-31T00:14:55.990Z,90.44
2017-10-31T00:16:02.097Z,90.65
2017-10-31T00:17:08.154Z,90.52
2017-10-31T00:18:13.686Z,90.42
2017-10-31T00:19:19.781Z,90.71
2017-10-31T00:20:25.848Z,90.44
2017-10-31T00:21:31.970Z,90.02
2017-10-31T00:22:38.037Z,89.88
2017-10-31T00:23:44.118Z,90.08
2017-10-31T00:24:50.265Z,89.98
2017-10-31T00:25:56.370Z,90.15
2017-10-31T00:27:02.468Z,90.57
2017-10-31T00:28:08.544Z,90.55
2017-10-31T00:29:14.610Z,90.09
2017-10-31T00:30:20.712Z,90.50
2017-10-31T00:31:26.787Z,90.39
2017-10-31T00:32:32.668Z,90.30
2017-10-31T00:33:38.546Z,90.22
2017-10-31T00:34:44.610Z,90.26
2017-10-31T00:35:53.475Z,90.24
2017-10-31T00:37:02.652Z,90.43
2017-10-31T00:38:08.754Z,90.44
2017-10-31T00:39:14.816Z,90.28
2017-10-31T00:40:20.701Z,90.24
2017-10-31T00:41:26.743Z,90.11
2017-10-31T00:42:32.848Z,90.28
2017-10-31T00:43:38.932Z,90.30
2017-10-31T00:44:45.003Z,90.64
2017-10-31T00:45:51.078Z,90.43
2017-10-31T00:46:57.161Z,90.12
2017-10-31T00:48:05.541Z,89.86
2017-10-31T00:49:11.592Z,89.72
2017-10-31T00:50:17.642Z,89.63
2017-10-31T00:51:23.340Z,90.23
2017-10-31T00:52:31.240Z,89.89
2017-10-31T00:53:37.327Z,89.56
2017-10-31T00:54:43.433Z,89.66
2017-10-31T00:55:49.491Z,89.75
2017-10-31T00:56:55.565Z,90.00
2017-10-31T00:58:01.656Z,89.90
2017-10-31T00:59:07.715Z,89.67
2017-10-31T01:00:13.791Z,89.32
2017-10-31T01:01:19.684Z,89.07
2017-10-31T01:02:26.076Z,88.55
2017-10-31T01:03:32.135Z,88.67
2017-10-31T01:04:38.198Z,89.49
2017-10-31T01:05:44.253Z,89.60
2017-10-31T01:06:50.365Z,89.40
2017-10-31T01:07:56.545Z,89.72
2017-10-31T01:09:02.671Z,89.96
2017-10-31T01:10:08.542Z,90.01
2017-10-31T01:11:15.005Z,89.62
2017-10-31T01:12:21.103Z,89.82
2017-10-31T01:13:27.233Z,89.70
2017-10-31T01:14:33.288Z,90.08
2017-10-31T01:15:39.345Z,89.94
2017-10-31T01:16:45.235Z,90.33
2017-10-31T01:17:51.291Z,90.28
2017-10-31T01:18:56.984Z,90.18
2017-10-31T01:20:02.923Z,90.25
2017-10-31T01:21:08.965Z,90.16
2017-10-31T01:22:15.064Z,90.16
2017-10-31T01:23:21.273Z,90.25
2017-10-31T01:24:27.332Z,89.86
2017-10-31T01:25:33.449Z,89.75
2017-10-31T01:26:39.483Z,89.81
2017-10-31T01:27:45.579Z,89.45
2017-10-31T01:28:51.652Z,89.04
2017-10-31T01:29:57.741Z,89.12
2017-10-31T01:31:03.800Z,89.24
2017-10-31T01:32:09.876Z,89.04
2017-10-31T01:33:15.243Z,89.24
2017-10-31T01:34:21.323Z,89.19
2017-10-31T01:35:27.393Z,88.99
2017-10-31T01:36:33.439Z,89.06
2017-10-31T01:37:39.532Z,89.02
2017-10-31T01:38:45.622Z,89.55
2017-10-31T01:39:53.932Z,89.73
2017-10-31T01:41:00.036Z,90.06
2017-10-31T01:42:06.125Z,89.73
2017-10-31T01:43:17.488Z,89.82
2017-10-31T01:44:23.529Z,89.44
2017-10-31T01:45:29.614Z,89.14
2017-10-31T01:46:35.299Z,89.46
2017-10-31T01:47:41.412Z,89.82
2017-10-31T01:48:47.502Z,89.66
2017-10-31T01:49:53.544Z,89.94
2017-10-31T01:50:59.592Z,89.87
2017-10-31T01:52:05.657Z,90.18
2017-10-31T01:53:11.735Z,90.32
2017-10-31T01:54:17.774Z,90.28
2017-10-31T01:55:23.479Z,90.06
2017-10-31T01:56:29.364Z,90.00
2017-10-31T01:57:35.441Z,90.30
2017-10-31T01:58:41.374Z,89.97
2017-10-31T01:59:47.414Z,90.01
2017-10-31T02:00:53.486Z,89.88
2017-10-31T02:01:59.579Z,89.97
2017-10-31T02:03:05.306Z,90.33
2017-10-31T02:04:10.827Z,90.19
2017-10-31T02:05:16.903Z,89.86
2017-10-31T02:06:26.176Z,89.38
2017-10-31T02:07:32.247Z,88.98
2017-10-31T02:08:38.188Z,88.65
2017-10-31T02:09:44.233Z,88.85
2017-10-31T02:10:50.122Z,89.09
2017-10-31T02:11:55.844Z,89.26
2017-10-31T02:13:03.217Z,89.18
2017-10-31T02:14:09.334Z,89.88
2017-10-31T02:15:15.377Z,89.69
2017-10-31T02:16:21.095Z,89.65
2017-10-31T02:17:29.816Z,89.57
2017-10-31T02:18:35.924Z,89.78
2017-10-31T02:19:41.277Z,89.73
2017-10-31T02:20:46.617Z,89.83
2017-10-31T02:21:51.958Z,90.25
2017-10-31T02:22:57.719Z,90.39
2017-10-31T02:24:04.888Z,90.40
2017-10-31T02:25:10.255Z,90.12
2017-10-31T02:26:15.623Z,89.86
2017-10-31T02:27:20.960Z,89.45
2017-10-31T02:28:29.528Z,89.13
2017-10-31T02:29:34.873Z,89.08
2017-10-31T02:30:40.253Z,89.05
2017-10-31T02:31:45.650Z,89.32
2017-10-31T02:32:50.811Z,89.18
2017-10-31T02:33:55.956Z,88.82
2017-10-31T02:35:01.678Z,88.90
2017-10-31T02:36:07.053Z,88.71
2017-10-31T02:37:12.745Z,88.85
2017-10-31T02:38:18.126Z,89.05
2017-10-31T02:39:23.642Z,89.00
2017-10-31T02:40:29.025Z,89.26
2017-10-31T02:41:34.385Z,89.29
2017-10-31T02:42:43.011Z,89.47
2017-10-31T02:43:48.368Z,89.36
2017-10-31T02:44:53.536Z,89.26
2017-10-31T02:45:58.706Z,89.37
2017-10-31T02:47:04.223Z,89.38
2017-10-31T02:48:09.976Z,89.47
2017-10-31T02:49:15.322Z,89.37
2017-10-31T02:50:20.712Z,89.16
2017-10-31T02:51:26.061Z,89.44
2017-10-31T02:52:31.422Z,89.13
2017-10-31T02:53:36.797Z,89.45
2017-10-31T02:54:42.136Z,89.70
2017-10-31T02:55:47.809Z,89.35
2017-10-31T02:56:53.149Z,89.12
2017-10-31T02:57:58.329Z,89.25
2017-10-31T02:59:03.485Z,89.29
2017-10-31T03:00:08.826Z,89.35
2017-10-31T03:01:13.992Z,89.31
2017-10-31T03:02:19.871Z,89.67
2017-10-31T03:03:25.388Z,89.66
2017-10-31T03:04:30.519Z,89.75
2017-10-31T03:05:35.848Z,89.62
2017-10-31T03:06:40.996Z,90.11
2017-10-31T03:07:49.244Z,90.43
2017-10-31T03:08:54.599Z,90.79
2017-10-31T03:10:00.329Z,91.18
2017-10-31T03:11:05.473Z,91.15
2017-10-31T03:12:11.777Z,90.93
2017-10-31T03:13:16.944Z,91.51
2017-10-31T03:14:22.291Z,91.14
2017-10-31T03:15:27.782Z,90.92
2017-10-31T03:16:33.457Z,90.54
2017-10-31T03:17:38.918Z,90.50
2017-10-31T03:18:44.303Z,90.92
2017-10-31T03:19:50.024Z,91.21
2017-10-31T03:20:55.397Z,91.46
2017-10-31T03:22:01.070Z,91.65
2017-10-31T03:23:06.447Z,91.62
2017-10-31T03:24:11.800Z,91.31
2017-10-31T03:25:19.060Z,90.96
2017-10-31T03:26:24.410Z,90.72
2017-10-31T03:27:29.576Z,90.47
2017-10-31T03:28:34.920Z,90.94
2017-10-31T03:29:40.289Z,90.78
2017-10-31T03:30:45.645Z,90.77
2017-10-31T03:31:51.347Z,91.02
2017-10-31T03:32:57.051Z,91.13
2017-10-31T03:34:02.468Z,91.14
2017-10-31T03:35:07.830Z,91.25
2017-10-31T03:36:12.993Z,91.77
2017-10-31T03:37:18.350Z,91.92
2017-10-31T03:38:24.435Z,91.69
2017-10-31T03:39:29.832Z,91.77
2017-10-31T03:40:35.163Z,91.70
2017-10-31T03:41:40.551Z,91.33
2017-10-31T03:42:45.932Z,91.48
2017-10-31T03:43:51.430Z,91.40
2017-10-31T03:44:57.184Z,91.55
2017-10-31T03:46:02.546Z,91.49
2017-10-31T03:47:08.283Z,91.24
2017-10-31T03:48:13.418Z,91.03
2017-10-31T03:49:18.588Z,91.00
2017-10-31T03:50:23.784Z,90.77
2017-10-31T03:51:29.105Z,90.63
2017-10-31T03:52:34.305Z,90.83
2017-10-31T03:53:39.644Z,90.81
2017-10-31T03:54:45.053Z,91.02
2017-10-31T03:55:50.378Z,90.86
2017-10-31T03:56:57.928Z,90.76
2017-10-31T03:58:03.083Z,90.49
2017-10-31T03:59:08.263Z,90.67
2017-10-31T04:00:13.621Z,90.93
2017-10-31T04:01:18.756Z,90.87
2017-10-31T04:02:24.082Z,90.90
2017-10-31T04:03:29.836Z,91.04
2017-10-31T04:04:35.522Z,91.20
2017-10-31T04:05:40.855Z,91.19
2017-10-31T04:06:46.557Z,91.30
2017-10-31T04:07:51.920Z,90.92
2017-10-31T04:08:57.086Z,90.57
2017-10-31T04:10:02.456Z,90.63
2017-10-31T04:11:08.139Z,90.62
2017-10-31T04:12:14.420Z,90.75
2017-10-31T04:13:19.949Z,91.09
2017-10-31T04:14:26.064Z,90.93
2017-10-31T04:15:31.377Z,90.99
2017-10-31T04:16:37.451Z,91.27
2017-10-31T04:17:43.179Z,91.57
2017-10-31T04:18:49.092Z,91.17
2017-10-31T04:19:55.130Z,91.09
2017-10-31T04:21:00.836Z,91.25
2017-10-31T04:22:06.202Z,90.98
2017-10-31T04:23:11.900Z,90.49
2017-10-31T04:24:17.667Z,89.95
2017-10-31T04:25:23.754Z,90.06
2017-10-31T04:26:29.788Z,90.52
2017-10-31T04:27:35.912Z,90.72
2017-10-31T04:28:42.001Z,90.90
2017-10-31T04:29:48.084Z,91.54
2017-10-31T04:30:54.499Z,92.42
2017-10-31T04:32:00.565Z,92.79
2017-10-31T04:33:06.634Z,93.05
2017-10-31T04:34:12.714Z,93.15
2017-10-31T04:35:23.020Z,93.86
2017-10-31T04:36:29.097Z,93.92
2017-10-31T04:37:35.144Z,93.40
2017-10-31T04:38:41.215Z,93.37
2017-10-31T04:39:47.324Z,93.41
2017-10-31T04:40:52.678Z,93.66
2017-10-31T04:41:58.718Z,93.47
2017-10-31T04:43:04.821Z,93.52
2017-10-31T04:44:10.180Z,93.98
2017-10-31T04:45:16.229Z,93.93
2017-10-31T04:46:22.295Z,94.04
2017-10-31T04:47:28.675Z,94.20
2017-10-31T04:48:34.431Z,94.38
2017-10-31T04:49:40.524Z,94.52
2017-10-31T04:50:46.581Z,94.96
2017-10-31T04:51:52.656Z,95.07
2017-10-31T04:52:58.748Z,94.48
2017-10-31T04:54:04.575Z,94.34
2017-10-31T04:55:09.940Z,94.42
2017-10-31T04:56:15.453Z,94.13
2017-10-31T04:57:20.606Z,94.19
2017-10-31T04:58:25.762Z,93.98
2017-10-31T04:59:31.004Z,93.92
2017-10-31T05:00:36.523Z,93.85
2017-10-31T05:01:42.018Z,93.45
2017-10-31T05:02:47.771Z,93.86
2017-10-31T05:03:53.509Z,93.79
2017-10-31T05:04:59.596Z,93.41
2017-10-31T05:06:05.677Z,93.76
2017-10-31T05:07:11.391Z,94.25
2017-10-31T05:08:17.485Z,94.46
2017-10-31T05:09:23.538Z,94.58
2017-10-31T05:10:29.621Z,94.27
2017-10-31T05:11:40.135Z,94.13
2017-10-31T05:12:46.175Z,93.99
2017-10-31T05:13:52.243Z,93.83
2017-10-31T05:14:58.351Z,94.27
2017-10-31T05:16:04.433Z,94.38
2017-10-31T05:17:10.534Z,94.14
2017-10-31T05:18:16.618Z,94.15
2017-10-31T05:19:22.520Z,94.24
2017-10-31T05:20:28.608Z,94.42
2017-10-31T05:21:34.657Z,94.41
2017-10-31T05:22:44.535Z,94.30
2017-10-31T05:23:50.627Z,94.27
2017-10-31T05:24:56.736Z,94.35
2017-10-31T05:26:02.866Z,94.29
2017-10-31T05:27:08.951Z,94.17
2017-10-31T05:28:19.584Z,94.24
2017-10-31T05:29:25.652Z,94.06
2017-10-31T05:30:34.070Z,94.02
2017-10-31T05:31:40.161Z,93.94
2017-10-31T05:32:46.228Z,94.13
2017-10-31T05:33:52.324Z,93.81
2017-10-31T05:34:58.443Z,93.90
2017-10-31T05:36:04.522Z,93.55
2017-10-31T05:37:10.600Z,93.35
2017-10-31T05:38:17.312Z,93.54
2017-10-31T05:39:23.370Z,94.33
2017-10-31T05:40:29.451Z,94.39
2017-10-31T05:41:35.530Z,93.95
2017-10-31T05:42:41.629Z,93.76
2017-10-31T05:43:51.737Z,93.92
2017-10-31T05:44:57.854Z,93.75
2017-10-31T05:46:04.749Z,93.53
2017-10-31T05:47:10.841Z,93.79
2017-10-31T05:48:16.942Z,93.50
2017-10-31T05:49:23.041Z,93.66
2017-10-31T05:50:34.171Z,94.20
2017-10-31T05:51:41.043Z,94.53
2017-10-31T05:52:47.135Z,94.27
2017-10-31T05:53:53.230Z,94.26
2017-10-31T05:54:59.390Z,94.00
2017-10-31T05:56:05.320Z,94.13
2017-10-31T05:57:11.431Z,94.23
2017-10-31T05:58:17.517Z,94.13
2017-10-31T05:59:23.598Z,93.96
2017-10-31T06:00:29.699Z,93.89
2017-10-31T06:01:35.578Z,94.25
2017-10-31T06:02:41.646Z,94.80
2017-10-31T06:03:47.807Z,95.39
2017-10-31T06:04:53.948Z,95.51
2017-10-31T06:06:00.052Z,95.08
2017-10-31T06:07:06.131Z,95.55
2017-10-31T06:08:12.206Z,95.55
2017-10-31T06:09:18.298Z,95.32
2017-10-31T06:10:24.501Z,95.61
2017-10-31T06:11:38.124Z,95.23
2017-10-31T06:12:46.179Z,95.08
2017-10-31T06:13:52.080Z,94.91
2017-10-31T06:14:58.207Z,95.06
2017-10-31T06:16:04.333Z,95.05
2017-10-31T06:17:10.386Z,95.14
2017-10-31T06:18:16.482Z,95.29
2017-10-31T06:19:22.604Z,95.37
2017-10-31T06:20:28.733Z,95.87
2017-10-31T06:21:40.271Z,95.47
2017-10-31T06:22:51.863Z,95.53
2017-10-31T06:24:03.355Z,95.66
2017-10-31T06:25:14.967Z,95.09
2017-10-31T06:26:26.460Z,95.33
2017-10-31T06:27:38.038Z,95.60
2017-10-31T06:28:49.612Z,95.86
2017-10-31T06:30:01.290Z,95.83
2017-10-31T06:31:12.707Z,95.86
2017-10-31T06:32:23.020Z,95.89
2017-10-31T06:33:29.096Z,96.49
2017-10-31T06:34:35.190Z,96.08
2017-10-31T06:35:41.294Z,95.99
2017-10-31T06:36:47.358Z,95.49
2017-10-31T06:37:53.081Z,95.27
2017-10-31T06:38:59.193Z,95.58
2017-10-31T06:40:04.950Z,94.98
2017-10-31T06:41:11.041Z,95.05
2017-10-31T06:42:17.124Z,95.41
2017-10-31T06:43:23.206Z,95.28
2017-10-31T06:44:29.260Z,95.43
2017-10-31T06:45:35.342Z,95.80
2017-10-31T06:46:41.475Z,95.68
2017-10-31T06:47:47.539Z,95.71
2017-10-31T06:48:53.607Z,95.35
2017-10-31T06:49:59.808Z,95.17
2017-10-31T06:51:05.959Z,95.03
2017-10-31T06:52:12.024Z,95.04
2017-10-31T06:53:18.085Z,94.86
2017-10-31T06:54:24.900Z,94.81
2017-10-31T06:55:30.965Z,95.04
2017-10-31T06:56:37.054Z,95.01
2017-10-31T06:57:43.096Z,94.94
2017-10-31T06:58:49.188Z,93.96
2017-10-31T06:59:55.267Z,93.68
2017-10-31T07:01:01.383Z,93.74
2017-10-31T07:02:07.455Z,93.72
2017-10-31T07:03:13.493Z,93.53
2017-10-31T07:04:22.226Z,93.05
2017-10-31T07:05:28.297Z,92.93
2017-10-31T07:06:34.389Z,92.94
2017-10-31T07:07:40.254Z,92.78
2017-10-31T07:08:46.317Z,92.48
2017-10-31T07:09:52.388Z,92.46
2017-10-31T07:10:58.269Z,92.18
2017-10-31T07:12:04.362Z,92.35
2017-10-31T07:13:10.425Z,92.83
2017-10-31T07:14:16.484Z,92.25
2017-10-31T07:15:22.560Z,92.23
2017-10-31T07:16:28.671Z,92.81
2017-10-31T07:17:34.752Z,93.01
2017-10-31T07:18:40.823Z,92.90
2017-10-31T07:19:46.870Z,92.82
2017-10-31T07:20:52.957Z,93.31
2017-10-31T07:21:59.121Z,93.38
2017-10-31T07:23:05.202Z,93.06
2017-10-31T07:24:11.291Z,92.75
2017-10-31T07:25:17.426Z,92.74
2017-10-31T07:26:23.511Z,92.14
2017-10-31T07:27:29.589Z,91.71
2017-10-31T07:28:35.517Z,91.59
2017-10-31T07:29:42.493Z,91.72
2017-10-31T07:30:48.617Z,91.62
2017-10-31T07:31:54.483Z,91.43
2017-10-31T07:33:00.587Z,91.76
2017-10-31T07:34:06.652Z,91.86
2017-10-31T07:35:12.714Z,91.83
2017-10-31T07:36:18.939Z,91.87
2017-10-31T07:37:25.038Z,91.67
2017-10-31T07:38:31.129Z,91.60
2017-10-31T07:39:37.254Z,91.83
2017-10-31T07:40:43.593Z,91.11
2017-10-31T07:41:49.752Z,91.41
2017-10-31T07:42:55.962Z,91.78
2017-10-31T07:44:02.204Z,92.19
2017-10-31T07:45:08.304Z,92.21
2017-10-31T07:46:14.395Z,92.17
2017-10-31T07:47:20.517Z,91.73
2017-10-31T07:48:26.732Z,91.59
2017-10-31T07:49:33.370Z,90.97
2017-10-31T07:50:40.493Z,90.69
2017-10-31T07:51:47.526Z,90.16
2017-10-31T07:52:54.043Z,90.56
2017-10-31T07:54:00.653Z,90.41
2017-10-31T07:55:07.376Z,89.54
2017-10-31T07:56:14.853Z,89.25
2017-10-31T07:57:22.862Z,89.22
2017-10-31T07:58:29.368Z,89.10
2017-10-31T07:59:35.801Z,88.99
2017-10-31T08:00:42.626Z,88.65
2017-10-31T08:01:49.600Z,89.26
2017-10-31T08:02:56.405Z,89.40
2017-10-31T08:04:03.854Z,89.10
2017-10-31T08:05:10.706Z,88.58
2017-10-31T08:06:17.346Z,88.35
2017-10-31T08:07:24.162Z,88.16
2017-10-31T08:08:30.876Z,87.99
2017-10-31T08:09:37.598Z,88.46
2017-10-31T08:10:43.791Z,88.20
2017-10-31T08:11:50.204Z,87.92
2017-10-31T08:12:56.911Z,88.07
2017-10-31T08:14:03.741Z,87.92
2017-10-31T08:15:10.455Z,88.12
2017-10-31T08:16:16.976Z,87.82
2017-10-31T08:17:23.444Z,87.66
2017-10-31T08:18:29.743Z,87.77
2017-10-31T08:19:36.065Z,87.51
2017-10-31T08:20:43.652Z,88.01
2017-10-31T08:21:50.357Z,88.27
2017-10-31T08:22:57.007Z,87.72
2017-10-31T08:24:03.662Z,87.70
2017-10-31T08:25:10.333Z,87.71
2017-10-31T08:26:17.026Z,87.88
2017-10-31T08:27:23.435Z,88.06
2017-10-31T08:28:29.901Z,87.63
2017-10-31T08:29:36.289Z,88.00
2017-10-31T08:30:42.674Z,88.06
2017-10-31T08:31:49.448Z,87.94
2017-10-31T08:32:56.717Z,87.42
2017-10-31T08:34:03.418Z,87.76
2017-10-31T08:35:10.014Z,87.55
2017-10-31T08:36:15.700Z,87.57
2017-10-31T08:37:28.309Z,87.50
2017-10-31T08:38:37.783Z,86.91
2017-10-31T08:39:44.488Z,87.10
2017-10-31T08:40:50.125Z,87.17
2017-10-31T08:41:56.256Z,87.31
2017-10-31T08:43:02.401Z,87.33
2017-10-31T08:44:08.483Z,87.21
2017-10-31T08:45:14.602Z,87.31
2017-10-31T08:46:20.448Z,87.13
2017-10-31T08:47:26.563Z,87.16
2017-10-31T08:48:32.678Z,87.09
2017-10-31T08:49:38.769Z,86.85
2017-10-31T08:50:44.684Z,86.92
2017-10-31T08:51:50.874Z,87.22
2017-10-31T08:52:56.582Z,87.15
2017-10-31T08:54:02.643Z,87.02
2017-10-31T08:55:08.708Z,87.16
2017-10-31T08:56:14.771Z,87.04
2017-10-31T08:57:20.945Z,87.56
2017-10-31T08:58:27.069Z,87.79
2017-10-31T08:59:32.494Z,87.64
2017-10-31T09:00:38.486Z,88.24
2017-10-31T09:01:44.584Z,88.25
2017-10-31T09:02:50.681Z,88.06
2017-10-31T09:03:59.790Z,88.43
2017-10-31T09:05:05.881Z,88.54
2017-10-31T09:06:11.963Z,88.78
2017-10-31T09:07:18.060Z,88.18
2017-10-31T09:08:24.163Z,88.29
2017-10-31T09:09:30.286Z,88.42
2017-10-31T09:10:36.342Z,87.74
2017-10-31T09:11:44.322Z,87.02
2017-10-31T09:12:50.422Z,86.37
2017-10-31T09:13:57.077Z,85.67
2017-10-31T09:15:04.170Z,85.57
2017-10-31T09:16:11.006Z,85.24
2017-10-31T09:17:18.036Z,85.16
2017-10-31T09:18:25.141Z,85.01
2017-10-31T09:19:32.975Z,84.71
2017-10-31T09:20:40.185Z,85.02
2017-10-31T09:21:47.121Z,84.12
2017-10-31T09:22:54.172Z,83.79
2017-10-31T09:24:00.791Z,84.16
2017-10-31T09:25:06.873Z,83.94
2017-10-31T09:26:12.945Z,83.77
2017-10-31T09:27:19.012Z,83.25
2017-10-31T09:28:25.087Z,83.45
2017-10-31T09:29:31.180Z,83.18
2017-10-31T09:30:38.815Z,82.90
2017-10-31T09:31:44.879Z,83.15
2017-10-31T09:32:51.008Z,82.39
2017-10-31T09:33:57.038Z,82.16
2017-10-31T09:35:03.122Z,82.34
2017-10-31T09:36:09.189Z,82.55
2017-10-31T09:37:15.296Z,82.54
2017-10-31T09:38:21.399Z,82.51
2017-10-31T09:39:27.545Z,82.35
2017-10-31T09:40:36.145Z,82.08
2017-10-31T09:41:42.215Z,82.08
2017-10-31T09:42:48.324Z,81.86
2017-10-31T09:43:54.390Z,81.70
2017-10-31T09:45:00.438Z,81.82
2017-10-31T09:46:06.516Z,81.23
2017-10-31T09:47:12.608Z,80.78
2017-10-31T09:48:18.691Z,80.43
2017-10-31T09:49:24.403Z,80.21
2017-10-31T09:50:30.074Z,79.97
2017-10-31T09:51:36.136Z,79.64
2017-10-31T09:52:42.207Z,79.33
2017-10-31T09:53:48.318Z,78.64
2017-10-31T09:54:54.434Z,78.64
2017-10-31T09:56:00.487Z,78.95
2017-10-31T09:57:06.562Z,78.60
2017-10-31T09:58:12.615Z,78.99
2017-10-31T09:59:18.717Z,78.86
2017-10-31T10:00:24.782Z,78.50
2017-10-31T10:01:35.340Z,78.77
2017-10-31T10:02:42.222Z,79.17
2017-10-31T10:03:48.324Z,78.76
2017-10-31T10:04:54.403Z,78.23
2017-10-31T10:06:00.493Z,77.71
2017-10-31T10:07:06.619Z,77.37
2017-10-31T10:08:12.700Z,77.18
2017-10-31T10:09:18.815Z,77.17
2017-10-31T10:10:24.890Z,77.12
2017-10-31T10:11:30.946Z,77.03
2017-10-31T10:12:37.052Z,77.32
2017-10-31T10:13:43.229Z,77.05
2017-10-31T10:14:49.299Z,77.30
2017-10-31T10:15:55.358Z,77.36
2017-10-31T10:17:01.460Z,77.05
2017-10-31T10:18:07.615Z,76.99
2017-10-31T10:19:13.752Z,76.67
2017-10-31T10:20:19.802Z,76.33
2017-10-31T10:21:25.859Z,76.23
2017-10-31T10:22:31.922Z,76.62
2017-10-31T10:23:37.996Z,77.01
2017-10-31T10:24:44.079Z,76.92
2017-10-31T10:25:50.139Z,76.99
2017-10-31T10:26:56.192Z,77.32
2017-10-31T10:28:02.247Z,78.37
2017-10-31T10:29:09.291Z,78.70
2017-10-31T10:30:15.460Z,78.98
2017-10-31T10:31:21.558Z,78.06
2017-10-31T10:32:27.652Z,78.31
2017-10-31T10:33:33.748Z,77.88
2017-10-31T10:34:39.808Z,78.20
2017-10-31T10:35:45.872Z,77.85
2017-10-31T10:36:51.941Z,77.28
2017-10-31T10:37:58.003Z,77.31
2017-10-31T10:39:03.553Z,77.60
2017-10-31T10:40:09.893Z,77.20
2017-10-31T10:41:15.992Z,77.78
2017-10-31T10:42:22.030Z,78.07
2017-10-31T10:43:28.088Z,77.20
2017-10-31T10:44:36.875Z,78.07
2017-10-31T10:45:43.130Z,78.34
2017-10-31T10:46:49.220Z,78.40
2017-10-31T10:47:55.303Z,78.07
2017-10-31T10:49:01.049Z,78.54
2017-10-31T10:50:07.103Z,78.24
2017-10-31T10:51:13.214Z,78.49
2017-10-31T10:52:19.269Z,78.75
2017-10-31T10:53:25.340Z,79.90
2017-10-31T10:54:31.347Z,79.86
2017-10-31T10:55:37.418Z,79.87
2017-10-31T10:56:43.510Z,79.16
2017-10-31T10:57:49.646Z,78.45
2017-10-31T10:58:55.714Z,77.91
2017-10-31T11:00:01.456Z,77.91
2017-10-31T11:01:06.959Z,77.46
2017-10-31T11:02:12.316Z,77.00
2017-10-31T11:03:19.771Z,77.00
2017-10-31T11:04:32.433Z,75.95
2017-10-31T11:05:38.156Z,76.14
2017-10-31T11:06:44.235Z,76.23
2017-10-31T11:07:50.310Z,75.82
2017-10-31T11:08:57.787Z,76.22
2017-10-31T11:10:03.483Z,76.18
2017-10-31T11:11:09.560Z,76.42
2017-10-31T11:12:15.635Z,76.92
2017-10-31T11:13:21.717Z,77.83
2017-10-31T11:14:27.858Z,77.88
2017-10-31T11:15:33.936Z,77.99
2017-10-31T11:16:40.010Z,78.02
2017-10-31T11:17:46.072Z,78.09
2017-10-31T11:18:51.911Z,78.15
2017-10-31T11:19:57.980Z,78.55
2017-10-31T11:21:03.403Z,79.08
2017-10-31T11:22:08.723Z,78.96
2017-10-31T11:23:14.450Z,79.16
2017-10-31T11:24:20.562Z,80.80
2017-10-31T11:25:27.635Z,81.08
2017-10-31T11:26:34.530Z,81.91
2017-10-31T11:27:40.624Z,81.70
2017-10-31T11:28:46.686Z,81.79
2017-10-31T11:29:52.794Z,82.09
2017-10-31T11:30:58.868Z,82.57
2017-10-31T11:32:04.930Z,82.97
2017-10-31T11:33:11.994Z,83.52
2017-10-31T11:34:18.118Z,84.09
2017-10-31T11:35:23.656Z,85.13
2017-10-31T11:36:29.359Z,85.48
2017-10-31T11:37:35.436Z,86.29
2017-10-31T11:38:41.499Z,87.18
2017-10-31T11:39:47.597Z,87.46
2017-10-31T11:40:53.690Z,87.15
2017-10-31T11:41:59.812Z,87.46
2017-10-31T11:43:05.874Z,87.21
2017-10-31T11:44:11.985Z,86.87
2017-10-31T11:45:18.138Z,86.78
2017-10-31T11:46:28.556Z,86.34
2017-10-31T11:47:37.586Z,86.20
2017-10-31T11:48:43.639Z,86.04
2017-10-31T11:49:49.780Z,85.37
2017-10-31T11:50:55.847Z,85.31
2017-10-31T11:52:02.381Z,84.80
2017-10-31T11:53:09.089Z,84.44
2017-10-31T11:54:15.180Z,84.23
2017-10-31T11:55:20.918Z,84.07
2017-10-31T11:56:26.985Z,84.16
2017-10-31T11:57:33.147Z,83.89
2017-10-31T11:58:39.260Z,83.55
2017-10-31T11:59:45.387Z,83.59
2017-10-31T12:00:51.521Z,83.35
2017-10-31T12:01:57.409Z,83.39
2017-10-31T12:03:03.490Z,83.35
2017-10-31T12:04:09.563Z,83.40
2017-10-31T12:05:15.637Z,83.28
2017-10-31T12:06:21.572Z,83.10
2017-10-31T12:07:27.647Z,82.67
2017-10-31T12:08:33.391Z,82.53
2017-10-31T12:09:39.503Z,82.84
2017-10-31T12:10:45.635Z,82.28
2017-10-31T12:11:51.724Z,81.98
2017-10-31T12:12:57.834Z,82.01
2017-10-31T12:14:03.940Z,81.98
2017-10-31T12:15:13.870Z,81.62
2017-10-31T12:16:19.994Z,81.39
2017-10-31T12:17:26.047Z,80.66
2017-10-31T12:18:32.147Z,80.40
2017-10-31T12:19:38.213Z,79.61
2017-10-31T12:20:44.270Z,79.21
2017-10-31T12:21:50.378Z,77.76
2017-10-31T12:22:56.782Z,77.88
2017-10-31T12:24:02.459Z,77.78
2017-10-31T12:25:08.197Z,77.42
2017-10-31T12:26:14.328Z,77.66
2017-10-31T12:27:20.423Z,77.55
2017-10-31T12:28:26.828Z,77.18
2017-10-31T12:29:32.959Z,77.20
2017-10-31T12:30:38.679Z,77.17
2017-10-31T12:31:44.757Z,77.52
2017-10-31T12:32:54.583Z,77.57
2017-10-31T12:34:00.681Z,78.04
2017-10-31T12:35:06.792Z,78.00
2017-10-31T12:36:12.869Z,77.97
2017-10-31T12:37:18.982Z,77.90
2017-10-31T12:38:24.689Z,77.86
2017-10-31T12:39:33.323Z,78.08
2017-10-31T12:40:39.019Z,77.81
2017-10-31T12:41:45.112Z,77.84
2017-10-31T12:42:51.185Z,77.85
2017-10-31T12:43:57.244Z,77.75
2017-10-31T12:45:03.339Z,77.17
2017-10-31T12:46:09.415Z,77.66
2017-10-31T12:47:15.157Z,77.36
2017-10-31T12:48:29.759Z,76.74
2017-10-31T12:49:36.993Z,77.47
2017-10-31T12:50:43.074Z,77.69
2017-10-31T12:51:49.203Z,77.83
2017-10-31T12:52:55.273Z,77.58
2017-10-31T12:54:00.988Z,77.33
2017-10-31T12:55:07.066Z,77.41
2017-10-31T12:56:12.976Z,77.26
2017-10-31T12:57:19.072Z,76.90
2017-10-31T12:58:24.811Z,76.99
2017-10-31T12:59:30.538Z,77.06
2017-10-31T13:00:36.631Z,76.89
2017-10-31T13:01:42.373Z,77.09
2017-10-31T13:02:48.097Z,76.77
2017-10-31T13:03:53.832Z,76.69
2017-10-31T13:04:59.933Z,76.62
2017-10-31T13:06:05.312Z,76.27
2017-10-31T13:07:10.481Z,76.52
2017-10-31T13:08:16.570Z,77.03
2017-10-31T13:09:29.234Z,77.20
2017-10-31T13:10:34.952Z,77.37
2017-10-31T13:11:41.060Z,77.21
2017-10-31T13:12:46.467Z,77.19
2017-10-31T13:13:54.461Z,76.95
2017-10-31T13:15:02.536Z,77.01
2017-10-31T13:16:08.122Z,76.82
2017-10-31T13:17:14.252Z,76.92
2017-10-31T13:18:20.306Z,76.71
2017-10-31T13:19:26.407Z,76.73
2017-10-31T13:20:32.467Z,76.68
2017-10-31T13:21:38.534Z,75.86
2017-10-31T13:22:44.642Z,75.99
2017-10-31T13:23:50.704Z,75.94
2017-10-31T13:24:56.771Z,75.95
2017-10-31T13:26:03.155Z,76.36
2017-10-31T13:27:09.735Z,76.43
2017-10-31T13:28:16.211Z,76.54
2017-10-31T13:29:22.741Z,76.12
2017-10-31T13:30:29.282Z,76.17
2017-10-31T13:31:35.819Z,77.24
2017-10-31T13:32:42.410Z,77.08
2017-10-31T13:33:48.938Z,77.21
2017-10-31T13:34:55.517Z,77.43
2017-10-31T13:36:03.651Z,77.37
2017-10-31T13:37:10.233Z,76.98
2017-10-31T13:38:16.882Z,76.91
2017-10-31T13:39:23.491Z,77.26
2017-10-31T13:40:33.902Z,77.15
2017-10-31T13:41:40.083Z,77.07
2017-10-31T13:42:46.646Z,77.11
2017-10-31T13:43:53.116Z,77.37
2017-10-31T13:44:59.312Z,77.50
2017-10-31T13:46:05.116Z,77.18
2017-10-31T13:47:11.469Z,77.44
2017-10-31T13:48:17.880Z,77.65
2017-10-31T13:49:24.348Z,77.65
2017-10-31T13:50:30.302Z,77.19
2017-10-31T13:51:36.761Z,76.89
2017-10-31T13:52:42.966Z,76.97
2017-10-31T13:53:49.037Z,77.26
2017-10-31T13:54:55.083Z,77.03
2017-10-31T13:56:01.144Z,76.83
2017-10-31T13:57:07.229Z,77.04
2017-10-31T13:58:13.316Z,76.93
2017-10-31T13:59:19.382Z,77.03
2017-10-31T14:00:25.770Z,76.85
2017-10-31T14:01:32.258Z,76.86
2017-10-31T14:02:38.719Z,77.09
2017-10-31T14:03:45.173Z,77.16
2017-10-31T14:04:53.348Z,76.90
2017-10-31T14:05:59.844Z,76.48
2017-10-31T14:07:06.282Z,76.62
2017-10-31T14:08:14.639Z,76.91
2017-10-31T14:09:21.151Z,77.08
2017-10-31T14:10:35.747Z,77.28
2017-10-31T14:11:49.565Z,77.85
2017-10-31T14:13:03.862Z,77.38
2017-10-31T14:14:09.936Z,77.56