createdAt,value
2022-10-12T00:00:40.084Z,15.88
2022-10-12T00:02:01.897Z,15.93
2022-10-12T00:03:03.613Z,15.20
2022-10-12T00:04:05.285Z,15.36
2022-10-12T00:05:07.246Z,15.50
2022-10-12T00:06:12.615Z,16.13
2022-10-12T00:07:14.415Z,17.26
2022-10-12T00:08:16.196Z,15.96
2022-10-12T00:09:17.845Z,15.55
2022-10-12T00:10:19.599Z,15.44
2022-10-12T00:11:27.377Z,15.93
2022-10-12T00:12:29.069Z,16.88
2022-10-12T00:13:31.160Z,15.54
2022-10-12T00:14:36.926Z,15.07
2022-10-12T00:15:42.100Z,15.63
2022-10-12T00:16:43.780Z,15.15
2022-10-12T00:17:45.420Z,16.14
2022-10-12T00:18:51.930Z,16.25
2022-10-12T00:19:53.562Z,16.85
2022-10-12T00:21:06.238Z,17.37
2022-10-12T00:22:07.905Z,17.22
2022-10-12T00:23:10.055Z,16.43
2022-10-12T00:24:11.754Z,17.55
2022-10-12T00:25:13.483Z,17.69
2022-10-12T00:26:16.683Z,17.99
2022-10-12T00:27:18.387Z,16.58
2022-10-12T00:28:20.126Z,17.19
2022-10-12T00:29:22.528Z,17.47
2022-10-12T00:30:24.184Z,17.19
2022-10-12T00:31:27.891Z,16.40
2022-10-12T00:32:29.549Z,16.63
2022-10-12T00:33:31.188Z,16.94
2022-10-12T00:34:32.943Z,16.51
2022-10-12T00:35:34.577Z,18.30
2022-10-12T00:36:36.374Z,18.67
2022-10-12T00:37:38.234Z,19.16
2022-10-12T00:38:40.227Z,18.65
2022-10-12T00:39:41.855Z,19.44
2022-10-12T00:40:43.474Z,19.08
2022-10-12T00:41:45.147Z,19.53
2022-10-12T00:42:49.105Z,19.36
2022-10-12T00:43:57.647Z,19.56
2022-10-12T00:45:00.253Z,18.53
2022-10-12T00:46:11.410Z,18.90
2022-10-12T00:47:41.257Z,18.55
2022-10-12T00:48:48.032Z,17.93
2022-10-12T00:50:00.791Z,18.58
2022-10-12T00:51:04.253Z,18.22
2022-10-12T00:52:12.033Z,19.23
2022-10-12T00:53:21.649Z,18.78
2022-10-12T00:54:31.961Z,19.61
2022-10-12T00:55:40.313Z,18.82
2022-10-12T00:56:47.040Z,19.79
2022-10-12T00:57:52.912Z,19.31
2022-10-12T00:58:57.319Z,19.14
2022-10-12T01:00:07.740Z,18.50
2022-10-12T01:01:10.573Z,19.72
2022-10-12T01:02:13.841Z,17.64
2022-10-12T01:03:23.054Z,17.95
2022-10-12T01:04:25.977Z,17.76
2022-10-12T01:05:28.482Z,16.89
2022-10-12T01:06:31.712Z,16.97
2022-10-12T01:07:33.381Z,17.93
2022-10-12T01:08:38.050Z,17.84
2022-10-12T01:09:40.390Z,19.03
2022-10-12T01:10:42.184Z,18.55
2022-10-12T01:11:44.129Z,17.94
2022-10-12T01:12:48.656Z,17.70
2022-10-12T01:13:50.344Z,17.16
2022-10-12T01:14:52.088Z,17.63
2022-10-12T01:16:22.005Z,18.31
2022-10-12T01:17:36.008Z,17.09
2022-10-12T01:19:16.377Z,17.79
2022-10-12T01:20:45.631Z,16.77
2022-10-12T01:22:02.285Z,16.44
2022-10-12T01:23:22.491Z,16.89
2022-10-12T01:24:45.933Z,16.22
2022-10-12T01:25:50.523Z,17.45
2022-10-12T01:27:03.809Z,16.64
2022-10-12T01:28:23.514Z,16.78
2022-10-12T01:29:46.639Z,16.17
2022-10-12T01:30:59.330Z,16.68
2022-10-12T01:32:22.450Z,16.51
2022-10-12T01:33:37.745Z,16.26
2022-10-12T01:34:52.057Z,16.12
2022-10-12T01:36:18.978Z,14.97
2022-10-12T01:37:51.366Z,14.12
2022-10-12T01:39:07.487Z,14.04
2022-10-12T01:40:16.200Z,14.95
2022-10-12T01:41:32.311Z,14.67
2022-10-12T01:42:40.218Z,14.28
2022-10-12T01:43:43.862Z,15.22
2022-10-12T01:44:45.488Z,16.36
2022-10-12T01:45:47.392Z,15.78
2022-10-12T01:46:52.021Z,16.05
2022-10-12T01:47:55.551Z,16.74
2022-10-12T01:49:01.350Z,16.27
2022-10-12T01:50:07.401Z,17.38
2022-10-12T01:51:12.941Z,16.39
2022-10-12T01:52:37.028Z,16.85
2022-10-12T01:54:09.581Z,16.31
2022-10-12T01:55:23.702Z,16.83
2022-10-12T01:56:53.484Z,16.94
2022-10-12T01:58:08.291Z,17.91
2022-10-12T01:59:34.672Z,19.02
2022-10-12T02:00:55.425Z,19.86
2022-10-12T02:02:27.204Z,19.00
2022-10-12T02:03:45.327Z,19.56
2022-10-12T02:05:00.400Z,18.24
2022-10-12T02:06:15.275Z,19.36
2022-10-12T02:07:27.335Z,18.83
2022-10-12T02:08:40.878Z,18.37
2022-10-12T02:09:44.325Z,17.44
2022-10-12T02:11:07.926Z,17.28
2022-10-12T02:12:20.646Z,17.06
2022-10-12T02:13:29.344Z,16.27
2022-10-12T02:14:40.692Z,16.44
2022-10-12T02:15:44.994Z,16.78
2022-10-12T02:16:54.215Z,17.38
2022-10-12T02:17:58.012Z,16.33
2022-10-12T02:19:00.649Z,16.35
2022-10-12T02:20:04.458Z,17.05
2022-10-12T02:21:09.888Z,16.28
2022-10-12T02:22:15.353Z,16.82
2022-10-12T02:23:19.691Z,16.69
2022-10-12T02:24:26.551Z,17.26
2022-10-12T02:25:32.553Z,16.48
2022-10-12T02:26:40.843Z,15.55
2022-10-12T02:27:50.185Z,16.09
2022-10-12T02:28:52.103Z,15.71
2022-10-12T02:29:59.666Z,15.23
2022-10-12T02:31:31.758Z,15.75
2022-10-12T02:33:03.612Z,15.89
2022-10-12T02:34:10.728Z,15.84
2022-10-12T02:36:07.800Z,15.96
2022-10-12T02:37:26.800Z,16.82
2022-10-12T02:38:37.969Z,16.39
2022-10-12T02:39:50.384Z,16.56
2022-10-12T02:41:02.595Z,15.97
2022-10-12T02:42:11.267Z,16.82
2022-10-12T02:43:19.963Z,16.41
2022-10-12T02:44:29.163Z,16.58
2022-10-12T02:45:35.064Z,16.13
2022-10-12T02:46:40.752Z,16.38
2022-10-12T02:47:46.844Z,15.67
2022-10-12T02:48:50.481Z,15.99
2022-10-12T02:49:55.770Z,16.62
2022-10-12T02:51:00.685Z,16.54
2022-10-12T02:52:04.969Z,16.74
2022-10-12T02:53:08.519Z,17.68
2022-10-12T02:54:10.509Z,17.78
2022-10-12T02:55:12.387Z,17.16
2022-10-12T02:56:15.907Z,15.59
2022-10-12T02:57:18.148Z,15.79
2022-10-12T02:58:20.095Z,17.35
2022-10-12T02:59:21.894Z,16.14
2022-10-12T03:00:23.570Z,16.42
2022-10-12T03:01:25.338Z,14.92
2022-10-12T03:02:27.025Z,14.78
2022-10-12T03:03:28.916Z,15.33
2022-10-12T03:04:30.595Z,14.30
2022-10-12T03:05:32.268Z,14.09
2022-10-12T03:06:34.005Z,14.40
2022-10-12T03:07:36.304Z,14.16
2022-10-12T03:08:38.543Z,14.20
2022-10-12T03:09:40.176Z,14.22
2022-10-12T03:10:41.845Z,15.07
2022-10-12T03:11:46.318Z,15.61
2022-10-12T03:12:50.370Z,14.79
2022-10-12T03:13:54.145Z,15.03
2022-10-12T03:14:55.770Z,15.65
2022-10-12T03:16:05.211Z,14.34
2022-10-12T03:17:06.945Z,13.90
2022-10-12T03:18:08.786Z,14.11
2022-10-12T03:19:10.549Z,13.87
2022-10-12T03:20:12.490Z,13.65
2022-10-12T03:21:14.198Z,14.24
2022-10-12T03:22:15.900Z,14.18
2022-10-12T03:23:17.734Z,14.32
2022-10-12T03:24:19.356Z,14.93
2022-10-12T03:25:21.076Z,14.24
2022-10-12T03:26:23.177Z,15.23
2022-10-12T03:27:24.984Z,15.94
2022-10-12T03:28:26.858Z,15.83
2022-10-12T03:29:28.513Z,16.39
2022-10-12T03:30:30.297Z,17.03
2022-10-12T03:31:32.045Z,17.05
2022-10-12T03:32:33.800Z,18.34
2022-10-12T03:33:35.521Z,17.65
2022-10-12T03:34:37.304Z,17.47
2022-10-12T03:35:39.978Z,16.99
2022-10-12T03:36:41.633Z,18.55
2022-10-12T03:37:43.351Z,17.75
2022-10-12T03:38:45.038Z,17.69
2022-10-12T03:39:46.688Z,17.46
2022-10-12T03:40:48.354Z,17.66
2022-10-12T03:41:50.009Z,17.93
2022-10-12T03:42:51.683Z,18.36
2022-10-12T03:43:53.430Z,18.87
2022-10-12T03:44:55.066Z,19.88
2022-10-12T03:45:56.721Z,19.22
2022-10-12T03:46:58.486Z,19.57
2022-10-12T03:48:04.659Z,19.89
2022-10-12T03:49:07.188Z,20.28
2022-10-12T03:50:09.312Z,20.20
2022-10-12T03:51:11.032Z,19.71
2022-10-12T03:52:12.717Z,19.49
2022-10-12T03:53:14.519Z,19.79
2022-10-12T03:54:16.333Z,19.22
2022-10-12T03:55:18.304Z,19.32
2022-10-12T03:56:20.005Z,19.52
2022-10-12T03:57:21.627Z,19.03
2022-10-12T03:58:23.320Z,19.40
2022-10-12T03:59:25.016Z,19.64
2022-10-12T04:00:28.096Z,20.07
2022-10-12T04:01:29.816Z,19.95
2022-10-12T04:02:31.569Z,19.43
2022-10-12T04:03:33.226Z,19.69
2022-10-12T04:04:35.418Z,21.05
2022-10-12T04:05:37.056Z,21.34
2022-10-12T04:06:38.768Z,20.89
2022-10-12T04:07:40.673Z,19.65
2022-10-12T04:08:47.143Z,20.60
2022-10-12T04:09:52.294Z,20.66
2022-10-12T04:10:54.672Z,20.85
2022-10-12T04:11:56.345Z,21.51
2022-10-12T04:12:58.942Z,21.57
2022-10-12T04:14:00.670Z,22.03
2022-10-12T04:15:02.478Z,21.39
2022-10-12T04:16:06.329Z,22.24
2022-10-12T04:17:08.006Z,22.16
2022-10-12T04:18:09.674Z,22.17
2022-10-12T04:19:15.115Z,22.02
2022-10-12T04:20:16.820Z,23.12
2022-10-12T04:21:22.563Z,21.70
2022-10-12T04:22:24.919Z,22.37
2022-10-12T04:23:27.086Z,21.94
2022-10-12T04:24:28.756Z,21.77
2022-10-12T04:25:30.549Z,21.86
2022-10-12T04:26:32.437Z,21.24
2022-10-12T04:27:34.251Z,22.05
2022-10-12T04:28:36.115Z,21.44
2022-10-12T04:29:38.070Z,21.96
2022-10-12T04:30:39.723Z,22.35
2022-10-12T04:31:42.460Z,22.06
2022-10-12T04:32:44.385Z,22.85
2022-10-12T04:33:46.014Z,22.11
2022-10-12T04:34:47.637Z,21.39
2022-10-12T04:35:49.319Z,22.65
2022-10-12T04:36:50.992Z,22.61
2022-10-12T04:37:52.621Z,22.94
2022-10-12T04:38:59.951Z,23.30
2022-10-12T04:40:03.251Z,23.04
2022-10-12T04:41:05.823Z,22.36
2022-10-12T04:42:07.492Z,23.01
2022-10-12T04:43:09.168Z,23.00
2022-10-12T04:44:10.834Z,22.21
2022-10-12T04:45:12.498Z,22.39
2022-10-12T04:46:14.314Z,22.54
2022-10-12T04:47:16.064Z,21.47
2022-10-12T04:48:17.682Z,21.76
2022-10-12T04:49:19.564Z,22.40
2022-10-12T04:50:23.409Z,21.83
2022-10-12T04:51:28.206Z,22.28
2022-10-12T04:52:29.890Z,22.35
2022-10-12T04:53:31.676Z,22.12
2022-10-12T04:54:33.648Z,22.90
2022-10-12T04:55:37.548Z,21.77
2022-10-12T04:56:40.060Z,21.83
2022-10-12T04:57:43.951Z,20.81
2022-10-12T04:58:45.691Z,20.88
2022-10-12T04:59:47.551Z,21.18
2022-10-12T05:00:49.598Z,20.31
2022-10-12T05:01:51.321Z,19.54
2022-10-12T05:02:53.080Z,18.48
2022-10-12T05:03:54.812Z,18.35
2022-10-12T05:04:56.582Z,18.30
2022-10-12T05:05:58.240Z,18.91
2022-10-12T05:06:59.887Z,20.55
2022-10-12T05:08:03.578Z,21.07
2022-10-12T05:09:05.584Z,21.13
2022-10-12T05:10:07.875Z,20.73
2022-10-12T05:11:09.516Z,21.91
2022-10-12T05:12:11.189Z,21.48
2022-10-12T05:13:13.867Z,22.36
2022-10-12T05:14:15.645Z,21.31
2022-10-12T05:15:17.331Z,21.00
2022-10-12T05:16:19.000Z,21.25
2022-10-12T05:17:20.669Z,20.46
2022-10-12T05:18:22.394Z,20.39
2022-10-12T05:19:24.434Z,20.28
2022-10-12T05:20:26.430Z,21.03
2022-10-12T05:21:28.080Z,20.68
2022-10-12T05:22:31.200Z,18.74
2022-10-12T05:23:33.390Z,18.70
2022-10-12T05:24:35.052Z,18.70
2022-10-12T05:25:37.078Z,18.82
2022-10-12T05:26:38.724Z,18.66
2022-10-12T05:27:40.655Z,19.26
2022-10-12T05:28:42.584Z,18.55
2022-10-12T05:29:44.226Z,18.44
2022-10-12T05:30:51.163Z,18.56
2022-10-12T05:31:53.424Z,17.03
2022-10-12T05:32:55.148Z,18.93
2022-10-12T05:33:56.976Z,17.60
2022-10-12T05:34:58.940Z,17.62
2022-10-12T05:36:00.724Z,16.67
2022-10-12T05:37:02.659Z,16.57
2022-10-12T05:38:04.286Z,16.95
2022-10-12T05:39:06.170Z,15.94
2022-10-12T05:40:08.223Z,16.17
2022-10-12T05:41:09.980Z,17.04
2022-10-12T05:42:11.621Z,17.17
2022-10-12T05:43:13.274Z,17.33
2022-10-12T05:44:14.898Z,17.53
2022-10-12T05:45:17.054Z,17.16
2022-10-12T05:46:18.849Z,17.47
2022-10-12T05:47:20.530Z,16.64
2022-10-12T05:48:22.281Z,17.24
2022-10-12T05:49:23.992Z,16.50
2022-10-12T05:50:25.705Z,16.70
2022-10-12T05:51:29.101Z,16.15
2022-10-12T05:52:30.914Z,16.60
2022-10-12T05:53:32.770Z,16.73
2022-10-12T05:54:34.490Z,16.11
2022-10-12T05:55:36.112Z,16.15
2022-10-12T05:56:37.814Z,16.77
2022-10-12T05:57:40.105Z,16.70
2022-10-12T05:58:42.347Z,18.77
2022-10-12T05:59:43.975Z,18.53
2022-10-12T06:00:45.935Z,18.85
2022-10-12T06:01:48.274Z,18.99
2022-10-12T06:02:50.113Z,19.51
2022-10-12T06:03:51.975Z,18.76
2022-10-12T06:04:53.645Z,19.45
2022-10-12T06:05:55.480Z,18.81
2022-10-12T06:06:57.210Z,19.05
2022-10-12T06:07:58.942Z,19.45
2022-10-12T06:09:00.712Z,20.06
2022-10-12T06:10:02.521Z,19.45
2022-10-12T06:11:04.551Z,19.94
2022-10-12T06:12:07.595Z,20.70
2022-10-12T06:13:09.262Z,20.92
2022-10-12T06:14:10.910Z,21.82
2022-10-12T06:15:12.519Z,21.25
2022-10-12T06:16:14.193Z,21.59
2022-10-12T06:17:15.931Z,21.92
2022-10-12T06:18:18.395Z,21.74
2022-10-12T06:19:20.033Z,20.12
2022-10-12T06:20:21.786Z,21.05
2022-10-12T06:21:38.737Z,21.32
2022-10-12T06:22:40.902Z,20.28
2022-10-12T06:23:42.685Z,19.69
2022-10-12T06:24:48.669Z,19.12
2022-10-12T06:25:52.298Z,18.90
2022-10-12T06:26:54.323Z,17.40
2022-10-12T06:27:56.544Z,18.21
2022-10-12T06:29:00.554Z,18.53
2022-10-12T06:30:02.306Z,18.43
2022-10-12T06:31:04.533Z,18.82
2022-10-12T06:32:06.166Z,18.52
2022-10-12T06:33:08.144Z,17.66
2022-10-12T06:34:09.786Z,17.68
2022-10-12T06:35:11.488Z,17.39
2022-10-12T06:36:13.137Z,16.42
2022-10-12T06:37:37.168Z,17.85
2022-10-12T06:38:36.676Z,17.42
2022-10-12T06:39:38.383Z,17.85
2022-10-12T06:40:40.044Z,17.95
2022-10-12T06:41:41.810Z,17.72
2022-10-12T06:42:43.500Z,18.23
2022-10-12T06:43:45.340Z,17.96
2022-10-12T06:44:46.962Z,18.11
2022-10-12T06:45:49.001Z,18.00
2022-10-12T06:46:50.678Z,17.33
2022-10-12T06:47:52.301Z,17.93
2022-10-12T06:48:53.966Z,17.27
2022-10-12T06:49:55.607Z,16.47
2022-10-12T06:50:57.294Z,16.31
2022-10-12T06:51:59.066Z,15.66
2022-10-12T06:53:00.787Z,15.77
2022-10-12T06:54:02.640Z,14.80
2022-10-12T06:55:05.905Z,14.42
2022-10-12T06:56:09.322Z,13.26
2022-10-12T06:57:11.060Z,14.24
2022-10-12T06:58:12.804Z,14.39
2022-10-12T06:59:14.683Z,13.77
2022-10-12T07:00:17.064Z,13.15
2022-10-12T07:01:18.713Z,11.98
2022-10-12T07:02:20.333Z,11.80
2022-10-12T07:03:22.029Z,12.95
2022-10-12T07:04:24.004Z,12.36
2022-10-12T07:05:25.709Z,12.50
2022-10-12T07:06:27.361Z,11.79
2022-10-12T07:07:33.732Z,12.55
2022-10-12T07:08:36.100Z,12.86
2022-10-12T07:09:37.707Z,13.58
2022-10-12T07:10:39.683Z,14.26
2022-10-12T07:11:41.371Z,14.49
2022-10-12T07:12:43.210Z,13.95
2022-10-12T07:13:44.852Z,14.34
2022-10-12T07:14:46.579Z,14.74
2022-10-12T07:15:51.082Z,15.77
2022-10-12T07:16:55.231Z,14.95
2022-10-12T07:17:57.271Z,14.43
2022-10-12T07:18:58.925Z,14.36
2022-10-12T07:20:00.609Z,14.36
2022-10-12T07:21:03.688Z,14.13
2022-10-12T07:22:05.616Z,13.07
2022-10-12T07:23:07.269Z,12.46
2022-10-12T07:24:12.275Z,13.42
2022-10-12T07:25:14.015Z,13.26
2022-10-12T07:26:15.645Z,12.56
2022-10-12T07:27:17.308Z,12.81
2022-10-12T07:28:20.485Z,13.07
2022-10-12T07:29:22.139Z,12.14
2022-10-12T07:30:23.888Z,12.17
2022-10-12T07:31:25.830Z,12.25
2022-10-12T07:32:27.467Z,11.50
2022-10-12T07:33:32.839Z,11.55
2022-10-12T07:34:34.860Z,11.53
2022-10-12T07:35:51.446Z,11.29
2022-10-12T07:37:00.002Z,11.66
2022-10-12T07:38:02.655Z,11.07
2022-10-12T07:39:04.305Z,11.15
2022-10-12T07:40:06.719Z,10.87
2022-10-12T07:41:08.747Z,10.09
2022-10-12T07:42:14.379Z,10.30
2022-10-12T07:43:18.473Z,10.48
2022-10-12T07:44:21.199Z,10.19
2022-10-12T07:45:23.115Z,10.17
2022-10-12T07:46:25.955Z,10.01
2022-10-12T07:47:27.551Z,10.06
2022-10-12T07:48:29.318Z,9.50
2022-10-12T07:49:30.994Z,7.86
2022-10-12T07:50:32.635Z,7.95
2022-10-12T07:51:34.641Z,7.76
2022-10-12T07:52:36.335Z,8.58
2022-10-12T07:53:39.601Z,8.90
2022-10-12T07:54:41.235Z,9.72
2022-10-12T07:55:42.854Z,8.89
2022-10-12T07:56:44.526Z,8.44
2022-10-12T07:57:46.119Z,7.75
2022-10-12T07:58:53.671Z,7.15
2022-10-12T07:59:55.636Z,6.84
2022-10-12T08:01:03.773Z,6.33
2022-10-12T08:02:05.649Z,6.39
2022-10-12T08:03:07.532Z,6.59
2022-10-12T08:04:09.716Z,6.84
2022-10-12T08:05:11.330Z,6.89
2022-10-12T08:06:16.414Z,6.88
2022-10-12T08:07:18.110Z,6.97
2022-10-12T08:08:19.724Z,7.03
2022-10-12T08:09:21.592Z,7.35
2022-10-12T08:10:23.221Z,6.27
2022-10-12T08:11:25.166Z,6.65
2022-10-12T08:12:26.857Z,6.01
2022-10-12T08:13:28.541Z,6.49
2022-10-12T08:14:30.758Z,6.48
2022-10-12T08:15:32.384Z,7.04
2022-10-12T08:16:34.627Z,6.75
2022-10-12T08:17:36.413Z,7.30
2022-10-12T08:18:38.342Z,7.70
2022-10-12T08:19:40.623Z,7.50
2022-10-12T08:20:42.257Z,7.35
2022-10-12T08:21:43.963Z,7.11
2022-10-12T08:22:45.658Z,6.40
2022-10-12T08:23:47.558Z,6.26
2022-10-12T08:24:49.518Z,6.76
2022-10-12T08:25:56.510Z,8.15
2022-10-12T08:27:01.393Z,7.35
2022-10-12T08:28:04.371Z,7.01
2022-10-12T08:29:08.114Z,6.69
2022-10-12T08:30:10.301Z,5.96
2022-10-12T08:31:14.957Z,5.86
2022-10-12T08:32:16.614Z,5.40
2022-10-12T08:33:19.259Z,5.64
2022-10-12T08:34:21.200Z,5.99
2022-10-12T08:35:22.982Z,5.76
2022-10-12T08:36:25.062Z,5.92
2022-10-12T08:37:26.671Z,4.69
2022-10-12T08:38:28.312Z,4.12
2022-10-12T08:39:30.183Z,3.95
2022-10-12T08:40:41.922Z,4.16
2022-10-12T08:41:58.828Z,4.76
2022-10-12T08:43:19.718Z,4.69
2022-10-12T08:45:02.202Z,5.81
2022-10-12T08:46:05.984Z,5.60
2022-10-12T08:47:21.133Z,5.52
2022-10-12T08:48:46.854Z,5.79
2022-10-12T08:49:50.951Z,5.52
2022-10-12T08:51:16.762Z,5.54
2022-10-12T08:52:28.699Z,6.14
2022-10-12T08:53:55.478Z,5.61
2022-10-12T08:55:06.927Z,6.28
2022-10-12T08:56:09.327Z,5.18
2022-10-12T08:57:19.287Z,5.09
2022-10-12T08:58:31.236Z,5.40
2022-10-12T08:59:33.490Z,5.51
2022-10-12T09:00:35.359Z,5.34
2022-10-12T09:01:51.578Z,4.89
2022-10-12T09:03:14.041Z,5.30
2022-10-12T09:04:37.637Z,4.25
2022-10-12T09:05:53.397Z,2.69
2022-10-12T09:07:34.932Z,2.43
2022-10-12T09:09:13.740Z,2.89
2022-10-12T09:10:33.626Z,3.03
2022-10-12T09:11:46.054Z,4.40
2022-10-12T09:13:13.161Z,4.37
2022-10-12T09:14:24.799Z,3.85
2022-10-12T09:15:39.175Z,3.22
2022-10-12T09:16:47.878Z,2.74
2022-10-12T09:17:54.398Z,3.05
2022-10-12T09:19:03.628Z,3.46
2022-10-12T09:20:15.198Z,3.25
2022-10-12T09:21:19.594Z,2.87
2022-10-12T09:22:21.246Z,2.72
2022-10-12T09:23:26.913Z,2.70
2022-10-12T09:24:36.034Z,2.77
2022-10-12T09:25:39.034Z,2.53
2022-10-12T09:26:40.908Z,2.80
2022-10-12T09:27:46.991Z,3.08
2022-10-12T09:28:54.197Z,3.12
2022-10-12T09:30:01.085Z,3.12
2022-10-12T09:31:42.125Z,3.09
2022-10-12T09:33:05.681Z,2.95
2022-10-12T09:34:09.707Z,2.72
2022-10-12T09:35:14.382Z,2.90
2022-10-12T09:36:20.779Z,2.91
2022-10-12T09:37:27.939Z,2.56
2022-10-12T09:38:29.642Z,1.93
2022-10-12T09:39:35.910Z,1.78
2022-10-12T09:40:39.073Z,1.62
2022-10-12T09:41:43.770Z,1.70
2022-10-12T09:42:47.216Z,1.78
2022-10-12T09:43:53.742Z,1.42
2022-10-12T09:45:02.099Z,1.22
2022-10-12T09:46:10.400Z,1.44
2022-10-12T09:47:20.866Z,1.78
2022-10-12T09:48:24.712Z,2.01
2022-10-12T09:49:43.330Z,4.30
2022-10-12T09:50:57.933Z,2.62
2022-10-12T09:52:00.420Z,2.67
2022-10-12T09:53:02.151Z,2.56
2022-10-12T09:54:05.831Z,2.60
2022-10-12T09:55:14.663Z,3.09
2022-10-12T09:56:32.334Z,3.10
2022-10-12T09:57:37.776Z,3.42
2022-10-12T09:59:02.148Z,3.31
2022-10-12T10:00:25.378Z,3.91
2022-10-12T10:01:29.338Z,2.85
2022-10-12T10:02:31.578Z,2.66
2022-10-12T10:03:33.366Z,2.49
2022-10-12T10:04:35.330Z,2.76
2022-10-12T10:05:38.598Z,2.91
2022-10-12T10:06:43.817Z,2.57
2022-10-12T10:07:45.488Z,2.43
2022-10-12T10:08:47.248Z,2.48
2022-10-12T10:10:08.150Z,2.48
2022-10-12T10:11:21.496Z,2.02
2022-10-12T10:12:25.616Z,2.33
2022-10-12T10:13:31.744Z,2.68
2022-10-12T10:14:35.954Z,3.39
2022-10-12T10:15:39.284Z,2.73
2022-10-12T10:16:50.523Z,2.76
2022-10-12T10:17:56.814Z,2.86
2022-10-12T10:19:02.306Z,2.69
2022-10-12T10:20:08.345Z,2.85
2022-10-12T10:21:15.107Z,2.76
2022-10-12T10:22:17.723Z,3.09
2022-10-12T10:23:45.084Z,2.91
2022-10-12T10:24:56.377Z,3.08
2022-10-12T10:26:15.836Z,3.81
2022-10-12T10:27:36.954Z,3.48
2022-10-12T10:28:41.285Z,3.30
2022-10-12T10:29:43.747Z,3.57
2022-10-12T10:31:02.399Z,3.33
2022-10-12T10:32:14.718Z,2.97
2022-10-12T10:33:19.216Z,3.31
2022-10-12T10:34:25.478Z,3.24
2022-10-12T10:35:27.183Z,3.09
2022-10-12T10:36:29.193Z,2.86
2022-10-12T10:37:32.669Z,3.20
2022-10-12T10:38:57.265Z,3.36
2022-10-12T10:40:00.395Z,3.19
2022-10-12T10:41:06.887Z,3.12
2022-10-12T10:42:28.373Z,2.64
2022-10-12T10:43:32.264Z,2.84
2022-10-12T10:44:36.403Z,2.87
2022-10-12T10:45:50.950Z,2.88
2022-10-12T10:46:55.612Z,3.26
2022-10-12T10:48:04.109Z,3.16
2022-10-12T10:49:08.789Z,3.13
2022-10-12T10:50:35.383Z,3.05
2022-10-12T10:51:44.581Z,3.04
2022-10-12T10:52:56.937Z,2.87
2022-10-12T10:54:14.387Z,2.87
2022-10-12T10:55:42.068Z,3.20
2022-10-12T10:56:46.570Z,3.61
2022-10-12T10:57:59.579Z,3.49
2022-10-12T10:59:21.097Z,3.87
2022-10-12T11:00:38.710Z,5.47
2022-10-12T11:01:57.745Z,6.56
2022-10-12T11:03:11.940Z,6.88
2022-10-12T11:04:25.785Z,6.48
2022-10-12T11:05:32.593Z,5.45
2022-10-12T11:06:44.325Z,3.50
2022-10-12T11:07:56.133Z,3.47
2022-10-12T11:09:19.790Z,4.08
2022-10-12T11:10:21.589Z,4.33
2022-10-12T11:11:29.234Z,4.68
2022-10-12T11:12:40.944Z,4.43
2022-10-12T11:13:55.662Z,3.75
2022-10-12T11:15:08.283Z,3.39
2022-10-12T11:16:34.144Z,3.20
2022-10-12T11:17:46.127Z,2.65
2022-10-12T11:18:57.762Z,3.08
2022-10-12T11:20:34.261Z,3.37
2022-10-12T11:21:47.190Z,3.15
2022-10-12T11:23:14.790Z,3.57
2022-10-12T11:24:32.512Z,3.01
2022-10-12T11:25:48.305Z,2.17
2022-10-12T11:27:09.344Z,1.79
2022-10-12T11:28:16.076Z,1.65
2022-10-12T11:29:18.283Z,1.55
2022-10-12T11:30:26.841Z,1.81
2022-10-12T11:31:38.060Z,1.89
2022-10-12T11:33:01.673Z,2.02
2022-10-12T11:34:13.275Z,1.61
2022-10-12T11:35:43.754Z,1.96
2022-10-12T11:37:14.822Z,1.97
2022-10-12T11:38:38.322Z,1.86
2022-10-12T11:39:46.552Z,1.82
2022-10-12T11:41:34.343Z,1.72
2022-10-12T11:42:43.546Z,1.76
2022-10-12T11:43:50.032Z,1.77
2022-10-12T11:44:51.970Z,1.61
2022-10-12T11:46:03.010Z,2.15
2022-10-12T11:47:27.449Z,2.00
2022-10-12T11:48:39.594Z,2.50
2022-10-12T11:50:05.543Z,2.13
2022-10-12T11:51:07.705Z,2.21
2022-10-12T11:52:12.207Z,2.19
2022-10-12T11:53:35.411Z,2.10
2022-10-12T11:54:54.821Z,2.64
2022-10-12T11:56:27.849Z,2.45
2022-10-12T11:57:36.836Z,2.62
2022-10-12T11:59:01.539Z,2.35
2022-10-12T12:00:19.343Z,2.20
2022-10-12T12:01:46.320Z,1.98
2022-10-12T12:03:02.889Z,2.15
2022-10-12T12:05:43.176Z,2.39
2022-10-12T12:06:44.683Z,2.04
2022-10-12T12:07:49.081Z,2.16
2022-10-12T12:08:50.581Z,1.99
2022-10-12T12:09:52.692Z,2.11
2022-10-12T12:11:05.987Z,2.27
2022-10-12T12:12:20.526Z,1.89
2022-10-12T12:13:26.781Z,2.11
2022-10-12T12:14:28.281Z,2.27
2022-10-12T12:15:29.979Z,1.92
2022-10-12T12:16:32.999Z,2.12
2022-10-12T12:17:35.692Z,2.31
2022-10-12T12:19:13.634Z,2.31
2022-10-12T12:20:46.734Z,2.13
2022-10-12T12:22:14.401Z,2.22
2022-10-12T12:23:33.005Z,2.30
2022-10-12T12:24:38.956Z,2.17
2022-10-12T12:25:40.835Z,2.38
2022-10-12T12:26:47.837Z,1.88
2022-10-12T12:27:58.653Z,2.17
2022-10-12T12:29:24.839Z,1.84
2022-10-12T12:30:36.962Z,1.58
2022-10-12T12:31:39.163Z,1.76
2022-10-12T12:32:47.219Z,1.86
2022-10-12T12:34:00.512Z,1.55
2022-10-12T12:35:02.353Z,1.50
2022-10-12T12:36:27.431Z,1.67
2022-10-12T12:37:34.768Z,1.98
2022-10-12T12:38:47.096Z,2.60
2022-10-12T12:39:56.524Z,2.75
2022-10-12T12:41:03.351Z,2.45
2022-10-12T12:42:09.454Z,2.63
2022-10-12T12:43:21.149Z,2.48
2022-10-12T12:44:37.996Z,2.47
2022-10-12T12:45:54.298Z,2.44
2022-10-12T12:46:55.781Z,2.60
2022-10-12T12:47:57.518Z,2.67
2022-10-12T12:49:01.428Z,2.68
2022-10-12T12:50:35.493Z,2.77
2022-10-12T12:51:40.915Z,2.93
2022-10-12T12:52:43.204Z,2.73
2022-10-12T12:53:52.428Z,2.37
2022-10-12T12:55:21.940Z,2.51
2022-10-12T12:56:49.663Z,2.33
2022-10-12T12:58:15.757Z,2.62
2022-10-12T12:59:46.585Z,1.99
2022-10-12T13:01:04.550Z,2.47
2022-10-12T13:02:27.685Z,2.46
2022-10-12T13:03:50.516Z,2.38
2022-10-12T13:04:58.142Z,2.44
2022-10-12T13:06:33.660Z,2.55
2022-10-12T13:08:04.135Z,2.44
2022-10-12T13:09:23.034Z,2.53
2022-10-12T13:10:40.525Z,2.15
2022-10-12T13:11:57.350Z,2.32
2022-10-12T13:13:28.225Z,2.11
2022-10-12T13:15:05.437Z,1.66
2022-10-12T13:17:03.582Z,2.09
2022-10-12T13:18:07.281Z,1.99
2022-10-12T13:19:21.366Z,2.08
2022-10-12T13:20:31.033Z,1.99
2022-10-12T13:21:39.902Z,2.12
2022-10-12T13:22:44.505Z,1.91
2022-10-12T13:23:50.843Z,1.91
2022-10-12T13:25:08.258Z,2.30
2022-10-12T13:26:17.559Z,2.16
2022-10-12T13:27:35.581Z,2.44
2022-10-12T13:28:43.549Z,2.44
2022-10-12T13:30:12.362Z,2.16
2022-10-12T13:31:32.290Z,2.61
2022-10-12T13:32:34.134Z,2.66
2022-10-12T13:34:04.742Z,2.14
2022-10-12T13:35:17.237Z,2.56
2022-10-12T13:36:26.829Z,2.54
2022-10-12T13:37:32.676Z,2.18
2022-10-12T13:38:38.957Z,2.26
2022-10-12T13:39:44.826Z,2.80
2022-10-12T13:41:04.685Z,2.62
2022-10-12T13:42:07.238Z,2.52
2022-10-12T13:43:47.278Z,3.00
2022-10-12T13:44:49.593Z,2.96
2022-10-12T13:45:51.248Z,2.92
2022-10-12T13:47:04.396Z,3.09
2022-10-12T13:48:34.327Z,3.08
2022-10-12T13:49:42.881Z,2.60
2022-10-12T13:50:55.206Z,2.19
2022-10-12T13:52:00.362Z,2.58
2022-10-12T13:53:01.994Z,2.42
2022-10-12T13:54:15.781Z,2.74
2022-10-12T13:55:17.668Z,2.58
2022-10-12T13:56:29.718Z,2.34
2022-10-12T13:57:36.910Z,2.40
2022-10-12T13:58:39.671Z,2.72
2022-10-12T13:59:41.584Z,2.20
2022-10-12T14:00:47.350Z,2.43
2022-10-12T14:01:53.443Z,2.92
2022-10-12T14:03:02.270Z,2.69
2022-10-12T14:04:05.491Z,2.73
2022-10-12T14:05:18.072Z,2.99
2022-10-12T14:06:38.291Z,2.67
2022-10-12T14:07:42.612Z,2.56
2022-10-12T14:08:44.434Z,2.52
2022-10-12T14:09:51.698Z,2.68
2022-10-12T14:10:57.833Z,2.64
2022-10-12T14:11:59.811Z,2.99
2022-10-12T14:13:04.399Z,2.92
2022-10-12T14:14:17.092Z,3.03
2022-10-12T14:15:21.144Z,2.89
2022-10-12T14:16:22.973Z,2.76
2022-10-12T14:17:25.508Z,3.24
2022-10-12T14:18:42.971Z,3.57
2022-10-12T14:19:52.994Z,3.33
2022-10-12T14:21:10.678Z,2.82
2022-10-12T14:22:33.640Z,3.05
2022-10-12T14:23:35.751Z,2.56
2022-10-12T14:24:37.925Z,2.88
2022-10-12T14:25:54.831Z,3.17
2022-10-12T14:27:02.896Z,2.63
2022-10-12T14:28:07.491Z,3.03
2022-10-12T14:29:44.522Z,2.73
2022-10-12T14:30:53.036Z,2.79
2022-10-12T14:32:00.557Z,2.96
2022-10-12T14:33:32.483Z,2.71
2022-10-12T14:34:42.254Z,2.78
2022-10-12T14:35:48.034Z,2.97
2022-10-12T14:37:09.950Z,2.87
2022-10-12T14:38:39.444Z,2.71
2022-10-12T14:39:47.978Z,2.85
2022-10-12T14:40:49.661Z,3.05
2022-10-12T14:41:51.635Z,2.77
2022-10-12T14:43:14.436Z,2.88
2022-10-12T14:44:19.490Z,3.00
2022-10-12T14:45:25.672Z,2.92
2022-10-12T14:46:27.533Z,2.83