createdAt,value
2023-01-06T00:00:52.386Z,24.85
2023-01-06T00:02:56.933Z,24.85
2023-01-06T00:05:01.446Z,24.86
2023-01-06T00:07:05.858Z,25.09
2023-01-06T00:09:10.271Z,25.05
2023-01-06T00:11:14.667Z,24.99
2023-01-06T00:13:19.038Z,25.11
2023-01-06T00:15:23.432Z,24.93
2023-01-06T00:17:27.884Z,24.93
2023-01-06T00:19:32.264Z,24.88
2023-01-06T00:21:36.721Z,24.72
2023-01-06T00:23:41.125Z,24.88
2023-01-06T00:25:45.526Z,24.7
2023-01-06T00:27:49.955Z,24.7
2023-01-06T00:29:54.366Z,24.71
2023-01-06T00:31:58.763Z,24.76
2023-01-06T00:34:03.144Z,24.73
2023-01-06T00:36:07.548Z,25
2023-01-06T00:38:11.948Z,24.86
2023-01-06T00:40:16.362Z,24.97
2023-01-06T00:42:20.779Z,25.09
2023-01-06T00:44:25.199Z,24.95
2023-01-06T00:46:30.181Z,24.91
2023-01-06T00:48:34.724Z,24.85
2023-01-06T00:50:39.155Z,25.07
2023-01-06T00:52:43.534Z,25.07
2023-01-06T00:54:47.987Z,25.05
2023-01-06T00:56:52.413Z,25.08
2023-01-06T00:58:56.958Z,24.79
2023-01-06T01:01:01.389Z,24.87
2023-01-06T01:03:06.022Z,25.03
2023-01-06T01:05:10.492Z,24.96
2023-01-06T01:07:14.866Z,25
2023-01-06T01:09:19.272Z,24.79
2023-01-06T01:11:23.685Z,25.09
2023-01-06T01:13:28.092Z,25.01
2023-01-06T01:15:32.670Z,24.6
2023-01-06T01:17:37.135Z,24.53
2023-01-06T01:19:41.661Z,24.48
2023-01-06T01:21:46.076Z,24.49
2023-01-06T01:23:50.553Z,24.51
2023-01-06T01:25:54.928Z,24.45
2023-01-06T01:27:59.331Z,24.48
2023-01-06T01:30:03.745Z,24.56
2023-01-06T01:32:08.133Z,24.5
2023-01-06T01:34:12.578Z,24.45
2023-01-06T01:36:17.148Z,24.46
2023-01-06T01:38:21.557Z,24.57
2023-01-06T01:40:25.939Z,24.48
2023-01-06T01:42:30.334Z,24.51
2023-01-06T01:44:34.784Z,24.51
2023-01-06T01:46:39.475Z,24.53
2023-01-06T01:48:43.903Z,24.54
2023-01-06T01:50:48.305Z,24.64
2023-01-06T01:52:52.711Z,24.58
2023-01-06T01:54:57.221Z,24.55
2023-01-06T01:57:01.607Z,24.62
2023-01-06T01:59:06.024Z,24.57
2023-01-06T02:01:10.908Z,24.58
2023-01-06T02:03:15.659Z,24.55
2023-01-06T02:05:20.108Z,24.54
2023-01-06T02:07:24.460Z,24.67
2023-01-06T02:09:28.874Z,24.61
2023-01-06T02:11:33.551Z,24.6
2023-01-06T02:13:37.991Z,24.65
2023-01-06T02:15:42.665Z,24.75
2023-01-06T02:17:47.166Z,24.66
2023-01-06T02:19:51.594Z,24.68
2023-01-06T02:21:55.989Z,24.68
2023-01-06T02:24:00.415Z,24.56
2023-01-06T02:26:04.843Z,24.59
2023-01-06T02:28:09.291Z,24.55
2023-01-06T02:30:13.707Z,24.57
2023-01-06T02:32:18.109Z,24.58
2023-01-06T02:34:22.523Z,24.54
2023-01-06T02:36:26.937Z,24.59
2023-01-06T02:38:31.285Z,24.56
2023-01-06T02:40:35.798Z,24.58
2023-01-06T02:42:40.193Z,24.63
2023-01-06T02:44:44.617Z,24.58
2023-01-06T02:46:49.025Z,24.71
2023-01-06T02:48:53.425Z,24.55
2023-01-06T02:50:57.877Z,24.56
2023-01-06T02:53:02.317Z,24.59
2023-01-06T02:55:06.689Z,24.55
2023-01-06T02:58:36.281Z,24.75
2023-01-06T03:00:40.648Z,24.68
2023-01-06T03:02:45.071Z,24.66
2023-01-06T03:04:49.775Z,24.59
2023-01-06T03:06:54.214Z,24.56
2023-01-06T03:08:58.608Z,24.6
2023-01-06T03:11:03.091Z,24.54
2023-01-06T03:13:07.515Z,24.57
2023-01-06T03:15:11.890Z,24.63
2023-01-06T03:17:16.384Z,24.53
2023-01-06T03:19:20.795Z,24.61
2023-01-06T03:21:25.160Z,24.62
2023-01-06T03:23:29.593Z,24.65
2023-01-06T03:25:33.968Z,24.62
2023-01-06T03:27:38.360Z,24.66
2023-01-06T03:29:42.770Z,24.72
2023-01-06T03:31:47.176Z,24.64
2023-01-06T03:33:51.592Z,24.62
2023-01-06T03:35:56.014Z,24.58
2023-01-06T03:38:00.408Z,24.67
2023-01-06T03:40:04.798Z,24.65
2023-01-06T03:42:09.202Z,24.62
2023-01-06T03:44:13.632Z,24.7
2023-01-06T03:46:18.267Z,24.6
2023-01-06T03:48:22.703Z,24.74
2023-01-06T03:50:27.062Z,24.66
2023-01-06T03:52:31.505Z,24.64
2023-01-06T03:54:35.898Z,24.77
2023-01-06T03:56:40.315Z,24.67
2023-01-06T03:58:44.678Z,24.61
2023-01-06T04:00:49.160Z,24.68
2023-01-06T04:02:53.670Z,24.77
2023-01-06T04:04:58.108Z,24.74
2023-01-06T04:07:02.527Z,24.81
2023-01-06T04:09:06.905Z,24.78
2023-01-06T04:11:11.359Z,24.76
2023-01-06T04:13:15.789Z,24.81
2023-01-06T04:15:20.174Z,24.89
2023-01-06T04:17:24.585Z,24.95
2023-01-06T04:19:29.043Z,25.07
2023-01-06T04:21:33.514Z,25.03
2023-01-06T04:23:37.972Z,24.94
2023-01-06T04:25:45.280Z,25.1
2023-01-06T04:27:49.734Z,24.89
2023-01-06T04:29:54.131Z,24.98
2023-01-06T04:31:58.658Z,24.97
2023-01-06T04:34:03.045Z,24.97
2023-01-06T04:36:07.611Z,25.08
2023-01-06T04:38:12.077Z,25.05
2023-01-06T04:40:16.483Z,25.09
2023-01-06T04:42:20.905Z,25.04
2023-01-06T04:44:25.293Z,25.08
2023-01-06T04:46:29.705Z,25.07
2023-01-06T04:48:34.103Z,25.07
2023-01-06T04:50:38.468Z,25.08
2023-01-06T04:52:42.873Z,25.06
2023-01-06T04:54:47.306Z,25.14
2023-01-06T04:56:51.690Z,25.16
2023-01-06T04:58:56.135Z,25.15
2023-01-06T05:01:00.724Z,25.16
2023-01-06T05:03:05.172Z,25.17
2023-01-06T05:05:09.591Z,25.21
2023-01-06T05:07:14.027Z,25.23
2023-01-06T05:09:18.524Z,25.27
2023-01-06T05:11:22.938Z,25.32
2023-01-06T05:13:27.365Z,25.35
2023-01-06T05:15:31.832Z,25.32
2023-01-06T05:17:36.228Z,25.3
2023-01-06T05:19:40.617Z,25.29
2023-01-06T05:21:45.005Z,25.35
2023-01-06T05:23:49.365Z,25.34
2023-01-06T05:25:53.775Z,25.37
2023-01-06T05:27:58.156Z,25.37
2023-01-06T05:30:02.620Z,25.32
2023-01-06T05:32:07.031Z,25.3
2023-01-06T05:34:11.461Z,25.37
2023-01-06T05:36:15.927Z,25.34
2023-01-06T05:38:20.345Z,25.35
2023-01-06T05:40:24.755Z,25.37
2023-01-06T05:42:29.104Z,25.37
2023-01-06T05:44:33.594Z,25.43
2023-01-06T05:46:38.007Z,25.44
2023-01-06T05:48:42.383Z,25.49
2023-01-06T05:50:46.897Z,25.48
2023-01-06T05:52:51.253Z,25.5
2023-01-06T05:54:55.661Z,25.55
2023-01-06T05:57:00.069Z,25.49
2023-01-06T05:59:04.490Z,25.49
2023-01-06T06:01:09.098Z,25.5
2023-01-06T06:03:13.594Z,25.5
2023-01-06T06:05:17.980Z,25.53
2023-01-06T06:07:22.470Z,25.55
2023-01-06T06:09:26.828Z,25.56
2023-01-06T06:11:31.233Z,25.58
2023-01-06T06:13:35.692Z,25.62
2023-01-06T06:15:40.145Z,25.62
2023-01-06T06:17:44.567Z,25.76
2023-01-06T06:19:49.058Z,26.52
2023-01-06T06:21:53.543Z,25.71
2023-01-06T06:23:58.053Z,25.7
2023-01-06T06:26:02.463Z,25.72
2023-01-06T06:28:06.922Z,25.73
2023-01-06T06:30:11.363Z,25.77
2023-01-06T06:32:15.721Z,25.71
2023-01-06T06:34:20.149Z,25.72
2023-01-06T06:36:24.583Z,25.69
2023-01-06T06:38:28.968Z,25.71
2023-01-06T06:40:33.391Z,25.68
2023-01-06T06:42:37.837Z,25.7
2023-01-06T06:44:42.255Z,25.67
2023-01-06T06:46:46.634Z,25.61
2023-01-06T06:48:51.163Z,25.67
2023-01-06T06:50:55.595Z,25.62
2023-01-06T06:52:59.973Z,25.61
2023-01-06T06:55:04.397Z,25.62
2023-01-06T06:57:08.808Z,25.65
2023-01-06T06:59:13.173Z,25.63
2023-01-06T07:01:18.072Z,25.7
2023-01-06T07:03:22.520Z,25.7
2023-01-06T07:05:26.943Z,25.67
2023-01-06T07:07:31.361Z,25.66
2023-01-06T07:09:35.784Z,25.65
2023-01-06T07:11:40.186Z,25.64
2023-01-06T07:13:44.628Z,25.67
2023-01-06T07:15:49.268Z,25.59
2023-01-06T07:17:53.838Z,25.63
2023-01-06T07:19:58.290Z,25.64
2023-01-06T07:22:02.682Z,25.63
2023-01-06T07:24:07.810Z,25.65
2023-01-06T07:26:12.199Z,25.67
2023-01-06T07:28:16.634Z,25.73
2023-01-06T07:30:20.993Z,25.72
2023-01-06T07:32:25.416Z,25.79
2023-01-06T07:34:29.839Z,25.78
2023-01-06T07:36:34.226Z,25.72
2023-01-06T07:38:38.664Z,25.78
2023-01-06T07:40:43.081Z,25.76
2023-01-06T07:42:47.480Z,25.75
2023-01-06T07:44:51.893Z,25.77
2023-01-06T07:46:56.268Z,25.82
2023-01-06T07:49:00.689Z,25.82
2023-01-06T07:51:05.613Z,25.83
2023-01-06T07:53:10.425Z,25.81
2023-01-06T07:55:14.839Z,25.86
2023-01-06T07:57:20.130Z,25.88
2023-01-06T07:59:24.565Z,25.9
2023-01-06T08:01:29.673Z,25.91
2023-01-06T08:03:34.075Z,25.95
2023-01-06T08:05:38.535Z,25.98
2023-01-06T08:07:43.030Z,25.95
2023-01-06T08:09:47.470Z,25.97
2023-01-06T08:11:51.921Z,25.98
2023-01-06T08:13:56.314Z,26
2023-01-06T08:16:00.874Z,26.03
2023-01-06T08:18:05.362Z,26.02
2023-01-06T08:20:09.818Z,26.04
2023-01-06T08:22:14.273Z,26.03
2023-01-06T08:24:18.673Z,26.06
2023-01-06T08:26:23.074Z,26.12
2023-01-06T08:28:27.508Z,26.11
2023-01-06T08:30:31.905Z,26.11
2023-01-06T08:32:36.310Z,26.11
2023-01-06T08:34:40.691Z,26.78
2023-01-06T08:36:45.216Z,26.83
2023-01-06T08:38:49.943Z,27.1
2023-01-06T08:40:54.330Z,27.18
2023-01-06T08:42:58.744Z,27.65
2023-01-06T08:45:03.323Z,27.72
2023-01-06T08:47:07.808Z,27.58
2023-01-06T08:49:12.239Z,27.69
2023-01-06T08:51:16.686Z,28.07
2023-01-06T08:53:21.223Z,27.98
2023-01-06T08:55:25.620Z,28.21
2023-01-06T08:57:30.052Z,28.33
2023-01-06T08:59:34.485Z,28.46
2023-01-06T09:01:39.324Z,28.47
2023-01-06T09:03:43.911Z,28.57
2023-01-06T09:05:48.338Z,28.74
2023-01-06T09:07:52.754Z,28.72
2023-01-06T09:09:57.201Z,28.86
2023-01-06T09:12:01.610Z,29.11
2023-01-06T09:14:06.063Z,28.91
2023-01-06T09:16:10.724Z,29.17
2023-01-06T09:18:15.455Z,29.3
2023-01-06T09:20:20.102Z,29.42
2023-01-06T09:22:24.528Z,29.59
2023-01-06T09:24:28.999Z,29.66
2023-01-06T09:26:33.572Z,30.34
2023-01-06T09:28:37.991Z,30.59
2023-01-06T09:30:42.477Z,30.29
2023-01-06T09:32:46.895Z,30.34
2023-01-06T09:34:51.360Z,30.17
2023-01-06T09:36:55.877Z,30.22
2023-01-06T09:39:00.319Z,30.37
2023-01-06T09:41:04.896Z,30.48
2023-01-06T09:43:09.365Z,31.11
2023-01-06T09:45:13.871Z,31.19
2023-01-06T09:47:18.375Z,31.1
2023-01-06T09:49:22.778Z,31.42
2023-01-06T09:51:27.205Z,31.24
2023-01-06T09:53:31.623Z,31.5
2023-01-06T09:55:36.098Z,31.68
2023-01-06T09:57:40.554Z,31.53
2023-01-06T09:59:45.437Z,31.17
2023-01-06T10:01:50.499Z,31.02
2023-01-06T10:03:55.330Z,31.35
2023-01-06T10:05:59.955Z,31.16
2023-01-06T10:08:04.463Z,31.22
2023-01-06T10:10:08.852Z,31.26
2023-01-06T10:12:13.229Z,31.19
2023-01-06T10:14:17.666Z,31.15
2023-01-06T10:16:22.367Z,31.19
2023-01-06T10:18:26.962Z,31.24
2023-01-06T10:20:31.391Z,31.4
2023-01-06T10:22:35.865Z,31.32
2023-01-06T10:24:40.371Z,31.47
2023-01-06T10:26:44.765Z,31.69
2023-01-06T10:28:49.210Z,32.03
2023-01-06T10:30:53.615Z,32.15
2023-01-06T10:32:58.028Z,32.61
2023-01-06T10:35:02.569Z,32.34
2023-01-06T10:37:07.028Z,32.37
2023-01-06T10:39:11.440Z,32.41
2023-01-06T10:41:15.889Z,32.46
2023-01-06T10:43:20.303Z,32.57
2023-01-06T10:45:25.603Z,32.5
2023-01-06T10:47:30.024Z,32.74
2023-01-06T10:49:34.545Z,32.82
2023-01-06T10:51:39.065Z,33.02
2023-01-06T10:53:43.443Z,32.87
2023-01-06T10:55:48.003Z,33.18
2023-01-06T10:57:52.518Z,33.18
2023-01-06T10:59:57.021Z,33.22
2023-01-06T11:02:02.168Z,33.19
2023-01-06T11:04:06.657Z,33.24
2023-01-06T11:06:11.113Z,33.24
2023-01-06T11:08:15.521Z,33.15
2023-01-06T11:10:20.074Z,33.29
2023-01-06T11:12:24.484Z,33.28
2023-01-06T11:14:28.905Z,33.31
2023-01-06T11:16:33.780Z,33.27
2023-01-06T11:18:38.262Z,33.29
2023-01-06T11:20:42.625Z,33.53
2023-01-06T11:22:47.131Z,33.57
2023-01-06T11:24:51.489Z,33.49
2023-01-06T11:26:56.018Z,33.44
2023-01-06T11:29:00.506Z,33.24
2023-01-06T11:31:04.902Z,33.39
2023-01-06T11:33:09.297Z,33.58
2023-01-06T11:35:13.682Z,33.57
2023-01-06T11:37:18.149Z,33.75
2023-01-06T11:39:22.554Z,33.83
2023-01-06T11:41:26.978Z,33.9
2023-01-06T11:43:31.549Z,34.21
2023-01-06T11:45:36.346Z,34.62
2023-01-06T11:47:40.977Z,34.58
2023-01-06T11:49:45.483Z,34.36
2023-01-06T11:51:49.912Z,34.35
2023-01-06T11:53:54.309Z,34.2
2023-01-06T11:55:58.699Z,34.29
2023-01-06T11:58:03.096Z,33.97
2023-01-06T12:00:07.481Z,33.92
2023-01-06T12:02:12.055Z,34.28
2023-01-06T12:04:16.510Z,34.5
2023-01-06T12:06:20.914Z,34.81
2023-01-06T12:08:25.485Z,35.14
2023-01-06T12:10:29.944Z,35.43
2023-01-06T12:12:34.490Z,35.84
2023-01-06T12:14:39.048Z,35.8
2023-01-06T12:16:44.013Z,35.99
2023-01-06T12:18:48.575Z,36
2023-01-06T12:20:53.044Z,36.35
2023-01-06T12:22:57.490Z,36.13
2023-01-06T12:25:02.024Z,36.16
2023-01-06T12:27:06.609Z,36.22
2023-01-06T12:29:10.999Z,36.12
2023-01-06T12:31:15.679Z,36.25
2023-01-06T12:33:20.151Z,36.25
2023-01-06T12:35:24.556Z,35.86
2023-01-06T12:37:29.219Z,35.96
2023-01-06T12:39:33.686Z,36.22
2023-01-06T12:41:38.100Z,36.38
2023-01-06T12:43:42.582Z,36.12
2023-01-06T12:45:58.846Z,36
2023-01-06T12:48:03.301Z,36.13
2023-01-06T12:50:07.716Z,36.44
2023-01-06T12:52:12.170Z,34.17
2023-01-06T12:54:16.639Z,35.91
2023-01-06T12:56:21.124Z,35.99
2023-01-06T12:58:25.575Z,35.78
2023-01-06T13:00:30.064Z,35.66
2023-01-06T13:02:37.388Z,35.84
2023-01-06T13:04:41.772Z,35.74
2023-01-06T13:06:46.224Z,35.66
2023-01-06T13:08:50.657Z,35.66
2023-01-06T13:10:54.998Z,35.72
2023-01-06T13:12:59.360Z,35.63
2023-01-06T13:15:03.827Z,35.63
2023-01-06T13:17:08.257Z,35.57
2023-01-06T13:19:12.696Z,35.82
2023-01-06T13:21:17.090Z,35.72
2023-01-06T13:23:21.455Z,35.63
2023-01-06T13:25:25.871Z,35.65
2023-01-06T13:27:30.312Z,35.72
2023-01-06T13:29:34.758Z,35.79
2023-01-06T13:31:39.174Z,35.85
2023-01-06T13:33:43.744Z,36.02
2023-01-06T13:35:48.197Z,35.95
2023-01-06T13:37:52.720Z,36.17
2023-01-06T13:39:57.135Z,35.97
2023-01-06T13:42:01.568Z,36.19
2023-01-06T13:44:05.985Z,35.78
2023-01-06T13:46:10.577Z,35.62
2023-01-06T13:48:15.029Z,35.69
2023-01-06T13:50:19.451Z,35.74
2023-01-06T13:52:24.033Z,35.76
2023-01-06T13:54:28.467Z,35.69
2023-01-06T13:56:32.848Z,35.73
2023-01-06T13:58:37.252Z,35.76
2023-01-06T14:00:41.663Z,35.86
2023-01-06T14:02:46.260Z,35.82
2023-01-06T14:04:50.788Z,35.84
2023-01-06T14:06:55.188Z,36.12
2023-01-06T14:08:59.585Z,35.75
2023-01-06T14:11:04.019Z,35.89
2023-01-06T14:13:08.478Z,35.92
2023-01-06T14:15:12.957Z,35.93
2023-01-06T14:17:17.390Z,35.86
2023-01-06T14:19:21.815Z,35.91
2023-01-06T14:21:26.213Z,35.94
2023-01-06T14:23:30.700Z,35.97
2023-01-06T14:25:35.161Z,35.91
2023-01-06T14:27:39.587Z,35.96
2023-01-06T14:29:44.122Z,35.95
2023-01-06T14:31:48.559Z,36.14
2023-01-06T14:33:53.008Z,36.09
2023-01-06T14:35:57.428Z,36.11
2023-01-06T14:38:02.095Z,36.03
2023-01-06T14:40:06.564Z,35.99
2023-01-06T14:42:11.020Z,35.94
2023-01-06T14:44:15.448Z,35.92
2023-01-06T14:46:20.055Z,35.92
2023-01-06T14:48:24.557Z,35.94
2023-01-06T14:50:48.557Z,35.96
2023-01-06T14:52:52.999Z,35.92
2023-01-06T14:54:57.486Z,35.93
2023-01-06T14:57:01.893Z,35.96
2023-01-06T14:59:06.543Z,36.01
2023-01-06T15:01:11.419Z,36.02
2023-01-06T15:03:16.015Z,36.07
2023-01-06T15:05:20.462Z,35.98
2023-01-06T15:07:24.889Z,36.18
2023-01-06T15:09:29.333Z,35.85
2023-01-06T15:11:33.800Z,36.08
2023-01-06T15:13:38.218Z,36.06
2023-01-06T15:15:42.818Z,36.24
2023-01-06T15:17:47.238Z,36.12
2023-01-06T15:19:51.780Z,36.15
2023-01-06T15:21:56.191Z,35.85
2023-01-06T15:24:00.797Z,35.79
2023-01-06T15:26:05.317Z,35.83
2023-01-06T15:28:09.696Z,35.84
2023-01-06T15:30:14.108Z,36.03
2023-01-06T15:32:18.525Z,36.13
2023-01-06T15:34:22.922Z,36.59
2023-01-06T15:36:27.792Z,36.58
2023-01-06T15:38:32.299Z,36.76
2023-01-06T15:40:36.976Z,36.67
2023-01-06T15:42:41.422Z,36.38
2023-01-06T15:44:45.847Z,36.49
2023-01-06T15:46:50.264Z,36.4
2023-01-06T15:48:54.783Z,36.53
2023-01-06T15:50:59.221Z,36.11
2023-01-06T15:53:03.617Z,36.08
2023-01-06T15:55:08.093Z,36.11
2023-01-06T15:57:18.682Z,36.18
2023-01-06T15:59:23.181Z,35.92
2023-01-06T16:01:28.144Z,35.23
2023-01-06T16:03:32.543Z,35.61
2023-01-06T16:05:36.997Z,35.88
2023-01-06T16:07:41.512Z,35.9
2023-01-06T16:09:45.898Z,35.51
2023-01-06T16:11:50.374Z,35.68
2023-01-06T16:13:54.808Z,35.82
2023-01-06T16:15:59.507Z,35.82
2023-01-06T16:18:04.139Z,36.17
2023-01-06T16:20:08.687Z,36.1
2023-01-06T16:22:13.190Z,36.15
2023-01-06T16:24:17.726Z,36.35
2023-01-06T16:26:22.177Z,36.21
2023-01-06T16:28:26.701Z,36.44
2023-01-06T16:30:31.124Z,36.47
2023-01-06T16:32:35.554Z,36.48
2023-01-06T16:34:39.971Z,36.52
2023-01-06T16:36:44.443Z,36.54
2023-01-06T16:38:49.003Z,36.58
2023-01-06T16:40:53.452Z,36.17
2023-01-06T16:42:57.875Z,36.21
2023-01-06T16:45:02.309Z,36.42
2023-01-06T16:47:06.708Z,36.23
2023-01-06T16:49:11.136Z,36.08
2023-01-06T16:51:16.967Z,36
2023-01-06T16:53:22.801Z,35.88
2023-01-06T16:55:27.293Z,35.87
2023-01-06T16:57:31.816Z,36.19
2023-01-06T16:59:36.233Z,36.17
2023-01-06T17:01:41.271Z,36.2
2023-01-06T17:03:45.738Z,36.11
2023-01-06T17:05:50.131Z,35.98
2023-01-06T17:07:54.614Z,36.02
2023-01-06T17:09:59.134Z,36.01
2023-01-06T17:12:03.652Z,35.82
2023-01-06T17:14:08.059Z,35.98
2023-01-06T17:16:12.742Z,35.93
2023-01-06T17:18:17.195Z,35.74
2023-01-06T17:20:21.957Z,36.01
2023-01-06T17:22:26.403Z,36.25
2023-01-06T17:24:30.997Z,36.36
2023-01-06T17:26:35.425Z,36.49
2023-01-06T17:28:39.903Z,36.38
2023-01-06T17:30:44.320Z,36.64
2023-01-06T17:32:48.799Z,36.36
2023-01-06T17:34:53.215Z,36.43
2023-01-06T17:36:57.686Z,36.38
2023-01-06T17:39:02.657Z,36.41
2023-01-06T17:41:07.225Z,36.37
2023-01-06T17:43:11.646Z,36.25
2023-01-06T17:45:16.119Z,36.08
2023-01-06T17:47:20.578Z,35.8
2023-01-06T17:49:25.091Z,36.47
2023-01-06T17:51:29.460Z,36.7
2023-01-06T17:53:36.318Z,36.84
2023-01-06T17:55:40.714Z,37
2023-01-06T17:57:48.587Z,36.96
2023-01-06T17:59:53.040Z,36.99
2023-01-06T18:01:57.766Z,37.11
2023-01-06T18:04:02.859Z,36.53
2023-01-06T18:06:07.323Z,36.39
2023-01-06T18:08:11.748Z,36.61
2023-01-06T18:10:16.190Z,36.52
2023-01-06T18:12:20.592Z,36.21
2023-01-06T18:14:25.197Z,36.22
2023-01-06T18:16:30.138Z,36.24
2023-01-06T18:18:34.604Z,36.19
2023-01-06T18:20:39.031Z,36.71
2023-01-06T18:22:43.454Z,36.71
2023-01-06T18:24:47.896Z,36.54
2023-01-06T18:26:52.302Z,36.44
2023-01-06T18:28:56.748Z,36.81
2023-01-06T18:31:01.181Z,36.54
2023-01-06T18:33:05.739Z,37.02
2023-01-06T18:35:10.162Z,37.14
2023-01-06T18:37:14.560Z,37.39
2023-01-06T18:39:19.071Z,37.9
2023-01-06T18:41:23.471Z,38.4
2023-01-06T18:43:28.061Z,39.01
2023-01-06T18:45:32.788Z,39.6
2023-01-06T18:47:37.286Z,39.71
2023-01-06T18:49:41.736Z,39.91
2023-01-06T18:51:46.164Z,39.98
2023-01-06T18:53:50.557Z,39.7
2023-01-06T18:55:55.118Z,39.71
2023-01-06T18:57:59.650Z,39.54
2023-01-06T19:00:04.102Z,39.56
2023-01-06T19:02:08.857Z,39.49
2023-01-06T19:04:13.503Z,39.35
2023-01-06T19:06:17.965Z,39.37
2023-01-06T19:08:22.399Z,39.12
2023-01-06T19:10:26.825Z,39.03
2023-01-06T19:12:31.275Z,39.31
2023-01-06T19:14:35.688Z,39.07
2023-01-06T19:16:40.304Z,38.95
2023-01-06T19:18:44.790Z,39.09
2023-01-06T19:20:49.471Z,38.82
2023-01-06T19:22:53.894Z,38.91
2023-01-06T19:24:58.278Z,38.82
2023-01-06T19:27:02.665Z,38.88
2023-01-06T19:29:07.095Z,39.02
2023-01-06T19:31:11.606Z,39.29
2023-01-06T19:33:16.143Z,39.59
2023-01-06T19:35:20.518Z,40.21
2023-01-06T19:37:24.914Z,40.94
2023-01-06T19:39:29.360Z,41.86
2023-01-06T19:41:33.854Z,42.2
2023-01-06T19:43:38.468Z,42.05
2023-01-06T19:45:43.165Z,43.05
2023-01-06T19:47:47.732Z,44.06
2023-01-06T19:49:52.187Z,43.9
2023-01-06T19:51:56.602Z,38.88
2023-01-06T19:54:01.113Z,39.35
2023-01-06T19:56:05.535Z,38.07
2023-01-06T19:58:10.003Z,37.66
2023-01-06T20:00:14.435Z,37.45
2023-01-06T20:02:19.378Z,38.42
2023-01-06T20:04:24.059Z,37.65
2023-01-06T20:06:28.573Z,37.74
2023-01-06T20:08:32.996Z,37.69
2023-01-06T20:10:37.543Z,36.55
2023-01-06T20:12:41.970Z,36.93
2023-01-06T20:14:46.459Z,36.24
2023-01-06T20:16:51.159Z,35.88
2023-01-06T20:18:55.594Z,36.54
2023-01-06T20:21:00.046Z,35.87
2023-01-06T20:23:04.546Z,36.16
2023-01-06T20:25:09.022Z,35.32
2023-01-06T20:27:13.463Z,35.25
2023-01-06T20:29:17.906Z,35.32
2023-01-06T20:31:22.717Z,34.86
2023-01-06T20:33:27.231Z,35.02
2023-01-06T20:35:31.745Z,35.16
2023-01-06T20:37:36.263Z,34.67
2023-01-06T20:39:40.668Z,34.57
2023-01-06T20:41:45.161Z,34.31
2023-01-06T20:43:49.663Z,34.39
2023-01-06T20:45:54.304Z,34.39
2023-01-06T20:47:58.753Z,34.34
2023-01-06T20:50:03.271Z,34.22
2023-01-06T20:52:07.740Z,34.5
2023-01-06T20:54:12.255Z,34.36
2023-01-06T20:56:16.677Z,34.61
2023-01-06T20:58:21.102Z,34.87
2023-01-06T21:00:25.514Z,34.79
2023-01-06T21:02:30.517Z,35.25
2023-01-06T21:04:36.524Z,34.84
2023-01-06T21:06:41.066Z,35.08
2023-01-06T21:08:45.515Z,35.1
2023-01-06T21:10:50.029Z,35.04
2023-01-06T21:12:54.467Z,34.98
2023-01-06T21:14:58.884Z,34.86
2023-01-06T21:17:03.384Z,34.76
2023-01-06T21:19:07.795Z,34.67
2023-01-06T21:21:12.216Z,34.58
2023-01-06T21:23:16.673Z,34.49
2023-01-06T21:25:21.080Z,34.36
2023-01-06T21:27:25.519Z,34.27
2023-01-06T21:29:29.928Z,34.34
2023-01-06T21:31:34.371Z,34.02
2023-01-06T21:33:38.876Z,34.35
2023-01-06T21:35:43.313Z,34.03
2023-01-06T21:37:47.723Z,34.11
2023-01-06T21:39:52.138Z,33.98
2023-01-06T21:41:56.693Z,34.08
2023-01-06T21:44:01.133Z,33.86
2023-01-06T21:46:08.425Z,33.64
2023-01-06T21:48:12.899Z,33.77
2023-01-06T21:50:17.322Z,33.69
2023-01-06T21:52:21.726Z,33.57
2023-01-06T21:54:26.139Z,33.52
2023-01-06T21:56:30.527Z,33.29
2023-01-06T21:58:34.974Z,33.41
2023-01-06T22:00:39.449Z,33.44
2023-01-06T22:02:44.120Z,33.43
2023-01-06T22:04:49.544Z,33.75
2023-01-06T22:06:54.900Z,34.04
2023-01-06T22:08:59.329Z,34.01
2023-01-06T22:11:03.875Z,33.73
2023-01-06T22:13:08.261Z,33.86
2023-01-06T22:15:12.765Z,33.85
2023-01-06T22:17:17.179Z,33.88
2023-01-06T22:19:21.680Z,33.72
2023-01-06T22:21:26.252Z,33.64
2023-01-06T22:23:30.660Z,33.67
2023-01-06T22:25:35.060Z,33.68
2023-01-06T22:27:39.626Z,33.68
2023-01-06T22:29:44.040Z,34.2
2023-01-06T22:31:48.452Z,34.82
2023-01-06T22:33:52.892Z,34.39
2023-01-06T22:35:57.333Z,33.91
2023-01-06T22:38:01.800Z,33.72
2023-01-06T22:40:06.321Z,33.78
2023-01-06T22:42:10.734Z,33.54
2023-01-06T22:44:15.187Z,33.47
2023-01-06T22:46:19.811Z,33.53
2023-01-06T22:48:24.254Z,33.43
2023-01-06T22:50:28.708Z,33.39
2023-01-06T22:52:33.160Z,33.64
2023-01-06T22:54:37.594Z,33.37
2023-01-06T22:56:43.900Z,33.34
2023-01-06T22:58:48.412Z,33.27
2023-01-06T23:00:52.889Z,33.25
2023-01-06T23:02:57.519Z,33.23
2023-01-06T23:05:02.071Z,33.12
2023-01-06T23:07:06.511Z,33.13
2023-01-06T23:09:10.967Z,33.1
2023-01-06T23:11:15.455Z,33.14
2023-01-06T23:13:19.843Z,33.12
2023-01-06T23:15:24.285Z,33.48
2023-01-06T23:17:28.697Z,33.72
2023-01-06T23:19:33.103Z,33.25
2023-01-06T23:21:37.527Z,33.06
2023-01-06T23:23:41.929Z,33.03
2023-01-06T23:25:46.345Z,33.04
2023-01-06T23:27:50.735Z,33.01
2023-01-06T23:29:55.104Z,32.99
2023-01-06T23:31:59.512Z,32.92
2023-01-06T23:34:04.020Z,33
2023-01-06T23:36:08.461Z,33.06
2023-01-06T23:38:12.936Z,32.92
2023-01-06T23:40:17.337Z,33.5
2023-01-06T23:42:21.759Z,33.25
2023-01-06T23:44:26.191Z,33.49
2023-01-06T23:46:30.944Z,33.87
2023-01-06T23:48:35.371Z,34.03
2023-01-06T23:50:39.749Z,33.66
2023-01-06T23:52:44.202Z,33.73
2023-01-06T23:54:48.648Z,33.5
2023-01-06T23:56:53.123Z,33.3
2023-01-06T23:58:57.508Z,33.16
