createdAt,value
2024-04-10T05:00:42.856Z,260.00
2024-04-10T05:01:42.747Z,272.00
2024-04-10T05:02:42.967Z,284.00
2024-04-10T05:03:42.880Z,296.00
2024-04-10T05:04:42.791Z,304.00
2024-04-10T05:05:42.787Z,320.00
2024-04-10T05:06:42.696Z,328.00
2024-04-10T05:07:42.697Z,340.00
2024-04-10T05:08:42.678Z,356.00
2024-04-10T05:09:42.681Z,368.00
2024-04-10T05:10:42.666Z,376.00
2024-04-10T05:11:47.771Z,388.00
2024-04-10T05:12:42.856Z,396.00
2024-04-10T05:13:42.616Z,408.00
2024-04-10T05:14:42.634Z,416.00
2024-04-10T05:15:42.655Z,432.00
2024-04-10T05:16:42.603Z,448.00
2024-04-10T05:17:42.788Z,464.00
2024-04-10T05:18:42.569Z,484.00
2024-04-10T05:19:42.546Z,496.00
2024-04-10T05:20:42.681Z,504.00
2024-04-10T05:21:42.536Z,516.00
2024-04-10T05:22:47.554Z,532.00
2024-04-10T05:23:42.559Z,548.00
2024-04-10T05:24:42.489Z,572.00
2024-04-10T05:25:42.515Z,584.00
2024-04-10T05:26:42.525Z,604.00
2024-04-10T05:27:42.470Z,628.00
2024-04-10T05:28:42.446Z,644.00
2024-04-10T05:29:42.512Z,672.00
2024-04-10T05:30:42.423Z,704.00
2024-04-10T05:31:42.420Z,728.00
2024-04-10T05:32:42.932Z,768.00
2024-04-10T05:33:47.619Z,880.00
2024-04-10T05:34:42.395Z,956.00
2024-04-10T05:35:42.376Z,956.00
2024-04-10T05:36:42.374Z,1008.00
2024-04-10T05:37:42.392Z,1064.00
2024-04-10T05:38:42.392Z,1156.00
2024-04-10T05:39:42.341Z,1316.00
2024-04-10T05:40:42.348Z,1480.00
2024-04-10T05:41:42.440Z,1496.00
2024-04-10T05:42:42.301Z,1460.00
2024-04-10T05:43:42.281Z,1308.00
2024-04-10T05:44:47.290Z,2012.00
2024-04-10T05:45:42.256Z,2468.00
2024-04-10T05:46:42.292Z,2700.00
2024-04-10T05:47:42.542Z,2892.00
2024-04-10T05:48:42.474Z,3108.00
2024-04-10T05:49:42.212Z,3284.00
2024-04-10T05:50:42.253Z,3356.00
2024-04-10T05:51:42.189Z,3208.00
2024-04-10T05:52:42.294Z,2992.00
2024-04-10T05:53:42.362Z,2724.00
2024-04-10T05:54:42.162Z,2580.00
2024-04-10T05:55:47.164Z,2776.00
2024-04-10T05:56:42.205Z,3128.00
2024-04-10T05:57:42.121Z,3568.00
2024-04-10T05:58:42.148Z,3520.00
2024-04-10T05:59:42.130Z,3096.00
2024-04-10T06:00:42.115Z,2484.00
2024-04-10T06:01:42.151Z,2028.00
2024-04-10T06:02:42.274Z,1704.00
2024-04-10T06:03:42.147Z,1568.00
2024-04-10T06:04:42.096Z,1564.00
2024-04-10T06:05:42.101Z,1588.00
2024-04-10T06:06:47.068Z,1604.00
2024-04-10T06:07:42.011Z,1628.00
2024-04-10T06:08:42.340Z,1648.00
2024-04-10T06:09:41.995Z,1664.00
2024-04-10T06:10:42.007Z,1680.00
2024-04-10T06:11:42.062Z,1704.00
2024-04-10T06:12:42.012Z,1720.00
2024-04-10T06:13:41.961Z,1736.00
2024-04-10T06:14:42.000Z,1756.00
2024-04-10T06:15:42.024Z,1776.00
2024-04-10T06:16:42.061Z,1804.00
2024-04-10T06:17:47.054Z,1836.00
2024-04-10T06:18:41.899Z,1868.00
2024-04-10T06:19:41.884Z,1888.00
2024-04-10T06:20:41.910Z,1916.00
2024-04-10T06:21:41.855Z,1948.00
2024-04-10T06:22:41.857Z,1964.00
2024-04-10T06:23:41.869Z,2020.00
2024-04-10T06:24:41.818Z,2084.00
2024-04-10T06:25:41.812Z,2168.00
2024-04-10T06:26:42.041Z,2224.00
2024-04-10T06:27:41.787Z,2312.00
2024-04-10T06:28:46.827Z,2420.00
2024-04-10T06:29:41.818Z,2484.00
2024-04-10T06:30:41.753Z,2544.00
2024-04-10T06:31:41.791Z,2596.00
2024-04-10T06:32:41.878Z,2676.00
2024-04-10T06:33:41.827Z,2784.00
2024-04-10T06:34:41.719Z,3056.00
2024-04-10T06:35:41.732Z,3648.00
2024-04-10T06:36:41.732Z,4528.00
2024-04-10T06:37:41.680Z,5400.00
2024-04-10T06:38:41.734Z,6524.00
2024-04-10T06:39:46.684Z,6724.00
2024-04-10T06:40:41.675Z,6344.00
2024-04-10T06:41:41.644Z,6280.00
2024-04-10T06:42:41.631Z,5868.00
2024-04-10T06:43:41.648Z,5024.00
2024-04-10T06:44:41.650Z,4160.00
2024-04-10T06:45:41.583Z,4104.00
2024-04-10T06:46:41.583Z,4436.00
2024-04-10T06:47:42.181Z,4496.00
2024-04-10T06:48:42.061Z,4604.00
2024-04-10T06:49:41.616Z,5784.00
2024-04-10T06:50:46.594Z,6612.00
2024-04-10T06:51:41.524Z,6660.00
2024-04-10T06:52:41.574Z,6716.00
2024-04-10T06:53:41.543Z,6536.00
2024-04-10T06:54:41.482Z,6560.00
2024-04-10T06:55:41.482Z,7972.00
2024-04-10T06:56:41.599Z,8924.00
2024-04-10T06:57:41.501Z,9024.00
2024-04-10T06:58:41.496Z,8724.00
2024-04-10T06:59:41.587Z,7652.00
2024-04-10T07:00:41.553Z,6800.00
2024-04-10T07:01:46.449Z,6612.00
2024-04-10T07:02:41.647Z,6780.00
2024-04-10T07:03:41.756Z,7108.00
2024-04-10T07:04:41.414Z,7136.00
2024-04-10T07:05:41.396Z,7820.00
2024-04-10T07:06:41.348Z,8008.00
2024-04-10T07:07:41.340Z,6956.00
2024-04-10T07:08:44.298Z,5324.00
2024-04-10T07:09:41.317Z,4688.00
2024-04-10T07:10:41.401Z,4620.00
2024-04-10T07:11:41.490Z,4604.00
2024-04-10T07:12:46.319Z,5080.00
2024-04-10T07:13:41.299Z,5428.00
2024-04-10T07:14:41.380Z,4848.00
2024-04-10T07:15:41.284Z,4796.00
2024-04-10T07:16:41.297Z,4792.00
2024-04-10T07:17:41.379Z,6276.00
2024-04-10T07:18:42.007Z,7732.00
2024-04-10T07:19:41.228Z,9140.00
2024-04-10T07:20:41.281Z,9748.00
2024-04-10T07:21:41.186Z,9120.00
2024-04-10T07:22:41.186Z,8112.00
2024-04-10T07:23:46.203Z,7548.00
2024-04-10T07:24:41.164Z,6408.00
2024-04-10T07:25:41.164Z,5708.00
2024-04-10T07:26:41.229Z,6320.00
2024-04-10T07:27:41.124Z,6692.00
2024-04-10T07:28:41.661Z,6852.00
2024-04-10T07:29:41.274Z,6068.00
2024-04-10T07:30:41.095Z,5828.00
2024-04-10T07:31:41.090Z,5548.00
2024-04-10T07:32:41.272Z,5336.00
2024-04-10T07:33:41.164Z,5016.00
2024-04-10T07:34:46.079Z,4540.00
2024-04-10T07:35:41.086Z,4708.00
2024-04-10T07:36:43.402Z,5520.00
2024-04-10T07:37:41.019Z,5768.00
2024-04-10T07:38:41.052Z,6376.00
2024-04-10T07:39:41.007Z,5280.00
2024-04-10T07:40:40.975Z,4980.00
2024-04-10T07:41:41.019Z,5192.00
2024-04-10T07:42:42.022Z,5292.00
2024-04-10T07:43:40.965Z,5696.00
2024-04-10T07:44:43.746Z,5496.00
2024-04-10T07:45:45.933Z,5156.00
2024-04-10T07:46:40.916Z,4776.00
2024-04-10T07:47:41.050Z,4356.00
2024-04-10T07:48:43.772Z,4480.00
2024-04-10T07:49:40.933Z,4760.00
2024-04-10T07:50:40.984Z,5024.00
2024-04-10T07:51:40.892Z,4624.00
2024-04-10T07:52:40.835Z,5504.00
2024-04-10T07:53:40.886Z,6004.00
2024-04-10T07:54:40.825Z,5568.00
2024-04-10T07:55:43.113Z,6548.00
2024-04-10T07:56:45.852Z,6824.00
2024-04-10T07:57:40.792Z,6464.00
2024-04-10T07:58:40.786Z,7516.00
2024-04-10T07:59:40.798Z,8456.00
2024-04-10T08:00:40.775Z,10620.00
2024-04-10T08:01:40.752Z,10628.00
2024-04-10T08:02:40.878Z,9092.00
2024-04-10T08:03:40.920Z,8192.00
2024-04-10T08:04:40.748Z,8148.00
2024-04-10T08:05:40.742Z,6660.00
2024-04-10T08:06:40.688Z,6156.00
2024-04-10T08:07:45.698Z,5300.00
2024-04-10T08:08:40.683Z,5324.00
2024-04-10T08:09:40.644Z,11236.00
2024-04-10T08:10:40.668Z,12248.00
2024-04-10T08:11:40.821Z,11596.00
2024-04-10T08:12:40.613Z,8940.00
2024-04-10T08:13:40.609Z,8036.00
2024-04-10T08:14:40.614Z,7852.00
2024-04-10T08:15:40.580Z,8020.00
2024-04-10T08:16:40.716Z,9588.00
2024-04-10T08:17:40.607Z,12420.00
2024-04-10T08:18:45.672Z,12984.00
2024-04-10T08:19:40.546Z,10260.00
2024-04-10T08:20:40.552Z,10260.00
2024-04-10T08:21:40.520Z,7280.00
2024-04-10T08:22:40.523Z,6576.00
2024-04-10T08:23:40.786Z,7164.00
2024-04-10T08:24:40.490Z,7976.00
2024-04-10T08:25:40.492Z,13244.00
2024-04-10T08:26:40.497Z,13144.00
2024-04-10T08:27:40.474Z,10456.00
2024-04-10T08:28:40.433Z,8996.00
2024-04-10T08:29:45.481Z,14060.00
2024-04-10T08:30:40.411Z,10416.00
2024-04-10T08:31:40.416Z,15104.00
2024-04-10T08:32:40.818Z,12208.00
2024-04-10T08:33:40.492Z,9232.00
2024-04-10T08:34:40.753Z,8020.00
2024-04-10T08:35:40.352Z,7408.00
2024-04-10T08:36:40.367Z,9664.00
2024-04-10T08:37:41.057Z,8180.00
2024-04-10T08:38:40.385Z,7560.00
2024-04-10T08:39:40.327Z,7584.00
2024-04-10T08:40:45.361Z,8508.00
2024-04-10T08:41:40.288Z,8388.00
2024-04-10T08:42:40.317Z,8840.00
2024-04-10T08:43:40.297Z,8160.00
2024-04-10T08:44:40.273Z,11256.00
2024-04-10T08:45:40.242Z,11244.00
2024-04-10T08:46:40.248Z,12104.00
2024-04-10T08:47:40.520Z,11732.00
2024-04-10T08:48:40.444Z,10812.00
2024-04-10T08:49:40.195Z,9672.00
2024-04-10T08:50:40.212Z,9724.00
2024-04-10T08:51:45.330Z,9032.00
2024-04-10T08:52:40.183Z,9824.00
2024-04-10T08:53:40.150Z,10212.00
2024-04-10T08:54:40.163Z,12312.00
2024-04-10T08:55:46.186Z,10868.00
2024-04-10T08:56:41.162Z,8852.00
2024-04-10T08:57:40.279Z,13588.00
2024-04-10T08:58:40.095Z,9820.00
2024-04-10T08:59:40.109Z,9448.00
2024-04-10T09:00:40.155Z,11256.00
2024-04-10T09:01:40.252Z,10056.00
2024-04-10T09:02:45.113Z,10732.00
2024-04-10T09:03:40.473Z,11788.00
2024-04-10T09:04:40.233Z,12364.00
2024-04-10T09:05:40.025Z,7024.00
2024-04-10T09:06:40.853Z,6376.00
2024-04-10T09:07:39.998Z,7320.00
2024-04-10T09:08:40.008Z,7956.00
2024-04-10T09:09:40.069Z,7976.00
2024-04-10T09:10:39.966Z,7532.00
2024-04-10T09:11:40.655Z,6636.00
2024-04-10T09:12:39.942Z,7184.00
2024-04-10T09:13:44.963Z,8044.00
2024-04-10T09:14:39.912Z,8776.00
2024-04-10T09:15:39.921Z,10360.00
2024-04-10T09:16:40.004Z,12012.00
2024-04-10T09:17:39.906Z,12824.00
2024-04-10T09:18:39.886Z,12368.00
2024-04-10T09:19:39.926Z,13912.00
2024-04-10T09:20:39.872Z,11948.00
2024-04-10T09:21:39.858Z,10128.00
2024-04-10T09:22:39.899Z,11452.00
2024-04-10T09:23:40.088Z,12568.00
2024-04-10T09:24:44.828Z,14560.00
2024-04-10T09:25:39.818Z,20992.00
2024-04-10T09:26:39.993Z,17888.00
2024-04-10T09:27:39.799Z,17728.00
2024-04-10T09:28:39.763Z,19808.00
2024-04-10T09:29:39.890Z,15360.00
2024-04-10T09:30:39.735Z,13116.00
2024-04-10T09:31:39.748Z,10116.00
2024-04-10T09:32:40.027Z,9820.00
2024-04-10T09:33:39.870Z,11800.00
2024-04-10T09:34:40.129Z,21792.00
2024-04-10T09:35:44.741Z,40672.00
2024-04-10T09:36:39.731Z,57024.00
2024-04-10T09:37:39.732Z,20768.00
2024-04-10T09:38:39.779Z,8492.00
2024-04-10T09:39:39.659Z,6944.00
2024-04-10T09:40:39.650Z,6704.00
2024-04-10T09:41:39.728Z,7244.00
2024-04-10T09:42:39.675Z,7472.00
2024-04-10T09:43:39.600Z,7172.00
2024-04-10T09:44:39.670Z,6684.00
2024-04-10T09:45:39.588Z,6412.00
2024-04-10T09:46:44.634Z,6260.00
2024-04-10T09:47:39.648Z,5540.00
2024-04-10T09:48:39.716Z,4868.00
2024-04-10T09:49:39.622Z,4184.00
2024-04-10T09:50:39.600Z,3752.00
2024-04-10T09:51:39.534Z,3736.00
2024-04-10T09:52:39.494Z,4112.00
2024-04-10T09:53:39.531Z,3992.00
2024-04-10T09:54:40.427Z,3696.00
2024-04-10T09:55:39.494Z,3680.00
2024-04-10T09:56:39.486Z,3948.00
2024-04-10T09:57:44.466Z,4336.00
2024-04-10T09:58:39.425Z,4960.00
2024-04-10T09:59:39.836Z,5708.00
2024-04-10T10:00:39.443Z,6444.00
2024-04-10T10:01:39.406Z,7396.00
2024-04-10T10:02:39.539Z,7972.00
2024-04-10T10:03:39.632Z,8196.00
2024-04-10T10:04:39.454Z,8180.00
2024-04-10T10:06:39.376Z,7944.00
2024-04-10T10:07:39.327Z,7988.00
2024-04-10T10:08:44.409Z,8532.00
2024-04-10T10:09:39.320Z,9384.00
2024-04-10T10:10:39.379Z,10392.00
2024-04-10T10:11:39.377Z,11460.00
2024-04-10T10:12:39.279Z,14120.00
2024-04-10T10:13:39.274Z,19552.00
2024-04-10T10:14:39.454Z,23072.00
2024-04-10T10:15:39.265Z,13232.00
2024-04-10T10:16:39.426Z,11084.00
2024-04-10T10:17:49.803Z,11188.00
2024-04-10T10:18:39.363Z,10588.00
2024-04-10T10:19:44.252Z,10744.00
2024-04-10T10:20:39.196Z,11036.00
2024-04-10T10:21:39.246Z,11548.00
2024-04-10T10:22:39.175Z,11880.00
2024-04-10T10:23:39.212Z,12616.00
2024-04-10T10:24:39.147Z,12340.00
2024-04-10T10:25:39.130Z,11720.00
2024-04-10T10:26:39.167Z,11924.00
2024-04-10T10:27:39.175Z,13568.00
2024-04-10T10:28:40.015Z,21248.00
2024-04-10T10:29:39.153Z,24704.00
2024-04-10T10:30:46.365Z,23680.00
2024-04-10T10:31:39.062Z,47936.00
2024-04-10T10:32:39.282Z,28416.00
2024-04-10T10:33:39.232Z,28512.00
2024-04-10T10:34:39.271Z,20480.00
2024-04-10T10:35:39.120Z,26560.00
2024-04-10T10:36:39.009Z,22496.00
2024-04-10T10:37:39.008Z,16480.00
2024-04-10T10:38:39.072Z,27776.00
2024-04-10T10:39:38.994Z,15648.00
2024-04-10T10:40:38.983Z,12160.00
2024-04-10T10:41:44.524Z,11988.00
2024-04-10T10:42:38.966Z,11816.00
2024-04-10T10:43:38.932Z,12080.00
2024-04-10T10:44:38.984Z,12008.00
2024-04-10T10:45:38.935Z,12136.00
2024-04-10T10:46:38.970Z,12764.00
2024-04-10T10:47:38.974Z,19488.00
2024-04-10T10:48:38.931Z,18752.00
2024-04-10T10:49:38.904Z,14840.00
2024-04-10T10:50:38.936Z,13300.00
2024-04-10T10:51:38.859Z,11132.00
2024-04-10T10:52:43.899Z,11152.00
2024-04-10T10:53:38.864Z,11076.00
2024-04-10T10:54:38.806Z,11144.00
2024-04-10T10:55:38.798Z,10224.00
2024-04-10T10:56:38.811Z,9208.00
2024-04-10T10:57:38.771Z,8240.00
2024-04-10T10:58:38.884Z,7852.00
2024-04-10T10:59:38.802Z,7264.00
2024-04-10T11:00:38.791Z,6896.00
2024-04-10T11:01:38.763Z,6548.00
2024-04-10T11:02:38.788Z,6396.00
2024-04-10T11:03:43.831Z,6016.00
2024-04-10T11:04:38.886Z,6472.00
2024-04-10T11:05:38.752Z,6580.00
2024-04-10T11:06:38.756Z,6276.00
2024-04-10T11:07:38.659Z,6120.00
2024-04-10T11:08:38.697Z,10968.00
2024-04-10T11:09:38.649Z,17152.00
2024-04-10T11:10:38.635Z,16032.00
2024-04-10T11:11:38.724Z,13428.00
2024-04-10T11:12:38.679Z,14216.00
2024-04-10T11:13:38.645Z,8644.00
2024-04-10T11:14:43.635Z,14688.00
2024-04-10T11:15:38.585Z,11748.00
2024-04-10T11:16:38.615Z,9752.00
2024-04-10T11:17:38.695Z,9036.00
2024-04-10T11:18:38.608Z,13432.00
2024-04-10T11:19:46.955Z,11620.00
2024-04-10T11:20:38.560Z,16864.00
2024-04-10T11:21:40.631Z,34240.00
2024-04-10T11:22:38.510Z,21024.00
2024-04-10T11:23:38.558Z,10028.00
2024-04-10T11:24:38.474Z,9420.00
2024-04-10T11:25:43.479Z,8600.00
2024-04-10T11:26:38.458Z,8752.00
2024-04-10T11:27:38.432Z,12200.00
2024-04-10T11:28:38.433Z,18336.00
2024-04-10T11:29:38.483Z,18784.00
2024-04-10T11:30:38.398Z,47360.00
2024-04-10T11:31:38.385Z,56064.00
2024-04-10T11:32:38.520Z,67232.00
2024-04-10T11:33:38.651Z,71360.00
2024-04-10T11:34:38.668Z,72768.00
2024-04-10T11:35:38.508Z,84896.00
2024-04-10T11:36:43.347Z,83328.00
2024-04-10T11:37:38.337Z,75552.00
2024-04-10T11:38:38.382Z,81024.00
2024-04-10T11:39:38.307Z,59136.00
2024-04-10T11:40:38.288Z,35072.00
2024-04-10T11:41:38.380Z,36480.00
2024-04-10T11:42:38.264Z,29216.00
2024-04-10T11:43:38.274Z,30656.00
2024-04-10T11:44:38.253Z,17440.00
2024-04-10T11:45:38.234Z,25280.00
2024-04-10T11:46:38.294Z,18016.00
2024-04-10T11:47:43.775Z,43776.00
2024-04-10T11:48:38.314Z,15200.00
2024-04-10T11:49:38.189Z,13120.00
2024-04-10T11:50:38.225Z,13392.00
2024-04-10T11:51:38.168Z,13684.00
2024-04-10T11:52:39.570Z,13692.00
2024-04-10T11:53:38.221Z,13800.00
2024-04-10T11:54:38.146Z,14232.00
2024-04-10T11:55:38.129Z,17440.00
2024-04-10T11:56:38.127Z,24672.00
2024-04-10T11:57:38.120Z,27264.00
2024-04-10T11:58:43.225Z,19616.00
2024-04-10T11:59:38.154Z,12508.00
2024-04-10T12:00:38.066Z,12056.00
2024-04-10T12:01:38.056Z,10932.00
2024-04-10T12:02:38.125Z,13016.00
2024-04-10T12:03:38.229Z,17440.00
2024-04-10T12:04:38.049Z,10036.00
2024-04-10T12:05:38.329Z,9660.00
2024-04-10T12:06:38.007Z,9848.00
2024-04-10T12:07:37.987Z,12824.00
2024-04-10T12:08:38.075Z,24736.00
2024-04-10T12:09:43.067Z,11956.00
2024-04-10T12:10:37.953Z,10708.00
2024-04-10T12:11:38.098Z,12708.00
2024-04-10T12:12:38.296Z,35328.00
2024-04-10T12:13:37.947Z,20192.00
2024-04-10T12:14:37.963Z,8392.00
2024-04-10T12:15:37.903Z,8128.00
2024-04-10T12:16:37.929Z,9092.00
2024-04-10T12:17:38.090Z,9360.00
2024-04-10T12:18:38.046Z,9644.00
2024-04-10T12:19:37.866Z,10612.00
2024-04-10T12:20:42.952Z,10724.00
2024-04-10T12:21:37.833Z,10788.00
2024-04-10T12:22:37.832Z,10716.00
2024-04-10T12:23:37.850Z,10808.00
2024-04-10T12:24:37.798Z,11692.00
2024-04-10T12:25:37.931Z,14788.00
2024-04-10T12:26:37.820Z,24128.00
2024-04-10T12:27:37.790Z,19776.00
2024-04-10T12:28:37.749Z,26848.00
2024-04-10T12:29:37.767Z,47616.00
2024-04-10T12:30:37.769Z,86784.00
2024-04-10T12:31:42.757Z,93856.00
2024-04-10T12:32:37.905Z,92480.00
2024-04-10T12:33:37.884Z,89440.00
2024-04-10T12:34:37.916Z,89728.00
2024-04-10T12:35:37.694Z,91040.00
2024-04-10T12:36:37.688Z,90688.00
2024-04-10T12:37:37.649Z,90528.00
2024-04-10T12:38:37.659Z,91744.00
2024-04-10T12:39:37.639Z,91328.00
2024-04-10T12:40:37.642Z,88704.00
2024-04-10T12:41:37.624Z,84576.00
2024-04-10T12:42:42.629Z,78592.00
2024-04-10T12:43:37.590Z,76672.00
2024-04-10T12:44:37.620Z,83136.00
2024-04-10T12:45:37.565Z,80224.00
2024-04-10T12:46:37.624Z,45248.00
2024-04-10T12:47:37.743Z,11464.00
2024-04-10T12:48:37.628Z,6044.00
2024-04-10T12:49:37.519Z,5932.00
2024-04-10T12:50:37.553Z,5872.00
2024-04-10T12:51:37.509Z,5960.00
2024-04-10T12:52:37.495Z,5928.00
2024-04-10T12:53:42.553Z,5884.00
2024-04-10T12:54:37.551Z,5672.00
2024-04-10T12:55:39.293Z,5384.00
2024-04-10T12:56:37.492Z,5244.00
2024-04-10T12:57:37.471Z,5072.00
2024-04-10T12:58:37.422Z,4880.00
2024-04-10T12:59:37.465Z,4760.00
2024-04-10T13:00:37.458Z,4680.00
2024-04-10T13:01:37.399Z,4716.00
2024-04-10T13:02:37.480Z,4800.00
2024-04-10T13:03:37.923Z,4836.00
2024-04-10T13:04:37.401Z,4828.00
2024-04-10T13:05:37.402Z,5064.00
2024-04-10T13:06:42.371Z,5532.00
2024-04-10T13:07:37.348Z,5648.00
2024-04-10T13:08:37.381Z,5120.00
2024-04-10T13:09:37.307Z,5004.00
2024-04-10T13:10:37.298Z,4792.00
2024-04-10T13:11:37.359Z,4832.00
2024-04-10T13:12:37.358Z,5052.00
2024-04-10T13:13:38.272Z,5636.00
2024-04-10T13:14:37.405Z,5880.00
2024-04-10T13:15:37.226Z,5916.00
2024-04-10T13:16:37.239Z,6092.00
2024-04-10T13:17:37.342Z,6100.00
2024-04-10T13:18:37.315Z,5864.00
2024-04-10T13:19:42.221Z,5996.00
2024-04-10T13:20:37.205Z,5916.00
2024-04-10T13:21:37.178Z,5720.00
2024-04-10T13:22:37.164Z,5524.00
2024-04-10T13:23:37.209Z,5360.00
2024-04-10T13:24:37.187Z,5328.00
2024-04-10T13:25:37.113Z,5520.00
2024-04-10T13:26:37.190Z,5732.00
2024-04-10T13:27:37.095Z,5996.00
2024-04-10T13:28:37.096Z,6392.00
2024-04-10T13:29:37.114Z,6600.00
2024-04-10T13:30:42.092Z,6628.00
2024-04-10T13:31:37.069Z,6692.00
2024-04-10T13:32:37.238Z,6484.00
2024-04-10T13:33:37.251Z,6280.00
2024-04-10T13:34:37.225Z,5228.00
2024-04-10T13:35:37.023Z,5272.00
2024-04-10T13:36:37.011Z,5352.00
2024-04-10T13:37:41.911Z,5076.00
2024-04-10T13:38:36.984Z,4924.00
2024-04-10T13:39:36.972Z,4720.00
2024-04-10T13:40:36.971Z,4644.00
2024-04-10T13:41:42.013Z,4820.00
2024-04-10T13:42:36.950Z,5032.00
2024-04-10T13:43:38.579Z,5248.00
2024-04-10T13:44:36.955Z,5404.00
2024-04-10T13:45:37.067Z,5440.00
2024-04-10T13:46:36.912Z,5352.00
2024-04-10T13:47:36.922Z,5324.00
2024-04-10T13:48:37.207Z,5592.00
2024-04-10T13:49:36.853Z,5964.00
2024-04-10T13:50:37.076Z,6184.00
2024-04-10T13:51:36.832Z,6188.00
2024-04-10T13:52:41.849Z,6080.00
2024-04-10T13:53:36.838Z,6176.00
2024-04-10T13:54:36.821Z,6232.00
2024-04-10T13:55:36.809Z,6144.00
2024-04-10T13:56:36.860Z,6052.00
2024-04-10T13:57:36.788Z,5580.00
2024-04-10T13:58:36.779Z,5080.00
2024-04-10T13:59:36.799Z,4640.00
2024-04-10T14:00:36.793Z,4424.00
2024-04-10T14:01:36.797Z,4496.00
2024-04-10T14:02:36.848Z,4692.00
2024-04-10T14:03:41.924Z,4692.00
2024-04-10T14:04:36.754Z,4408.00
2024-04-10T14:05:36.783Z,3868.00
2024-04-10T14:06:36.692Z,3500.00
2024-04-10T14:07:36.662Z,3236.00
2024-04-10T14:08:36.706Z,3212.00
2024-04-10T14:09:36.636Z,3140.00
2024-04-10T14:10:36.625Z,3088.00
2024-04-10T14:11:36.750Z,3180.00
2024-04-10T14:12:36.619Z,3244.00
2024-04-10T14:13:36.617Z,3172.00
2024-04-10T14:14:41.606Z,2984.00
2024-04-10T14:15:36.566Z,3484.00
2024-04-10T14:16:36.685Z,3452.00
2024-04-10T14:17:36.787Z,3412.00
2024-04-10T14:18:36.684Z,3324.00
2024-04-10T14:19:36.541Z,3316.00
2024-04-10T14:20:36.596Z,3396.00
2024-04-10T14:21:36.506Z,3440.00
2024-04-10T14:22:36.512Z,3640.00
2024-04-10T14:23:36.556Z,3236.00
2024-04-10T14:24:36.480Z,3020.00
2024-04-10T14:25:41.492Z,2992.00
2024-04-10T14:26:36.541Z,3104.00
2024-04-10T14:27:36.437Z,2928.00
2024-04-10T14:28:36.434Z,2800.00
2024-04-10T14:29:37.069Z,2840.00
2024-04-10T14:30:36.410Z,2880.00
2024-04-10T14:31:36.385Z,3220.00
2024-04-10T14:32:36.503Z,3268.00
2024-04-10T14:33:36.615Z,3260.00
2024-04-10T14:34:36.443Z,3144.00
2024-04-10T14:35:36.438Z,2920.00
2024-04-10T14:36:41.402Z,2812.00
2024-04-10T14:37:36.346Z,2772.00
2024-04-10T14:38:36.381Z,2752.00
2024-04-10T14:39:36.308Z,2856.00
2024-04-10T14:40:36.299Z,3012.00
2024-04-10T14:41:36.334Z,2856.00
2024-04-10T14:42:36.285Z,2812.00
2024-04-10T14:43:36.262Z,3084.00
2024-04-10T14:44:36.303Z,3336.00
2024-04-10T14:45:36.241Z,3496.00
2024-04-10T14:46:36.288Z,2712.00
2024-04-10T14:47:41.357Z,2528.00
2024-04-10T14:48:36.277Z,2364.00
2024-04-10T14:49:36.211Z,2256.00
2024-04-10T14:50:36.217Z,1992.00
2024-04-10T14:51:36.823Z,1824.00
2024-04-10T14:52:36.159Z,1908.00
2024-04-10T14:53:36.273Z,2596.00
2024-04-10T14:54:36.142Z,2700.00
2024-04-10T14:55:36.126Z,2808.00
2024-04-10T14:56:36.168Z,3036.00
2024-04-10T14:57:36.667Z,3384.00
2024-04-10T14:58:41.116Z,3576.00
2024-04-10T14:59:36.121Z,3656.00
2024-04-10T15:00:36.124Z,3688.00
2024-04-10T15:01:36.053Z,3772.00
2024-04-10T15:02:36.145Z,3824.00
2024-04-10T15:03:37.579Z,3840.00
2024-04-10T15:04:36.103Z,3952.00
2024-04-10T15:05:36.135Z,4040.00
2024-04-10T15:06:35.999Z,3192.00
2024-04-10T15:07:36.002Z,3008.00
2024-04-10T15:08:36.025Z,2744.00
2024-04-10T15:09:41.000Z,2544.00
2024-04-10T15:10:35.952Z,2492.00
2024-04-10T15:11:36.111Z,2364.00
2024-04-10T15:12:36.044Z,2260.00
2024-04-10T15:13:35.939Z,2180.00
2024-04-10T15:14:35.944Z,2040.00
2024-04-10T15:15:35.902Z,1904.00
2024-04-10T15:16:36.197Z,1976.00
2024-04-10T15:17:35.985Z,1792.00
2024-04-10T15:18:35.926Z,1696.00
2024-04-10T15:19:35.886Z,1604.00
2024-04-10T15:20:41.007Z,1556.00
2024-04-10T15:21:35.841Z,1560.00
2024-04-10T15:22:35.817Z,1536.00
2024-04-10T15:23:35.854Z,1552.00
2024-04-10T15:24:35.842Z,2204.00
2024-04-10T15:25:35.803Z,2188.00
2024-04-10T15:26:35.806Z,2160.00
2024-04-10T15:27:35.760Z,2112.00
2024-04-10T15:28:35.748Z,2124.00
2024-04-10T15:29:35.818Z,2140.00
2024-04-10T15:30:35.752Z,2128.00
2024-04-10T15:31:40.740Z,2100.00
2024-04-10T15:32:35.957Z,2084.00
2024-04-10T15:33:35.947Z,2072.00
2024-04-10T15:34:35.824Z,2064.00
2024-04-10T15:35:35.750Z,2044.00
2024-04-10T15:36:35.689Z,2036.00
2024-04-10T15:37:35.649Z,2032.00
2024-04-10T15:38:35.691Z,2040.00
2024-04-10T15:39:35.750Z,2036.00
2024-04-10T15:40:35.629Z,2044.00
2024-04-10T15:41:35.676Z,2044.00
2024-04-10T15:42:40.628Z,2056.00
2024-04-10T15:43:35.592Z,2048.00
2024-04-10T15:44:35.668Z,2036.00
2024-04-10T15:45:35.565Z,2000.00
2024-04-10T15:46:35.558Z,1996.00
2024-04-10T15:47:35.769Z,1988.00
2024-04-10T15:48:35.623Z,1968.00
2024-04-10T15:49:35.592Z,1956.00
2024-04-10T15:50:35.606Z,1968.00
2024-04-10T15:51:35.500Z,1972.00
2024-04-10T15:52:49.537Z,1960.00
2024-04-10T15:53:41.581Z,1932.00
2024-04-10T15:54:35.465Z,1908.00
2024-04-10T15:55:35.486Z,1896.00
2024-04-10T15:56:35.536Z,1880.00
2024-04-10T15:57:35.427Z,1860.00
2024-04-10T15:58:35.415Z,1840.00
2024-04-10T15:59:35.438Z,1832.00
2024-04-10T16:00:35.465Z,1824.00
2024-04-10T16:01:35.410Z,1804.00
2024-04-10T16:02:35.468Z,1776.00
2024-04-10T16:03:35.761Z,1752.00
2024-04-10T16:04:40.468Z,1740.00
2024-04-10T16:05:35.411Z,1724.00
2024-04-10T16:06:35.335Z,1708.00
2024-04-10T16:07:35.337Z,1696.00
2024-04-10T16:08:35.366Z,1664.00
2024-04-10T16:09:35.298Z,1652.00
2024-04-10T16:10:35.291Z,1640.00
2024-04-10T16:11:35.345Z,1624.00
2024-04-10T16:12:35.399Z,1640.00
2024-04-10T16:13:35.275Z,1640.00
2024-04-10T16:14:35.251Z,1636.00
2024-04-10T16:15:40.257Z,1640.00
2024-04-10T16:16:35.382Z,1672.00
2024-04-10T16:17:35.268Z,1712.00
2024-04-10T16:18:35.380Z,1708.00
2024-04-10T16:19:35.202Z,1628.00
2024-04-10T16:20:35.236Z,1608.00
2024-04-10T16:21:35.171Z,1592.00
2024-04-10T16:22:35.150Z,1568.00
2024-04-10T16:23:35.178Z,1548.00
2024-04-10T16:24:35.137Z,1544.00
2024-04-10T16:25:35.129Z,1496.00
2024-04-10T16:26:40.138Z,1184.00
2024-04-10T16:27:35.145Z,1100.00
2024-04-10T16:28:35.085Z,1056.00
2024-04-10T16:29:35.127Z,1056.00
2024-04-10T16:30:35.072Z,1052.00
2024-04-10T16:31:35.091Z,1052.00
2024-04-10T16:32:35.215Z,1060.00
2024-04-10T16:33:35.246Z,1056.00
2024-04-10T16:34:35.119Z,1036.00
2024-04-10T16:35:35.053Z,1028.00
2024-04-10T16:36:34.992Z,1016.00
2024-04-10T16:37:40.030Z,1008.00
2024-04-10T16:38:34.981Z,996.00
2024-04-10T16:39:34.968Z,972.00
2024-04-10T16:40:34.961Z,956.00
2024-04-10T16:41:34.986Z,940.00
2024-04-10T16:42:34.922Z,936.00
2024-04-10T16:43:37.865Z,932.00
2024-04-10T16:44:34.949Z,920.00
2024-04-10T16:45:34.908Z,904.00
2024-04-10T16:46:34.905Z,896.00
2024-04-10T16:47:34.919Z,896.00
2024-04-10T16:48:40.072Z,900.00
2024-04-10T16:49:34.853Z,900.00
2024-04-10T16:50:34.867Z,900.00
2024-04-10T16:51:34.837Z,900.00
2024-04-10T16:52:34.811Z,892.00
2024-04-10T16:53:34.832Z,880.00
2024-04-10T16:54:34.785Z,876.00
2024-04-10T16:55:34.774Z,876.00
2024-04-10T16:56:34.964Z,876.00
2024-04-10T16:57:34.767Z,880.00
2024-04-10T16:58:34.752Z,884.00
2024-04-10T16:59:39.776Z,896.00
2024-04-10T17:00:34.730Z,916.00
2024-04-10T17:01:34.796Z,916.00
2024-04-10T17:02:34.843Z,884.00
2024-04-10T17:03:34.744Z,848.00