createdAt,value
2022-10-05T00:01:11.991Z,0
2022-10-05T00:04:37.201Z,0
2022-10-05T00:08:02.440Z,0
2022-10-05T00:11:27.641Z,0
2022-10-05T00:14:52.888Z,0
2022-10-05T00:18:18.087Z,0
2022-10-05T00:21:43.302Z,0
2022-10-05T00:25:08.486Z,0
2022-10-05T00:28:33.648Z,0
2022-10-05T00:31:58.980Z,0
2022-10-05T00:35:23.910Z,0
2022-10-05T00:38:49.058Z,0
2022-10-05T00:42:14.187Z,0
2022-10-05T00:45:39.375Z,0
2022-10-05T00:49:04.484Z,0
2022-10-05T00:52:30.033Z,0
2022-10-05T00:55:55.182Z,0
2022-10-05T00:59:20.322Z,0
2022-10-05T01:02:45.534Z,0
2022-10-05T01:06:10.644Z,0
2022-10-05T01:09:35.750Z,0
2022-10-05T01:13:00.900Z,0
2022-10-05T01:16:26.124Z,0
2022-10-05T01:19:51.199Z,0
2022-10-05T01:23:16.366Z,0
2022-10-05T01:26:41.478Z,0
2022-10-05T01:30:06.647Z,0
2022-10-05T01:33:31.790Z,0
2022-10-05T01:36:56.941Z,0
2022-10-05T01:40:22.111Z,0
2022-10-05T01:43:47.233Z,0
2022-10-05T01:47:12.380Z,0
2022-10-05T01:50:37.509Z,0
2022-10-05T01:54:02.655Z,0
2022-10-05T01:57:27.833Z,0
2022-10-05T02:00:52.991Z,0
2022-10-05T02:04:37.205Z,0
2022-10-05T02:07:43.204Z,0
2022-10-05T02:11:08.353Z,0
2022-10-05T02:14:33.642Z,0
2022-10-05T02:17:58.648Z,0
2022-10-05T02:21:23.794Z,0
2022-10-05T02:24:48.926Z,0
2022-10-05T02:28:14.164Z,0
2022-10-05T02:31:39.277Z,0
2022-10-05T02:35:04.333Z,0
2022-10-05T02:38:29.469Z,0
2022-10-05T02:41:54.609Z,0
2022-10-05T02:45:19.839Z,0
2022-10-05T02:48:45.096Z,0
2022-10-05T02:52:10.259Z,0
2022-10-05T02:55:35.477Z,0
2022-10-05T02:59:00.678Z,0
2022-10-05T03:02:25.958Z,0
2022-10-05T03:05:51.113Z,0
2022-10-05T03:09:16.298Z,0
2022-10-05T03:12:41.496Z,0
2022-10-05T03:16:06.831Z,0
2022-10-05T03:19:31.932Z,0
2022-10-05T03:22:57.179Z,0
2022-10-05T03:26:22.370Z,0
2022-10-05T03:29:47.596Z,0
2022-10-05T03:33:12.802Z,0
2022-10-05T03:36:37.987Z,0
2022-10-05T03:40:03.221Z,0
2022-10-05T03:43:28.380Z,0
2022-10-05T03:46:53.594Z,0
2022-10-05T03:50:19.121Z,0
2022-10-05T03:53:44.340Z,0
2022-10-05T03:57:09.545Z,0
2022-10-05T04:00:34.662Z,0
2022-10-05T04:03:59.793Z,0
2022-10-05T04:07:24.920Z,0
2022-10-05T04:10:50.065Z,0
2022-10-05T04:14:15.236Z,0
2022-10-05T04:17:40.349Z,0
2022-10-05T04:21:05.743Z,0
2022-10-05T04:24:30.899Z,0
2022-10-05T04:27:56.055Z,0
2022-10-05T04:31:21.319Z,0
2022-10-05T04:34:46.436Z,0
2022-10-05T04:38:11.624Z,0
2022-10-05T04:41:36.807Z,0
2022-10-05T04:45:01.992Z,0
2022-10-05T04:48:27.187Z,0
2022-10-05T04:51:52.340Z,0
2022-10-05T04:55:17.521Z,0
2022-10-05T04:58:42.809Z,0
2022-10-05T05:02:07.877Z,0
2022-10-05T05:05:33.106Z,0
2022-10-05T05:08:58.312Z,0
2022-10-05T05:12:23.503Z,0
2022-10-05T05:15:48.776Z,0
2022-10-05T05:19:13.905Z,0
2022-10-05T05:22:39.089Z,0
2022-10-05T05:26:04.260Z,0
2022-10-05T05:29:29.482Z,0
2022-10-05T05:32:54.662Z,0
2022-10-05T05:36:23.153Z,0
2022-10-05T05:39:45.075Z,0
2022-10-05T05:43:10.235Z,0
2022-10-05T05:47:02.138Z,0
2022-10-05T05:50:05.735Z,0
2022-10-05T05:53:25.790Z,0
2022-10-05T05:56:50.998Z,0
2022-10-05T06:00:16.160Z,0
2022-10-05T06:03:41.388Z,0
2022-10-05T06:07:06.606Z,0
2022-10-05T06:10:31.825Z,0
2022-10-05T06:13:57.055Z,0
2022-10-05T06:17:22.302Z,0
2022-10-05T06:20:47.482Z,0
2022-10-05T06:24:12.704Z,0
2022-10-05T06:27:37.889Z,6
2022-10-05T06:31:03.174Z,6
2022-10-05T06:34:28.281Z,6
2022-10-05T06:37:53.489Z,6
2022-10-05T06:41:18.687Z,6
2022-10-05T06:44:43.913Z,6
2022-10-05T06:48:09.276Z,6
2022-10-05T06:51:34.317Z,6
2022-10-05T06:54:59.541Z,6
2022-10-05T06:58:24.745Z,6
2022-10-05T07:01:50.307Z,6
2022-10-05T07:05:15.163Z,6
2022-10-05T07:08:40.381Z,6
2022-10-05T07:12:05.996Z,6
2022-10-05T07:15:30.817Z,6
2022-10-05T07:18:56.038Z,6
2022-10-05T07:22:21.299Z,6
2022-10-05T07:25:46.500Z,6
2022-10-05T07:29:11.737Z,6
2022-10-05T07:32:36.963Z,6
2022-10-05T07:36:02.185Z,6
2022-10-05T07:39:36.829Z,11
2022-10-05T07:42:52.645Z,11
2022-10-05T07:46:17.964Z,11
2022-10-05T07:49:43.151Z,11
2022-10-05T07:53:08.403Z,11
2022-10-05T07:56:33.659Z,17
2022-10-05T07:59:58.890Z,17
2022-10-05T08:03:24.170Z,17
2022-10-05T08:06:49.992Z,11
2022-10-05T08:10:14.758Z,11
2022-10-05T08:13:40.016Z,17
2022-10-05T08:17:05.156Z,17
2022-10-05T08:20:30.322Z,17
2022-10-05T08:23:55.497Z,17
2022-10-05T08:27:20.666Z,17
2022-10-05T08:30:45.911Z,17
2022-10-05T08:34:11.039Z,17
2022-10-05T08:37:36.227Z,17
2022-10-05T08:41:01.413Z,17
2022-10-05T08:44:26.594Z,17
2022-10-05T08:47:51.855Z,23
2022-10-05T08:51:16.989Z,17
2022-10-05T08:54:42.191Z,17
2022-10-05T08:58:07.401Z,17
2022-10-05T09:01:32.684Z,17
2022-10-05T09:04:57.881Z,17
2022-10-05T09:08:23.059Z,17
2022-10-05T09:11:48.548Z,17
2022-10-05T09:15:25.186Z,17
2022-10-05T09:18:38.736Z,17
2022-10-05T09:22:03.994Z,17
2022-10-05T09:25:29.196Z,17
2022-10-05T09:28:55.202Z,17
2022-10-05T09:32:20.427Z,17
2022-10-05T09:35:45.795Z,11
2022-10-05T09:39:11.057Z,11
2022-10-05T09:42:36.268Z,11
2022-10-05T09:46:01.564Z,11
2022-10-05T09:49:26.815Z,11
2022-10-05T09:52:52.090Z,11
2022-10-05T09:56:17.482Z,11
2022-10-05T09:59:42.597Z,17
2022-10-05T10:03:07.933Z,17
2022-10-05T10:06:33.107Z,17
2022-10-05T10:09:58.343Z,17
2022-10-05T10:13:23.620Z,17
2022-10-05T10:16:48.865Z,23
2022-10-05T10:20:14.128Z,23
2022-10-05T10:23:39.356Z,23
2022-10-05T10:27:04.659Z,23
2022-10-05T10:30:30.992Z,28
2022-10-05T10:33:55.369Z,28
2022-10-05T10:37:20.751Z,28
2022-10-05T10:40:46.129Z,28
2022-10-05T10:44:11.617Z,34
2022-10-05T10:47:37.134Z,39
2022-10-05T10:51:02.690Z,39
2022-10-05T10:54:28.303Z,39
2022-10-05T10:57:54.000Z,39
2022-10-05T11:01:19.787Z,39
2022-10-05T11:04:45.554Z,39
2022-10-05T11:08:11.269Z,39
2022-10-05T11:11:37.129Z,39
2022-10-05T11:15:02.965Z,39
2022-10-05T11:18:28.714Z,39
2022-10-05T11:21:54.556Z,34
2022-10-05T11:25:20.215Z,39
2022-10-05T11:28:45.758Z,34
2022-10-05T11:32:11.474Z,34
2022-10-05T11:35:37.228Z,28
2022-10-05T11:39:02.807Z,28
2022-10-05T11:42:28.574Z,23
2022-10-05T11:45:54.317Z,28
2022-10-05T11:49:19.658Z,28
2022-10-05T11:52:45.308Z,28
2022-10-05T11:56:10.855Z,28
2022-10-05T11:59:36.344Z,28
2022-10-05T12:03:02.066Z,28
2022-10-05T12:06:27.691Z,28
2022-10-05T12:09:53.348Z,28
2022-10-05T12:13:19.023Z,28
2022-10-05T12:16:44.703Z,28
2022-10-05T12:20:10.364Z,28
2022-10-05T12:23:36.165Z,28
2022-10-05T12:27:01.843Z,28
2022-10-05T12:30:27.529Z,28
2022-10-05T12:33:53.256Z,23
2022-10-05T12:37:18.914Z,17
2022-10-05T12:40:44.481Z,23
2022-10-05T12:44:09.655Z,23
2022-10-05T12:47:34.847Z,23
2022-10-05T12:50:59.972Z,17
2022-10-05T12:54:25.156Z,17
2022-10-05T12:57:50.313Z,17
2022-10-05T13:01:15.648Z,17
2022-10-05T13:04:40.866Z,17
2022-10-05T13:08:06.018Z,17
2022-10-05T13:11:31.184Z,17
2022-10-05T13:14:56.353Z,17
2022-10-05T13:18:21.519Z,17
2022-10-05T13:21:46.722Z,17
2022-10-05T13:25:11.880Z,17
2022-10-05T13:28:37.063Z,17
2022-10-05T13:32:02.231Z,17
2022-10-05T13:35:27.422Z,17
2022-10-05T13:38:52.590Z,17
2022-10-05T13:42:17.766Z,17
2022-10-05T13:45:43.003Z,17
2022-10-05T13:49:08.132Z,17
2022-10-05T13:52:33.300Z,17
2022-10-05T13:55:58.498Z,17
2022-10-05T13:59:23.665Z,17
2022-10-05T14:02:49.525Z,17
2022-10-05T14:06:14.716Z,17
2022-10-05T14:09:39.930Z,17
2022-10-05T14:13:05.237Z,17
2022-10-05T14:16:39.515Z,11
2022-10-05T14:20:04.663Z,17
2022-10-05T14:23:29.813Z,17
2022-10-05T14:26:55.002Z,17
2022-10-05T14:30:20.208Z,17
2022-10-05T15:05:39.823Z,6
2022-10-05T15:09:12.477Z,11
2022-10-05T15:12:30.129Z,11
2022-10-05T15:15:55.319Z,6
2022-10-05T15:19:20.508Z,11
2022-10-05T15:22:45.746Z,11
2022-10-05T15:26:10.881Z,6
2022-10-05T15:29:36.071Z,6
2022-10-05T15:33:01.210Z,6
2022-10-05T15:36:26.457Z,6
2022-10-05T15:39:51.665Z,6
2022-10-05T15:43:16.858Z,6
2022-10-05T15:46:42.056Z,6
2022-10-05T15:50:07.301Z,0
2022-10-05T15:53:32.491Z,0
2022-10-05T15:56:57.748Z,0
2022-10-05T16:00:22.903Z,0
2022-10-05T16:03:48.166Z,6
2022-10-05T16:07:13.412Z,0
2022-10-05T16:10:38.635Z,0
2022-10-05T16:14:03.870Z,0
2022-10-05T16:17:29.977Z,0
2022-10-05T16:20:55.200Z,0
2022-10-05T16:24:20.389Z,0
2022-10-05T16:27:45.584Z,0
2022-10-05T16:31:10.929Z,0
2022-10-05T16:34:36.071Z,0
2022-10-05T16:38:01.272Z,0
2022-10-05T16:41:26.433Z,0
2022-10-05T16:44:51.698Z,0
2022-10-05T16:48:16.963Z,0
2022-10-05T16:51:44.806Z,0
2022-10-05T16:55:10.028Z,0
2022-10-05T16:58:35.252Z,0
2022-10-05T17:02:00.451Z,0
2022-10-05T17:05:25.668Z,0
2022-10-05T17:08:50.871Z,0
2022-10-05T17:12:16.136Z,0
2022-10-05T17:15:41.422Z,0
2022-10-05T17:19:06.637Z,0
2022-10-05T17:22:34.983Z,0
2022-10-05T17:26:00.226Z,0
2022-10-05T17:29:25.504Z,0
2022-10-05T17:32:50.784Z,0
2022-10-05T17:36:15.954Z,0
2022-10-05T17:39:41.212Z,0
2022-10-05T17:43:07.472Z,0
2022-10-05T17:46:32.693Z,0
2022-10-05T17:49:57.877Z,0
2022-10-05T17:53:23.093Z,0
2022-10-05T17:56:48.545Z,0
2022-10-05T18:00:13.802Z,0
2022-10-05T18:03:38.980Z,0
2022-10-05T18:07:04.343Z,0
2022-10-05T18:10:29.533Z,0
2022-10-05T18:13:54.784Z,0
2022-10-05T18:17:20.012Z,0
2022-10-05T18:20:45.229Z,0
2022-10-05T18:24:10.452Z,0
2022-10-05T18:27:35.643Z,0
2022-10-05T18:31:00.906Z,0
2022-10-05T18:34:26.109Z,0
2022-10-05T18:37:51.317Z,0
2022-10-05T18:41:16.541Z,0
2022-10-05T18:44:41.799Z,0
2022-10-05T18:48:07.082Z,0
2022-10-05T18:51:32.310Z,0
2022-10-05T18:54:57.603Z,0
2022-10-05T18:58:22.854Z,0
2022-10-05T19:01:48.230Z,0
2022-10-05T19:05:35.722Z,0
2022-10-05T19:08:38.632Z,0
2022-10-05T19:12:03.876Z,0
2022-10-05T19:15:29.122Z,0
2022-10-05T19:18:54.367Z,0
2022-10-05T19:22:19.640Z,0
2022-10-05T19:25:44.881Z,0
2022-10-05T19:29:10.137Z,0
2022-10-05T19:32:35.404Z,0
2022-10-05T19:36:00.642Z,0
2022-10-05T19:39:25.853Z,0
2022-10-05T19:42:51.074Z,0
2022-10-05T19:46:17.801Z,0
2022-10-05T19:49:41.586Z,0
2022-10-05T19:53:06.847Z,0
2022-10-05T19:56:32.079Z,0
2022-10-05T19:59:57.313Z,0
2022-10-05T20:03:22.494Z,0
2022-10-05T20:06:47.669Z,0
2022-10-05T20:10:12.860Z,0
2022-10-05T20:13:38.059Z,0
2022-10-05T20:17:03.223Z,0
2022-10-05T20:20:28.405Z,0
2022-10-05T20:23:53.577Z,0
2022-10-05T20:27:18.740Z,0
2022-10-05T20:30:43.944Z,0
2022-10-05T20:34:09.087Z,0
2022-10-05T20:37:34.283Z,0
2022-10-05T20:40:59.441Z,0
2022-10-05T20:44:24.608Z,0
2022-10-05T20:47:49.786Z,0
2022-10-05T20:51:14.911Z,0
2022-10-05T20:54:40.172Z,0
2022-10-05T20:58:05.254Z,0
2022-10-05T21:01:30.537Z,0
2022-10-05T21:04:55.708Z,0
2022-10-05T21:08:20.755Z,0
2022-10-05T21:11:45.935Z,0
2022-10-05T21:15:11.105Z,0
2022-10-05T21:18:36.284Z,0
2022-10-05T21:22:01.488Z,0
2022-10-05T21:25:26.627Z,0
2022-10-05T21:28:51.801Z,0
2022-10-05T21:32:16.957Z,0
2022-10-05T21:35:42.131Z,0
2022-10-05T21:39:07.313Z,0
2022-10-05T21:42:32.473Z,0
2022-10-05T21:45:57.673Z,0
2022-10-05T21:49:22.778Z,0
2022-10-05T21:52:47.950Z,0
2022-10-05T21:56:13.168Z,0
2022-10-05T21:59:38.310Z,0
2022-10-05T22:03:03.474Z,0
2022-10-05T22:06:28.646Z,0
2022-10-05T22:09:53.826Z,0
2022-10-05T22:13:19.030Z,0
2022-10-05T22:16:44.200Z,0
2022-10-05T22:20:09.329Z,0
2022-10-05T22:23:34.537Z,0
2022-10-05T22:26:59.707Z,0
2022-10-05T22:30:24.919Z,0
2022-10-05T22:33:50.078Z,0
2022-10-05T22:37:15.243Z,0
2022-10-05T22:40:40.426Z,0
2022-10-05T22:44:05.593Z,0
2022-10-05T22:47:30.773Z,0
2022-10-05T22:50:55.925Z,0
2022-10-05T22:54:21.099Z,0
2022-10-05T22:57:46.275Z,0
2022-10-05T23:01:11.518Z,0
2022-10-05T23:04:36.667Z,0
2022-10-05T23:08:01.824Z,0
2022-10-05T23:11:26.986Z,0
2022-10-05T23:14:52.178Z,0
2022-10-05T23:18:17.361Z,0
2022-10-05T23:21:42.557Z,0
2022-10-05T23:25:07.733Z,0
2022-10-05T23:28:33.390Z,0
2022-10-05T23:31:58.111Z,0
2022-10-05T23:35:23.272Z,0
2022-10-05T23:38:48.469Z,0
2022-10-05T23:42:13.634Z,0
2022-10-05T23:45:38.825Z,0
2022-10-05T23:49:03.997Z,0
2022-10-05T23:52:29.197Z,0
2022-10-05T23:55:54.484Z,0
2022-10-05T23:59:19.586Z,0
