createdAt,value
2022-10-02T00:02:37.103Z,3.97
2022-10-02T00:05:17.173Z,4.32
2022-10-02T00:07:56.209Z,4.43
2022-10-02T00:10:44.792Z,4.55
2022-10-02T00:13:19.578Z,3.83
2022-10-02T00:15:47.958Z,3.85
2022-10-02T00:18:20.465Z,3.90
2022-10-02T00:21:15.360Z,3.38
2022-10-02T00:23:58.953Z,4.65
2022-10-02T00:26:37.873Z,3.25
2022-10-02T00:29:30.877Z,4.15
2022-10-02T00:32:21.138Z,3.72
2022-10-02T00:35:22.742Z,3.90
2022-10-02T00:37:50.155Z,3.83
2022-10-02T00:40:36.212Z,4.30
2022-10-02T00:43:34.207Z,3.97
2022-10-02T00:46:22.269Z,3.17
2022-10-02T00:49:01.279Z,4.88
2022-10-02T00:51:54.958Z,4.55
2022-10-02T00:54:37.467Z,3.97
2022-10-02T00:57:19.431Z,3.95
2022-10-02T01:00:13.842Z,3.78
2022-10-02T01:02:52.832Z,4.63
2022-10-02T01:05:20.893Z,3.03
2022-10-02T01:07:51.400Z,3.42
2022-10-02T01:10:19.346Z,2.95
2022-10-02T01:12:46.817Z,3.35
2022-10-02T01:15:17.144Z,4.82
2022-10-02T01:17:46.810Z,3.58
2022-10-02T01:21:00.355Z,3.85
2022-10-02T01:23:30.780Z,3.42
2022-10-02T01:25:59.242Z,3.75
2022-10-02T01:28:27.145Z,3.30
2022-10-02T01:31:01.278Z,4.03
2022-10-02T01:33:29.018Z,3.45
2022-10-02T01:35:56.886Z,3.47
2022-10-02T01:38:24.738Z,3.28
2022-10-02T01:40:52.325Z,2.80
2022-10-02T01:43:25.762Z,3.70
2022-10-02T01:46:27.592Z,3.55
2022-10-02T01:49:04.019Z,3.38
2022-10-02T01:51:53.333Z,3.20
2022-10-02T01:54:49.902Z,3.60
2022-10-02T01:57:32.257Z,4.32
2022-10-02T02:00:11.273Z,4.00
2022-10-02T02:03:10.569Z,3.33
2022-10-02T02:05:56.111Z,3.17
2022-10-02T02:08:48.497Z,3.97
2022-10-02T02:11:19.273Z,3.65
2022-10-02T02:13:57.627Z,2.90
2022-10-02T02:16:50.048Z,3.17
2022-10-02T02:19:34.822Z,3.22
2022-10-02T02:22:05.519Z,3.63
2022-10-02T02:24:44.617Z,2.63
2022-10-02T02:27:18.019Z,3.38
2022-10-02T02:29:50.816Z,4.15
2022-10-02T02:32:24.661Z,2.95
2022-10-02T02:35:00.058Z,3.03
2022-10-02T02:37:31.929Z,3.13
2022-10-02T02:40:07.344Z,3.20
2022-10-02T02:42:41.818Z,3.13
2022-10-02T02:45:18.558Z,3.10
2022-10-02T02:48:00.507Z,3.28
2022-10-02T02:50:44.494Z,3.33
2022-10-02T02:53:11.868Z,2.83
2022-10-02T02:56:03.668Z,3.75
2022-10-02T02:59:03.747Z,3.22
2022-10-02T03:01:31.296Z,2.90
2022-10-02T03:03:58.930Z,3.20
2022-10-02T03:06:38.245Z,3.95
2022-10-02T03:09:10.456Z,2.33
2022-10-02T03:11:49.932Z,2.85
2022-10-02T03:14:36.356Z,2.67
2022-10-02T03:17:32.811Z,2.67
2022-10-02T03:20:29.540Z,2.88
2022-10-02T03:23:20.937Z,2.35
2022-10-02T03:26:19.649Z,2.33
2022-10-02T03:28:56.400Z,3.70
2022-10-02T03:31:28.540Z,2.90
2022-10-02T03:33:59.048Z,2.20
2022-10-02T03:36:26.757Z,2.75
2022-10-02T03:39:23.205Z,2.50
2022-10-02T03:41:46.666Z,3.92
2022-10-02T03:44:14.129Z,2.50
2022-10-02T03:46:41.680Z,2.97
2022-10-02T03:49:09.141Z,3.10
2022-10-02T03:51:36.588Z,2.90
2022-10-02T03:54:15.386Z,2.63
2022-10-02T03:56:53.081Z,2.63
2022-10-02T03:59:43.954Z,2.70
2022-10-02T04:02:35.087Z,3.45
2022-10-02T04:07:52.885Z,2.80
2022-10-02T04:10:30.864Z,2.50
2022-10-02T04:13:14.875Z,2.70
2022-10-02T04:15:54.198Z,2.10
2022-10-02T04:18:31.277Z,3.03
2022-10-02T04:21:27.360Z,3.38
2022-10-02T04:24:26.999Z,2.88
2022-10-02T04:27:03.790Z,2.75
2022-10-02T04:29:40.173Z,2.60
2022-10-02T04:32:17.228Z,2.67
2022-10-02T04:34:44.938Z,2.85
2022-10-02T04:37:44.402Z,2.60
2022-10-02T04:40:35.730Z,2.72
2022-10-02T04:43:18.167Z,2.80
2022-10-02T04:45:52.454Z,3.03
2022-10-02T04:48:49.371Z,2.58
2022-10-02T04:51:28.977Z,2.15
2022-10-02T04:54:34.184Z,2.63
2022-10-02T04:57:20.469Z,2.80
2022-10-02T05:00:11.316Z,2.88
2022-10-02T05:03:16.793Z,2.10
2022-10-02T05:06:13.214Z,2.95
2022-10-02T05:08:46.663Z,2.92
2022-10-02T05:11:47.146Z,2.47
2022-10-02T05:14:35.233Z,3.15
2022-10-02T05:17:27.246Z,2.45
2022-10-02T05:20:21.874Z,2.97
2022-10-02T05:22:57.506Z,2.30
2022-10-02T05:25:48.787Z,2.08
2022-10-02T05:28:27.036Z,2.63
2022-10-02T05:31:18.882Z,2.20
2022-10-02T05:33:56.619Z,2.38
2022-10-02T05:36:53.402Z,2.55
2022-10-02T05:39:27.746Z,2.78
2022-10-02T05:42:04.962Z,2.75
2022-10-02T05:44:52.626Z,2.03
2022-10-02T05:47:38.517Z,2.92
2022-10-02T05:50:18.509Z,1.92
2022-10-02T05:53:03.462Z,2.88
2022-10-02T05:55:39.097Z,3.17
2022-10-02T05:58:19.382Z,2.65
2022-10-02T06:01:23.231Z,2.67
2022-10-02T06:04:19.414Z,2.38
2022-10-02T06:06:51.475Z,2.67
2022-10-02T06:09:25.729Z,2.78
2022-10-02T06:12:12.375Z,2.67
2022-10-02T06:14:51.019Z,2.95
2022-10-02T06:18:08.542Z,2.53
2022-10-02T06:20:52.986Z,3.10
2022-10-02T06:23:30.163Z,2.45
2022-10-02T06:26:05.026Z,2.85
2022-10-02T06:28:37.934Z,2.67
2022-10-02T06:31:21.204Z,2.53
2022-10-02T06:33:48.813Z,2.70
2022-10-02T06:36:39.788Z,2.50
2022-10-02T06:42:17.747Z,2.78
2022-10-02T06:45:04.994Z,2.92
2022-10-02T06:47:38.210Z,2.60
2022-10-02T06:50:31.484Z,3.03
2022-10-02T06:53:10.718Z,2.88
2022-10-02T06:55:44.287Z,2.78
2022-10-02T06:58:34.198Z,3.38
2022-10-02T07:01:14.702Z,3.22
2022-10-02T07:03:57.137Z,3.20
2022-10-02T07:06:57.325Z,3.42
2022-10-02T07:09:58.021Z,3.10
2022-10-02T07:13:15.796Z,2.90
2022-10-02T07:15:57.390Z,2.85
2022-10-02T07:18:56.113Z,2.85
2022-10-02T07:21:23.509Z,3.88
2022-10-02T07:24:16.142Z,3.30
2022-10-02T07:26:43.497Z,3.67
2022-10-02T07:29:30.025Z,3.65
2022-10-02T07:32:05.610Z,3.45
2022-10-02T07:35:01.060Z,2.67
2022-10-02T07:37:50.225Z,3.78
2022-10-02T07:40:32.251Z,3.38
2022-10-02T07:43:02.921Z,3.53
2022-10-02T07:45:39.080Z,3.38
2022-10-02T07:48:14.196Z,3.70
2022-10-02T07:51:33.481Z,3.35
2022-10-02T07:54:21.263Z,3.42
2022-10-02T07:56:50.045Z,3.95
2022-10-02T07:59:19.446Z,3.33
2022-10-02T08:01:49.222Z,3.33
2022-10-02T08:04:18.847Z,3.58
2022-10-02T08:06:48.116Z,3.58
2022-10-02T08:09:31.761Z,3.60
2022-10-02T08:12:15.418Z,2.97
2022-10-02T08:14:46.289Z,3.08
2022-10-02T08:17:35.567Z,3.22
2022-10-02T08:20:30.023Z,3.53
2022-10-02T08:23:29.272Z,3.70
2022-10-02T08:26:11.885Z,3.35
2022-10-02T08:29:17.487Z,3.92
2022-10-02T08:31:45.348Z,3.75
2022-10-02T08:34:16.680Z,4.38
2022-10-02T08:36:47.285Z,3.63
2022-10-02T08:39:55.029Z,3.55
2022-10-02T08:43:08.387Z,4.40
2022-10-02T08:45:53.789Z,3.63
2022-10-02T08:48:39.631Z,3.78
2022-10-02T08:51:17.716Z,3.80
2022-10-02T08:54:22.490Z,3.75
2022-10-02T08:57:01.755Z,3.85
2022-10-02T08:59:31.907Z,4.10
2022-10-02T09:02:19.857Z,4.68
2022-10-02T09:05:12.190Z,4.40
2022-10-02T09:08:14.666Z,4.03
2022-10-02T09:11:06.122Z,4.65
2022-10-02T09:14:10.109Z,4.10
2022-10-02T09:17:02.526Z,5.05
2022-10-02T09:20:07.880Z,4.25
2022-10-02T09:23:09.023Z,4.30
2022-10-02T09:28:26.993Z,4.13
2022-10-02T09:31:19.652Z,5.00
2022-10-02T09:33:55.900Z,4.88
2022-10-02T09:36:38.438Z,4.35
2022-10-02T09:39:51.600Z,4.22
2022-10-02T09:42:56.918Z,4.93
2022-10-02T09:45:49.330Z,4.03
2022-10-02T09:48:45.387Z,4.00
2022-10-02T09:51:28.357Z,3.85
2022-10-02T09:54:10.872Z,4.28
2022-10-02T09:57:06.938Z,3.35
2022-10-02T09:59:49.199Z,3.28
2022-10-02T10:02:47.953Z,3.00
2022-10-02T10:05:36.403Z,3.83
2022-10-02T10:08:25.098Z,3.72
2022-10-02T10:11:12.497Z,3.67
2022-10-02T10:13:52.055Z,4.10
2022-10-02T10:16:41.329Z,2.97
2022-10-02T10:19:37.590Z,3.13
2022-10-02T10:22:26.755Z,3.10
2022-10-02T10:25:39.053Z,3.17
2022-10-02T10:28:15.739Z,2.85
2022-10-02T10:30:49.227Z,2.95
2022-10-02T10:33:41.250Z,2.95
2022-10-02T10:36:34.222Z,3.63
2022-10-02T10:39:30.633Z,3.17
2022-10-02T10:42:24.194Z,2.50
2022-10-02T10:45:23.034Z,2.60
2022-10-02T10:48:27.507Z,2.55
2022-10-02T10:51:00.515Z,3.03
2022-10-02T10:53:57.230Z,2.63
2022-10-02T10:56:44.521Z,2.88
2022-10-02T10:59:49.188Z,3.42
2022-10-02T11:03:00.901Z,3.08
2022-10-02T11:05:46.698Z,3.50
2022-10-02T11:08:26.078Z,2.70
2022-10-02T11:11:18.569Z,2.80
2022-10-02T11:14:05.604Z,3.00
2022-10-02T11:16:47.280Z,2.42
2022-10-02T11:19:55.761Z,2.70
2022-10-02T11:22:23.258Z,2.45
2022-10-02T11:25:28.339Z,3.05
2022-10-02T11:28:26.830Z,2.53
2022-10-02T11:31:12.029Z,3.15
2022-10-02T11:34:18.269Z,2.20
2022-10-02T11:37:13.762Z,2.70
2022-10-02T11:40:22.667Z,2.88
2022-10-02T11:43:14.038Z,3.00
2022-10-02T11:46:03.354Z,4.22
2022-10-02T11:48:45.642Z,3.15
2022-10-02T11:51:47.695Z,2.63
2022-10-02T11:54:36.672Z,2.67
2022-10-02T11:57:24.748Z,2.45
2022-10-02T12:00:18.600Z,2.78
2022-10-02T12:03:12.459Z,2.53
2022-10-02T12:05:45.960Z,3.05
2022-10-02T12:08:24.484Z,2.90
2022-10-02T12:10:56.816Z,2.42
2022-10-02T12:13:32.990Z,2.72
2022-10-02T12:16:13.382Z,2.08
2022-10-02T12:19:02.126Z,2.47
2022-10-02T12:22:06.320Z,2.40
2022-10-02T12:25:09.197Z,3.15
2022-10-02T12:27:57.588Z,2.30
2022-10-02T12:31:05.922Z,2.70
2022-10-02T12:33:40.880Z,2.22
2022-10-02T12:36:19.063Z,2.72
2022-10-02T12:39:11.876Z,2.58
2022-10-02T12:41:45.543Z,3.10
2022-10-02T12:44:22.089Z,2.25
2022-10-02T12:46:59.707Z,2.20
2022-10-02T12:49:51.830Z,2.28
2022-10-02T12:52:43.230Z,2.85
2022-10-02T12:55:38.614Z,2.55
2022-10-02T12:58:14.747Z,2.20
2022-10-02T13:01:04.174Z,2.70
2022-10-02T13:04:01.829Z,2.33
2022-10-02T13:06:29.725Z,2.63
2022-10-02T13:09:13.096Z,2.20
2022-10-02T13:12:01.330Z,2.22
2022-10-02T13:14:47.537Z,2.13
2022-10-02T13:17:35.953Z,2.42
2022-10-02T13:20:39.983Z,2.45
2022-10-02T13:23:16.454Z,2.50
2022-10-02T13:26:11.959Z,2.70
2022-10-02T13:29:13.737Z,2.30
2022-10-02T13:31:55.065Z,2.17
2022-10-02T13:34:34.134Z,2.00
2022-10-02T13:37:32.946Z,2.40
2022-10-02T13:40:22.726Z,2.05
2022-10-02T13:43:01.590Z,2.20
2022-10-02T13:45:42.649Z,1.85
2022-10-02T13:48:40.572Z,2.38
2022-10-02T13:51:16.633Z,2.17
2022-10-02T13:54:17.694Z,2.83
2022-10-02T13:57:14.071Z,2.42
2022-10-02T14:00:14.328Z,2.25
2022-10-02T14:02:46.938Z,2.58
2022-10-02T14:05:17.282Z,2.92
2022-10-02T14:08:13.829Z,2.53
2022-10-02T14:11:10.389Z,2.60
2022-10-02T14:13:50.420Z,4.53
2022-10-02T14:16:28.736Z,2.72
2022-10-02T14:19:28.057Z,3.55
2022-10-02T14:22:12.729Z,3.28
2022-10-02T14:25:00.954Z,2.58
2022-10-02T14:27:49.195Z,2.60
2022-10-02T14:30:31.517Z,2.47
2022-10-02T14:33:37.497Z,3.25
2022-10-02T14:36:40.755Z,4.05
2022-10-02T14:39:13.424Z,5.25
2022-10-02T14:42:21.634Z,5.10
2022-10-02T14:45:10.200Z,5.45
2022-10-02T14:48:03.717Z,3.20
2022-10-02T14:51:02.069Z,2.50
2022-10-02T14:53:58.412Z,2.75
2022-10-02T14:56:34.325Z,2.92
2022-10-02T14:59:16.260Z,3.45
2022-10-02T15:01:56.555Z,2.78
2022-10-02T15:04:54.710Z,2.38
2022-10-02T15:07:25.982Z,2.53
2022-10-02T15:10:07.637Z,3.28
2022-10-02T15:12:43.560Z,2.85
2022-10-02T15:15:23.481Z,2.90
2022-10-02T15:18:14.781Z,2.90
2022-10-02T15:21:02.197Z,2.80
2022-10-02T15:23:44.036Z,3.20
2022-10-02T15:26:46.715Z,2.30
2022-10-02T15:29:31.142Z,2.95
2022-10-02T15:32:28.815Z,2.67
2022-10-02T15:35:33.696Z,2.45
2022-10-02T15:38:08.499Z,3.53
2022-10-02T15:41:07.760Z,2.85
2022-10-02T15:44:15.244Z,3.03
2022-10-02T15:46:45.892Z,2.38
2022-10-02T15:49:18.701Z,2.95
2022-10-02T15:52:04.190Z,2.47
2022-10-02T15:54:40.194Z,2.53
2022-10-02T15:57:35.992Z,2.47
2022-10-02T16:00:12.874Z,2.38
2022-10-02T16:03:20.825Z,2.38
2022-10-02T16:05:53.509Z,2.22
2022-10-02T16:08:55.125Z,2.80
2022-10-02T16:11:46.859Z,2.60
2022-10-02T16:14:39.108Z,2.80
2022-10-02T16:17:30.602Z,1.98
2022-10-02T16:20:07.063Z,2.28
2022-10-02T16:22:44.211Z,2.55
2022-10-02T16:25:26.262Z,2.47
2022-10-02T16:28:19.295Z,2.25
2022-10-02T16:30:52.782Z,2.95
2022-10-02T16:33:21.237Z,2.15
2022-10-02T16:36:40.399Z,2.60
2022-10-02T16:39:10.867Z,2.90
2022-10-02T16:42:03.952Z,2.90
2022-10-02T16:44:47.159Z,3.88
2022-10-02T16:47:27.766Z,5.10
2022-10-02T16:50:04.984Z,4.28
2022-10-02T16:52:52.457Z,3.13
2022-10-02T16:55:40.382Z,3.97
2022-10-02T16:58:32.838Z,4.03
2022-10-02T17:01:02.511Z,2.80
2022-10-02T17:03:48.627Z,2.85
2022-10-02T17:06:26.589Z,2.33
2022-10-02T17:09:00.378Z,2.97
2022-10-02T17:11:38.156Z,2.70
2022-10-02T17:14:06.405Z,2.92
2022-10-02T17:17:03.336Z,2.58
2022-10-02T17:19:45.743Z,3.10
2022-10-02T17:22:42.137Z,3.25
2022-10-02T17:25:18.235Z,2.72
2022-10-02T17:27:56.760Z,3.20
2022-10-02T17:30:27.434Z,2.58
2022-10-02T17:33:06.973Z,2.92
2022-10-02T17:36:04.082Z,3.75
2022-10-02T17:38:40.517Z,2.80
2022-10-02T17:41:32.154Z,2.92
2022-10-02T17:44:09.298Z,2.60
2022-10-02T17:47:11.490Z,4.03
2022-10-02T17:49:53.837Z,3.33
2022-10-02T17:53:01.683Z,3.10
2022-10-02T17:56:17.335Z,3.17
2022-10-02T17:58:48.752Z,3.22
2022-10-02T18:01:32.203Z,3.60
2022-10-02T18:04:17.692Z,3.30
2022-10-02T18:07:06.010Z,3.45
2022-10-02T18:09:45.148Z,3.50
2022-10-02T18:12:18.581Z,3.67
2022-10-02T18:15:16.473Z,3.50
2022-10-02T18:18:23.023Z,4.47
2022-10-02T18:21:04.143Z,4.78
2022-10-02T18:23:50.138Z,4.50
2022-10-02T18:26:34.993Z,5.05
2022-10-02T18:29:07.986Z,6.70
2022-10-02T18:32:07.455Z,5.47
2022-10-02T18:34:56.253Z,6.00
2022-10-02T18:37:40.356Z,4.85
2022-10-02T18:40:24.169Z,5.03
2022-10-02T18:43:13.200Z,5.00
2022-10-02T18:45:47.647Z,4.85
2022-10-02T18:48:41.167Z,5.05
2022-10-02T18:51:32.882Z,4.97
2022-10-02T18:54:22.647Z,4.13
2022-10-02T18:57:32.983Z,5.03
2022-10-02T19:00:18.841Z,5.03
2022-10-02T19:03:02.238Z,4.65
2022-10-02T19:05:58.126Z,4.53
2022-10-02T19:08:54.701Z,4.65
2022-10-02T19:11:28.738Z,4.10
2022-10-02T19:13:56.286Z,4.00
2022-10-02T19:16:26.059Z,4.28
2022-10-02T19:19:20.175Z,4.28
2022-10-02T19:21:48.450Z,4.50
2022-10-02T19:24:23.204Z,4.88
2022-10-02T19:26:57.174Z,4.78
2022-10-02T19:29:36.703Z,7.25
2022-10-02T19:32:21.139Z,6.10
2022-10-02T19:34:55.475Z,5.65
2022-10-02T19:37:23.336Z,4.80
2022-10-02T19:39:54.100Z,6.38
2022-10-02T19:42:32.253Z,5.50
2022-10-02T19:45:24.412Z,6.78
2022-10-02T19:48:00.305Z,5.75
2022-10-02T19:50:43.176Z,5.00
2022-10-02T19:53:25.760Z,4.53
2022-10-02T19:55:57.911Z,4.50
2022-10-02T19:58:35.047Z,4.72
2022-10-02T20:01:05.411Z,5.57
2022-10-02T20:03:34.187Z,4.55
2022-10-02T20:06:10.482Z,4.50
2022-10-02T20:08:45.326Z,4.00
2022-10-02T20:11:39.557Z,3.90
2022-10-02T20:14:37.455Z,4.80
2022-10-02T20:17:10.767Z,4.65
2022-10-02T20:19:46.033Z,4.05
2022-10-02T20:22:24.882Z,4.43
2022-10-02T20:25:21.366Z,4.95
2022-10-02T20:28:19.624Z,6.28
2022-10-02T20:30:58.368Z,7.70
2022-10-02T20:33:31.764Z,24.42
2022-10-02T20:36:29.036Z,52.58
2022-10-02T20:39:02.069Z,43.17
2022-10-02T20:41:48.325Z,12.63
2022-10-02T20:44:16.550Z,5.70
2022-10-02T20:47:02.107Z,3.75
2022-10-02T20:49:54.702Z,4.32
2022-10-02T20:52:40.943Z,4.03
2022-10-02T20:55:30.235Z,4.68
2022-10-02T20:58:10.805Z,5.15
2022-10-02T21:01:18.568Z,4.20
2022-10-02T21:07:11.340Z,4.07
2022-10-02T21:12:55.505Z,5.30
2022-10-02T21:15:37.284Z,4.07
2022-10-02T21:18:34.598Z,5.22
2022-10-02T21:21:39.585Z,5.13
2022-10-02T21:24:22.273Z,5.00
2022-10-02T21:26:58.906Z,4.75
2022-10-02T21:29:58.113Z,5.57
2022-10-02T21:32:38.601Z,6.13
2022-10-02T21:35:34.560Z,5.70
2022-10-02T21:38:38.849Z,5.70
2022-10-02T21:41:47.218Z,5.32
2022-10-02T21:44:40.276Z,5.20
2022-10-02T21:47:39.920Z,4.78
2022-10-02T21:50:40.979Z,5.57
2022-10-02T21:53:43.775Z,4.65
2022-10-02T21:56:52.272Z,5.38
2022-10-02T21:59:44.642Z,4.72
2022-10-02T22:02:30.883Z,5.18
2022-10-02T22:05:29.813Z,4.80
2022-10-02T22:08:36.624Z,5.60
2022-10-02T22:11:14.102Z,5.55
2022-10-02T22:13:45.452Z,4.85
2022-10-02T22:16:35.320Z,4.68
2022-10-02T22:19:32.409Z,4.40
2022-10-02T22:22:08.564Z,5.63
2022-10-02T22:24:48.245Z,4.57
2022-10-02T22:27:33.867Z,5.63
2022-10-02T22:30:01.530Z,4.78
2022-10-02T22:32:59.505Z,5.60
2022-10-02T22:35:52.179Z,4.70
2022-10-02T22:38:42.287Z,4.50
2022-10-02T22:41:16.086Z,4.60
2022-10-02T22:43:43.753Z,5.10
2022-10-02T22:46:41.890Z,4.85
2022-10-02T22:49:18.224Z,4.65
2022-10-02T22:52:12.757Z,4.85
2022-10-02T22:54:44.632Z,4.72
2022-10-02T22:57:37.257Z,5.07
2022-10-02T23:00:15.423Z,5.25
2022-10-02T23:03:05.367Z,4.90
2022-10-02T23:05:45.128Z,4.88
2022-10-02T23:08:31.409Z,4.57
2022-10-02T23:11:04.770Z,5.60
2022-10-02T23:13:42.740Z,5.28
2022-10-02T23:16:25.369Z,5.50
2022-10-02T23:19:03.068Z,4.60
2022-10-02T23:21:47.990Z,5.57
2022-10-02T23:24:24.469Z,4.88
2022-10-02T23:27:02.954Z,4.50
2022-10-02T23:29:51.957Z,5.22
2022-10-02T23:32:28.733Z,5.20
2022-10-02T23:35:16.320Z,5.70
2022-10-02T23:37:43.881Z,4.90
2022-10-02T23:40:20.392Z,5.00
2022-10-02T23:42:56.352Z,5.53
2022-10-02T23:45:41.783Z,5.22
2022-10-02T23:48:14.205Z,6.05
2022-10-02T23:50:50.190Z,4.93
2022-10-02T23:53:50.463Z,5.15
2022-10-02T23:56:34.984Z,5.70
2022-10-02T23:59:31.177Z,5.00
