createdAt,value
2022-07-31T00:00:31.243Z,10.10
2022-07-31T00:01:30.218Z,9.80
2022-07-31T00:02:30.208Z,10.00
2022-07-31T00:03:30.297Z,10.20
2022-07-31T00:04:30.201Z,10.30
2022-07-31T00:05:30.199Z,10.50
2022-07-31T00:06:31.070Z,10.60
2022-07-31T00:07:30.174Z,10.70
2022-07-31T00:08:30.186Z,11.50
2022-07-31T00:09:52.968Z,11.20
2022-07-31T00:10:31.201Z,10.70
2022-07-31T00:11:30.158Z,10.90
2022-07-31T00:12:30.134Z,10.30
2022-07-31T00:13:57.120Z,10.50
2022-07-31T00:14:31.117Z,10.70
2022-07-31T00:15:30.135Z,10.50
2022-07-31T00:16:30.130Z,10.10
2022-07-31T00:17:30.102Z,10.40
2022-07-31T00:18:30.084Z,10.50
2022-07-31T00:19:30.102Z,11.30
2022-07-31T00:20:30.138Z,11.00
2022-07-31T00:21:30.070Z,11.00
2022-07-31T00:22:30.188Z,10.70
2022-07-31T00:23:30.049Z,11.60
2022-07-31T00:24:30.261Z,10.60
2022-07-31T00:25:30.054Z,11.30
2022-07-31T00:26:30.043Z,11.40
2022-07-31T00:27:30.012Z,11.30
2022-07-31T00:28:30.020Z,11.30
2022-07-31T00:29:29.999Z,11.30
2022-07-31T00:30:30.038Z,11.30
2022-07-31T00:31:30.008Z,11.20
2022-07-31T00:32:29.991Z,11.30
2022-07-31T00:33:29.986Z,10.90
2022-07-31T00:34:29.995Z,10.90
2022-07-31T00:35:29.960Z,11.40
2022-07-31T00:36:30.398Z,11.70
2022-07-31T00:37:29.945Z,12.80
2022-07-31T00:38:29.962Z,12.30
2022-07-31T00:39:29.953Z,11.60
2022-07-31T00:40:29.931Z,11.20
2022-07-31T00:41:29.930Z,10.60
2022-07-31T00:42:29.929Z,10.00
2022-07-31T00:43:30.806Z,10.50
2022-07-31T00:44:29.910Z,10.20
2022-07-31T00:45:31.760Z,10.10
2022-07-31T00:46:29.866Z,10.10
2022-07-31T00:47:29.923Z,9.90
2022-07-31T00:48:29.897Z,9.80
2022-07-31T00:49:37.795Z,9.70
2022-07-31T00:50:30.882Z,9.70
2022-07-31T00:51:29.834Z,9.70
2022-07-31T00:52:29.847Z,10.20
2022-07-31T00:53:29.823Z,11.00
2022-07-31T00:54:29.826Z,10.40
2022-07-31T00:55:29.850Z,10.40
2022-07-31T00:56:29.797Z,10.40
2022-07-31T00:57:29.867Z,10.70
2022-07-31T00:58:29.798Z,10.80
2022-07-31T00:59:29.809Z,10.50
2022-07-31T01:00:29.790Z,10.80
2022-07-31T01:01:29.953Z,10.30
2022-07-31T01:02:29.762Z,10.20
2022-07-31T01:03:29.755Z,9.30
2022-07-31T01:04:31.269Z,9.30
2022-07-31T01:05:29.748Z,9.50
2022-07-31T01:06:29.744Z,9.40
2022-07-31T01:07:29.715Z,9.10
2022-07-31T01:08:29.734Z,9.70
2022-07-31T01:09:29.713Z,9.70
2022-07-31T01:10:29.685Z,9.60
2022-07-31T01:11:29.677Z,10.20
2022-07-31T01:12:29.731Z,9.50
2022-07-31T01:13:29.681Z,9.90
2022-07-31T01:14:29.745Z,10.20
2022-07-31T01:15:29.654Z,10.30
2022-07-31T01:16:29.650Z,9.70
2022-07-31T01:17:29.666Z,10.00
2022-07-31T01:18:30.498Z,10.00
2022-07-31T01:19:39.744Z,10.30
2022-07-31T01:20:30.620Z,9.80
2022-07-31T01:21:29.616Z,9.80
2022-07-31T01:22:34.031Z,10.10
2022-07-31T01:23:30.603Z,10.10
2022-07-31T01:24:29.589Z,10.60
2022-07-31T01:25:29.597Z,10.30
2022-07-31T01:26:29.576Z,10.50
2022-07-31T01:27:29.616Z,10.80
2022-07-31T01:28:29.572Z,10.40
2022-07-31T01:29:29.689Z,10.20
2022-07-31T01:30:30.980Z,10.20
2022-07-31T01:31:30.545Z,9.90
2022-07-31T01:32:29.568Z,10.00
2022-07-31T01:33:29.577Z,9.80
2022-07-31T01:34:29.563Z,10.20
2022-07-31T01:35:29.508Z,10.50
2022-07-31T01:36:29.501Z,10.20
2022-07-31T01:37:30.514Z,9.90
2022-07-31T01:38:29.491Z,10.50
2022-07-31T01:39:33.736Z,9.80
2022-07-31T01:40:29.486Z,10.70
2022-07-31T01:41:29.486Z,10.10
2022-07-31T01:42:29.485Z,9.90
2022-07-31T01:43:29.464Z,9.70
2022-07-31T01:44:29.440Z,10.00
2022-07-31T02:02:33.778Z,10.50
2022-07-31T02:03:42.897Z,11.50
2022-07-31T02:04:34.827Z,11.10
2022-07-31T02:05:33.760Z,11.20
2022-07-31T02:06:34.860Z,11.30
2022-07-31T02:07:34.873Z,10.70
2022-07-31T02:08:34.865Z,11.10
2022-07-31T02:09:34.832Z,10.70
2022-07-31T02:10:34.847Z,10.50
2022-07-31T02:11:34.817Z,10.80
2022-07-31T02:12:35.904Z,11.00
2022-07-31T02:14:06.749Z,11.30
2022-07-31T02:14:34.796Z,11.40
2022-07-31T02:15:34.781Z,11.90
2022-07-31T02:16:34.802Z,11.80
2022-07-31T02:17:34.780Z,11.60
2022-07-31T02:18:34.801Z,11.90
2022-07-31T02:19:34.771Z,11.60
2022-07-31T02:20:34.764Z,12.60
2022-07-31T02:21:34.723Z,12.00
2022-07-31T02:22:34.751Z,11.40
2022-07-31T02:23:34.722Z,11.00
2022-07-31T02:24:34.720Z,11.00
2022-07-31T02:25:34.713Z,12.10
2022-07-31T02:26:34.674Z,11.80
2022-07-31T02:27:55.451Z,11.50
2022-07-31T02:28:35.673Z,11.70
2022-07-31T02:29:34.704Z,12.80
2022-07-31T02:30:38.942Z,12.60
2022-07-31T02:31:35.660Z,12.80
2022-07-31T02:32:34.650Z,13.80
2022-07-31T02:33:34.631Z,13.50
2022-07-31T02:34:34.640Z,13.50
2022-07-31T02:35:34.640Z,13.60
2022-07-31T02:36:34.609Z,13.50
2022-07-31T02:37:34.719Z,13.40
2022-07-31T02:38:34.592Z,13.10
2022-07-31T02:39:34.666Z,13.40
2022-07-31T02:40:34.568Z,13.90
2022-07-31T02:41:34.571Z,13.70
2022-07-31T02:42:34.564Z,13.00
2022-07-31T02:43:34.560Z,14.30
2022-07-31T02:44:34.610Z,13.80
2022-07-31T02:45:34.541Z,13.40
2022-07-31T02:46:34.539Z,13.10
2022-07-31T02:47:34.509Z,13.00
2022-07-31T02:48:35.508Z,14.20
2022-07-31T02:49:34.772Z,13.40
2022-07-31T02:50:34.505Z,13.70
2022-07-31T02:51:41.042Z,13.90
2022-07-31T02:52:35.633Z,14.00
2022-07-31T02:53:34.480Z,14.10
2022-07-31T02:54:34.471Z,15.80
2022-07-31T02:55:34.499Z,15.30
2022-07-31T02:56:34.453Z,16.60
2022-07-31T02:57:34.448Z,15.60
2022-07-31T02:58:34.439Z,15.80
2022-07-31T02:59:34.429Z,16.00
2022-07-31T03:00:34.479Z,16.10
2022-07-31T03:01:34.418Z,15.80
2022-07-31T03:02:36.964Z,15.90
2022-07-31T03:03:35.474Z,15.80
2022-07-31T03:04:34.383Z,14.90
2022-07-31T03:05:34.412Z,14.20
2022-07-31T03:06:34.396Z,15.10
2022-07-31T03:07:34.362Z,14.90
2022-07-31T03:08:34.356Z,14.20
2022-07-31T03:09:34.358Z,13.70
2022-07-31T03:10:34.358Z,14.90
2022-07-31T03:11:34.337Z,14.10
2022-07-31T03:12:34.325Z,13.00
2022-07-31T03:13:34.322Z,13.20
2022-07-31T03:14:34.322Z,12.80
2022-07-31T03:15:34.326Z,12.50
2022-07-31T03:16:34.312Z,12.80
2022-07-31T03:17:40.782Z,12.20
2022-07-31T03:18:35.286Z,13.80
2022-07-31T03:19:34.281Z,13.60
2022-07-31T03:20:34.265Z,13.70
2022-07-31T03:21:34.351Z,12.80
2022-07-31T03:22:34.251Z,13.40
2022-07-31T03:23:34.292Z,14.00
2022-07-31T03:24:34.236Z,13.70
2022-07-31T03:25:34.245Z,13.90
2022-07-31T03:26:34.216Z,13.70
2022-07-31T03:27:34.214Z,13.90
2022-07-31T03:28:34.238Z,13.90
2022-07-31T03:29:39.085Z,13.80
2022-07-31T03:30:35.211Z,13.90
2022-07-31T03:31:34.187Z,14.20
2022-07-31T03:32:34.187Z,14.10
2022-07-31T03:33:34.241Z,14.00
2022-07-31T03:34:34.185Z,13.80
2022-07-31T03:35:34.146Z,14.50
2022-07-31T03:36:35.128Z,14.00
2022-07-31T03:37:35.140Z,13.90
2022-07-31T03:38:41.708Z,14.00
2022-07-31T03:39:35.104Z,14.30
2022-07-31T03:40:34.123Z,14.50
2022-07-31T03:41:34.116Z,13.80
2022-07-31T03:42:34.111Z,14.10
2022-07-31T03:43:47.584Z,14.10
2022-07-31T03:44:35.077Z,14.10
2022-07-31T03:45:34.061Z,14.40
2022-07-31T04:01:57.731Z,15.10
2022-07-31T04:02:40.718Z,15.20
2022-07-31T04:03:39.613Z,16.40
2022-07-31T04:04:39.598Z,16.40
2022-07-31T04:05:40.712Z,16.80
2022-07-31T04:06:40.718Z,17.30
2022-07-31T04:07:40.717Z,17.60
2022-07-31T04:08:40.707Z,16.80
2022-07-31T04:09:40.690Z,16.90
2022-07-31T04:10:40.674Z,16.30
2022-07-31T04:11:40.661Z,16.70
2022-07-31T04:12:40.651Z,16.50
2022-07-31T04:13:40.680Z,17.50
2022-07-31T04:14:40.650Z,15.80
2022-07-31T04:15:40.634Z,16.40
2022-07-31T04:16:40.624Z,15.30
2022-07-31T04:17:40.647Z,15.10
2022-07-31T04:18:40.607Z,15.80
2022-07-31T04:19:40.634Z,15.90
2022-07-31T04:20:40.597Z,16.10
2022-07-31T04:21:40.605Z,17.10
2022-07-31T04:22:40.591Z,17.80
2022-07-31T04:23:40.578Z,17.80
2022-07-31T04:24:41.599Z,19.40
2022-07-31T04:25:40.559Z,18.00
2022-07-31T04:26:40.551Z,17.30
2022-07-31T04:27:48.342Z,16.00
2022-07-31T04:28:41.524Z,16.10
2022-07-31T04:29:40.529Z,15.70
2022-07-31T04:30:40.549Z,16.00
2022-07-31T04:31:40.515Z,15.60
2022-07-31T04:32:40.545Z,15.40
2022-07-31T04:33:46.456Z,14.60
2022-07-31T04:34:41.503Z,15.20
2022-07-31T04:35:40.495Z,14.90
2022-07-31T04:36:40.477Z,15.80
2022-07-31T04:37:40.487Z,15.10
2022-07-31T04:38:41.458Z,14.70
2022-07-31T04:39:40.464Z,14.90
2022-07-31T04:40:40.459Z,15.00
2022-07-31T04:41:40.435Z,15.00
2022-07-31T04:42:40.443Z,15.30
2022-07-31T04:43:41.417Z,14.40
2022-07-31T04:44:40.409Z,14.70
2022-07-31T04:45:40.435Z,13.60
2022-07-31T04:46:40.399Z,13.10
2022-07-31T04:47:40.389Z,12.40
2022-07-31T04:48:41.280Z,11.50
2022-07-31T04:49:40.379Z,9.30
2022-07-31T04:50:40.387Z,9.20
2022-07-31T04:51:40.358Z,9.10
2022-07-31T04:52:40.350Z,8.60
2022-07-31T04:53:40.372Z,9.20
2022-07-31T04:54:40.333Z,9.40
2022-07-31T04:55:40.385Z,9.70
2022-07-31T04:56:40.318Z,8.80
2022-07-31T04:57:40.322Z,8.80
2022-07-31T04:58:40.303Z,8.70
2022-07-31T04:59:59.265Z,8.10
2022-07-31T05:00:41.315Z,8.20
2022-07-31T05:01:40.334Z,7.80
2022-07-31T05:02:40.285Z,7.50
2022-07-31T05:03:40.293Z,6.60
2022-07-31T05:04:40.308Z,6.60
2022-07-31T05:05:40.269Z,5.90
2022-07-31T05:06:40.251Z,5.90
2022-07-31T05:07:40.248Z,6.20
2022-07-31T05:08:40.230Z,6.50
2022-07-31T05:09:40.234Z,6.20
2022-07-31T05:10:40.223Z,6.00
2022-07-31T05:11:40.205Z,6.30
2022-07-31T05:12:40.207Z,6.20
2022-07-31T05:13:40.224Z,6.40
2022-07-31T05:14:40.187Z,6.70
2022-07-31T05:15:40.178Z,7.10
2022-07-31T05:16:40.167Z,7.70
2022-07-31T05:17:40.162Z,8.10
2022-07-31T05:18:40.177Z,8.10
2022-07-31T05:19:40.151Z,7.30
2022-07-31T05:20:40.146Z,7.30
2022-07-31T05:21:46.945Z,7.10
2022-07-31T05:22:41.158Z,7.40
2022-07-31T05:23:40.121Z,7.30
2022-07-31T05:24:40.111Z,6.80
2022-07-31T05:25:40.113Z,7.10
2022-07-31T05:26:40.115Z,6.80
2022-07-31T05:27:41.385Z,7.10
2022-07-31T05:28:40.076Z,7.10
2022-07-31T05:29:40.068Z,7.00
2022-07-31T05:30:40.063Z,7.60
2022-07-31T05:31:40.058Z,7.40
2022-07-31T05:32:41.067Z,6.50
2022-07-31T05:33:40.070Z,6.90
2022-07-31T05:34:40.058Z,6.70
2022-07-31T05:35:40.043Z,6.90
2022-07-31T05:36:40.029Z,6.50
2022-07-31T05:37:40.054Z,6.60
2022-07-31T05:38:40.028Z,6.20
2022-07-31T05:39:39.997Z,5.80
2022-07-31T05:40:40.039Z,5.80
2022-07-31T05:41:39.980Z,5.70
2022-07-31T05:42:39.991Z,5.70
2022-07-31T05:43:39.969Z,5.60
2022-07-31T05:44:40.010Z,5.90
2022-07-31T05:45:39.985Z,5.90
2022-07-31T05:46:39.964Z,5.10
2022-07-31T05:47:41.088Z,5.40
2022-07-31T05:48:39.933Z,5.90
2022-07-31T05:49:39.950Z,5.80
2022-07-31T05:50:39.923Z,5.20
2022-07-31T05:51:39.915Z,5.50
2022-07-31T05:52:39.902Z,5.50
2022-07-31T05:53:39.902Z,5.50
2022-07-31T05:54:39.889Z,5.90
2022-07-31T05:55:39.902Z,6.20
2022-07-31T05:56:39.884Z,6.10
2022-07-31T05:57:39.868Z,5.90
2022-07-31T05:58:39.868Z,5.90
2022-07-31T05:59:39.866Z,6.30
2022-07-31T06:00:39.880Z,6.40
2022-07-31T06:01:39.890Z,6.10
2022-07-31T06:02:39.839Z,6.30
2022-07-31T06:03:52.151Z,6.60
2022-07-31T06:04:40.828Z,6.60
2022-07-31T06:05:39.820Z,6.90
2022-07-31T06:06:39.887Z,6.70
2022-07-31T06:07:39.804Z,6.60
2022-07-31T06:08:39.787Z,6.40
2022-07-31T06:09:39.778Z,6.50
2022-07-31T06:10:39.788Z,6.50
2022-07-31T06:11:39.808Z,6.90
2022-07-31T06:12:39.761Z,7.30
2022-07-31T06:13:39.754Z,7.60
2022-07-31T06:14:39.737Z,7.40
2022-07-31T06:15:39.929Z,7.20
2022-07-31T06:16:40.753Z,7.40
2022-07-31T06:17:43.794Z,7.60
2022-07-31T06:18:39.716Z,8.00
2022-07-31T06:19:39.700Z,7.80
2022-07-31T06:20:39.705Z,7.60
2022-07-31T06:21:39.687Z,7.30
2022-07-31T06:22:39.706Z,7.60
2022-07-31T06:23:39.691Z,7.60
2022-07-31T06:24:42.533Z,7.50
2022-07-31T06:25:39.650Z,8.10
2022-07-31T06:26:39.667Z,7.80
2022-07-31T06:27:39.635Z,7.90
2022-07-31T06:28:47.476Z,8.20
2022-07-31T06:29:42.232Z,7.90
2022-07-31T06:30:39.624Z,8.10
2022-07-31T06:31:39.635Z,7.90
2022-07-31T06:32:39.603Z,7.20
2022-07-31T06:33:39.588Z,7.80
2022-07-31T06:34:39.573Z,8.10
2022-07-31T06:35:39.582Z,7.80
2022-07-31T06:36:39.596Z,8.40
2022-07-31T06:37:39.578Z,8.60
2022-07-31T06:38:39.545Z,7.90
2022-07-31T06:39:55.381Z,8.70
2022-07-31T06:40:40.540Z,8.10
2022-07-31T06:41:39.546Z,8.30
2022-07-31T06:42:39.522Z,8.40
2022-07-31T06:43:39.526Z,7.90
2022-07-31T06:44:46.011Z,7.60
2022-07-31T06:45:50.825Z,8.20
2022-07-31T06:46:49.129Z,7.40
2022-07-31T06:47:40.483Z,7.70
2022-07-31T06:48:39.483Z,7.40
2022-07-31T06:49:39.492Z,7.70
2022-07-31T06:50:39.459Z,8.10
2022-07-31T06:51:39.471Z,7.40
2022-07-31T06:52:39.458Z,7.80
2022-07-31T06:53:39.436Z,6.90
2022-07-31T06:54:39.442Z,7.10
2022-07-31T06:55:44.083Z,7.20
2022-07-31T06:56:40.468Z,7.30
2022-07-31T06:57:39.407Z,7.20
2022-07-31T06:58:39.400Z,6.90
2022-07-31T06:59:40.811Z,7.10
2022-07-31T07:00:39.407Z,6.90
2022-07-31T07:01:39.487Z,7.10
2022-07-31T07:02:39.377Z,7.10
2022-07-31T07:03:39.369Z,6.90
2022-07-31T07:05:04.342Z,6.40
2022-07-31T07:05:45.097Z,6.90
2022-07-31T07:06:40.384Z,7.10
2022-07-31T07:07:39.334Z,6.90
2022-07-31T07:08:39.324Z,7.20
2022-07-31T07:09:39.361Z,6.60
2022-07-31T07:10:39.308Z,6.70
2022-07-31T07:11:39.301Z,6.80
2022-07-31T07:12:39.296Z,6.80
2022-07-31T07:13:45.695Z,6.90
2022-07-31T07:14:40.299Z,6.80
2022-07-31T07:15:39.281Z,6.80
2022-07-31T07:16:39.270Z,6.70
2022-07-31T07:17:39.264Z,6.40
2022-07-31T07:18:39.339Z,6.40
2022-07-31T07:19:39.244Z,6.90
2022-07-31T07:20:39.252Z,6.40
2022-07-31T07:21:39.239Z,6.10
2022-07-31T07:22:39.221Z,6.20
2022-07-31T07:23:39.238Z,6.30
2022-07-31T07:24:39.218Z,6.00
2022-07-31T07:25:39.196Z,5.90
2022-07-31T07:26:39.231Z,6.60
2022-07-31T07:27:39.191Z,6.60
2022-07-31T07:28:39.184Z,6.10
2022-07-31T07:29:39.196Z,5.80
2022-07-31T07:30:39.169Z,5.80
2022-07-31T07:31:39.198Z,5.70
2022-07-31T07:32:39.144Z,5.90
2022-07-31T07:33:40.513Z,5.90
2022-07-31T07:34:39.159Z,6.10
2022-07-31T07:35:39.133Z,5.70
2022-07-31T07:36:39.153Z,5.60
2022-07-31T07:37:39.317Z,5.80
2022-07-31T07:38:39.134Z,5.90
2022-07-31T07:39:39.107Z,5.80
2022-07-31T07:40:39.127Z,6.10
2022-07-31T07:41:39.078Z,6.00
2022-07-31T07:42:39.084Z,6.00
2022-07-31T07:43:39.098Z,5.50
2022-07-31T07:44:39.064Z,5.10
2022-07-31T07:45:40.079Z,5.20
2022-07-31T07:46:39.073Z,5.20
2022-07-31T07:48:06.133Z,5.80
2022-07-31T07:48:40.057Z,5.60
2022-07-31T07:49:39.043Z,4.80
2022-07-31T07:50:39.016Z,5.20
2022-07-31T07:51:59.633Z,5.40
2022-07-31T07:52:43.884Z,4.90
2022-07-31T07:53:39.994Z,5.30
2022-07-31T07:54:39.009Z,5.10
2022-07-31T07:55:38.984Z,5.10
2022-07-31T07:56:39.015Z,5.00
2022-07-31T07:57:39.011Z,5.30
2022-07-31T07:58:38.982Z,5.10
2022-07-31T07:59:38.967Z,4.80
2022-07-31T08:00:38.992Z,4.90
2022-07-31T08:01:39.008Z,4.80
2022-07-31T08:02:38.961Z,5.00
2022-07-31T08:03:48.520Z,5.40
2022-07-31T08:04:39.939Z,5.30
2022-07-31T08:05:38.962Z,5.20
2022-07-31T08:06:38.901Z,5.00
2022-07-31T08:07:42.703Z,5.20
2022-07-31T08:08:38.908Z,5.40
2022-07-31T08:09:38.901Z,4.80
2022-07-31T08:10:38.921Z,4.90
2022-07-31T08:11:38.891Z,4.80
2022-07-31T08:12:38.866Z,4.90
2022-07-31T08:13:40.857Z,4.70
2022-07-31T08:15:11.826Z,5.00
2022-07-31T08:15:38.974Z,4.40
2022-07-31T08:16:39.877Z,4.40
2022-07-31T08:17:38.896Z,4.50
2022-07-31T08:18:38.888Z,4.70
2022-07-31T08:19:38.814Z,4.70
2022-07-31T08:20:38.844Z,4.60
2022-07-31T08:21:38.800Z,4.50
2022-07-31T08:22:38.818Z,4.30
2022-07-31T08:23:38.818Z,4.30
2022-07-31T08:24:38.848Z,4.40
2022-07-31T08:25:38.812Z,4.20
2022-07-31T08:26:38.813Z,4.20
2022-07-31T08:27:40.363Z,4.20
2022-07-31T08:28:38.775Z,4.60
2022-07-31T08:29:38.787Z,4.40
2022-07-31T08:30:38.765Z,4.70
2022-07-31T08:31:38.763Z,4.70
2022-07-31T08:32:39.478Z,4.40
2022-07-31T08:33:38.747Z,4.50
2022-07-31T08:34:41.828Z,4.70
2022-07-31T08:35:39.719Z,4.50
2022-07-31T08:36:39.727Z,4.40
2022-07-31T08:37:57.574Z,4.20
2022-07-31T08:38:39.711Z,4.10
2022-07-31T08:39:38.724Z,4.60
2022-07-31T08:40:43.378Z,4.40
2022-07-31T08:41:39.698Z,4.40
2022-07-31T08:42:38.655Z,4.10
2022-07-31T08:44:02.511Z,4.20
2022-07-31T08:44:39.670Z,4.10
2022-07-31T08:45:40.380Z,4.60
2022-07-31T08:46:39.663Z,4.00
2022-07-31T08:47:38.652Z,4.00
2022-07-31T08:48:38.637Z,4.40
2022-07-31T08:49:38.688Z,4.40
2022-07-31T08:50:38.669Z,4.20
2022-07-31T08:51:50.588Z,4.10
2022-07-31T08:52:39.610Z,4.20
2022-07-31T08:53:38.608Z,4.10
2022-07-31T08:54:38.590Z,4.30
2022-07-31T08:55:56.068Z,3.80
2022-07-31T08:56:39.605Z,4.00
2022-07-31T08:57:38.618Z,3.80
2022-07-31T08:58:39.894Z,4.00
2022-07-31T08:59:39.566Z,3.90
2022-07-31T09:00:38.588Z,4.40
2022-07-31T09:01:38.612Z,4.20
2022-07-31T09:02:38.539Z,4.20
2022-07-31T09:03:38.566Z,4.00
2022-07-31T09:04:39.473Z,3.80
2022-07-31T09:05:42.325Z,3.60
2022-07-31T09:06:38.566Z,3.60
2022-07-31T09:07:38.528Z,3.90
2022-07-31T09:08:38.514Z,3.80
2022-07-31T09:09:51.750Z,3.70
2022-07-31T09:10:39.481Z,3.70
2022-07-31T09:11:38.482Z,3.90
2022-07-31T09:12:38.551Z,4.20
2022-07-31T09:13:38.441Z,4.00
2022-07-31T09:14:38.444Z,4.20
2022-07-31T09:15:38.461Z,4.20
2022-07-31T09:16:38.449Z,3.90
2022-07-31T09:17:38.434Z,4.20
2022-07-31T09:18:38.431Z,3.90
2022-07-31T09:19:53.973Z,3.60
2022-07-31T09:20:39.429Z,3.70
2022-07-31T09:21:38.413Z,3.80
2022-07-31T09:22:38.390Z,4.00
2022-07-31T09:23:38.464Z,4.00
2022-07-31T09:24:39.835Z,3.90
2022-07-31T09:25:38.373Z,4.20
2022-07-31T09:26:38.377Z,4.10
2022-07-31T09:27:38.373Z,3.90
2022-07-31T09:28:38.383Z,3.90
2022-07-31T09:29:38.398Z,4.00
2022-07-31T09:30:55.695Z,3.80
2022-07-31T09:31:39.339Z,3.70
2022-07-31T09:32:38.328Z,3.90
2022-07-31T09:33:43.661Z,3.60
2022-07-31T09:34:40.355Z,3.60
2022-07-31T09:35:38.350Z,3.30
2022-07-31T09:36:38.340Z,3.60
2022-07-31T09:37:38.339Z,3.30
2022-07-31T09:38:38.314Z,3.30
2022-07-31T09:39:38.312Z,3.30
2022-07-31T09:40:51.547Z,3.20
2022-07-31T09:41:56.623Z,3.40
2022-07-31T09:42:39.298Z,3.30
2022-07-31T09:43:52.066Z,3.30
2022-07-31T09:44:39.281Z,3.10
2022-07-31T09:45:48.086Z,3.30
2022-07-31T09:46:39.307Z,3.20
2022-07-31T09:47:38.215Z,3.30
2022-07-31T09:48:38.243Z,3.30
2022-07-31T09:49:39.300Z,3.60
2022-07-31T09:50:38.328Z,3.60
2022-07-31T09:51:38.217Z,3.40
2022-07-31T09:52:38.208Z,3.70
2022-07-31T09:53:43.022Z,3.70
2022-07-31T09:54:40.182Z,3.30
2022-07-31T09:55:38.171Z,3.30
2022-07-31T09:56:38.222Z,3.30
2022-07-31T09:57:38.198Z,3.50
2022-07-31T09:58:38.162Z,3.30
2022-07-31T09:59:38.145Z,3.30
2022-07-31T10:00:38.215Z,3.70
2022-07-31T10:01:38.137Z,3.40
2022-07-31T10:02:38.186Z,3.00
2022-07-31T10:03:38.130Z,2.90
2022-07-31T10:04:38.157Z,3.20
2022-07-31T10:05:38.156Z,3.30
2022-07-31T10:06:38.107Z,3.50
2022-07-31T10:07:38.129Z,3.50
2022-07-31T10:08:38.107Z,3.20
2022-07-31T10:09:38.134Z,3.30
2022-07-31T10:10:38.073Z,3.30
2022-07-31T10:11:38.067Z,2.90
2022-07-31T10:12:38.064Z,3.60
2022-07-31T10:13:40.687Z,11.70
2022-07-31T10:14:38.039Z,5.10
2022-07-31T10:15:38.081Z,3.30
2022-07-31T10:16:38.041Z,3.00
2022-07-31T10:17:38.018Z,2.80
2022-07-31T10:18:41.567Z,2.90
2022-07-31T10:19:39.010Z,2.70
2022-07-31T10:20:37.997Z,2.60
2022-07-31T10:21:37.990Z,2.80
2022-07-31T10:22:37.996Z,2.70
2022-07-31T10:23:38.001Z,2.60
2022-07-31T10:24:37.984Z,2.80
2022-07-31T10:25:37.994Z,2.40
2022-07-31T10:26:59.801Z,2.10
2022-07-31T10:27:39.955Z,2.30
2022-07-31T10:28:37.976Z,2.20
2022-07-31T10:29:37.947Z,2.60
2022-07-31T10:30:37.975Z,2.60
2022-07-31T10:31:37.940Z,2.60
2022-07-31T10:32:37.915Z,2.20
2022-07-31T10:33:45.365Z,2.50
2022-07-31T10:34:39.959Z,2.60
2022-07-31T10:35:37.913Z,2.60
2022-07-31T10:36:37.883Z,2.70
2022-07-31T10:37:37.875Z,2.50
2022-07-31T10:38:38.503Z,2.30
2022-07-31T10:39:38.854Z,2.50
2022-07-31T10:40:37.893Z,2.40
2022-07-31T10:41:37.936Z,2.20
2022-07-31T10:42:37.845Z,2.30
2022-07-31T10:43:37.843Z,2.50
2022-07-31T10:44:38.888Z,2.60
2022-07-31T10:45:38.828Z,2.40
2022-07-31T10:46:37.898Z,2.50
2022-07-31T10:47:37.859Z,2.30
2022-07-31T10:48:37.821Z,2.10
2022-07-31T10:49:37.842Z,2.40
2022-07-31T10:50:38.497Z,2.30
2022-07-31T10:51:37.778Z,2.30
2022-07-31T10:52:37.864Z,2.10
2022-07-31T10:53:51.552Z,2.20
2022-07-31T10:54:38.802Z,2.50
2022-07-31T10:55:37.783Z,2.10
2022-07-31T10:56:37.835Z,2.20
2022-07-31T10:57:55.406Z,2.60
2022-07-31T10:58:38.790Z,2.50
2022-07-31T10:59:41.696Z,2.20
2022-07-31T11:00:38.748Z,2.60
2022-07-31T11:01:37.743Z,2.30
2022-07-31T11:02:37.763Z,2.50
2022-07-31T11:03:37.746Z,2.60
2022-07-31T11:04:37.707Z,2.00
2022-07-31T11:06:02.322Z,1.90
2022-07-31T11:06:38.672Z,2.00
2022-07-31T11:07:37.735Z,2.10
2022-07-31T11:08:37.757Z,1.80
2022-07-31T11:09:50.626Z,1.90
2022-07-31T11:10:38.725Z,1.90
2022-07-31T11:11:37.641Z,2.10
2022-07-31T11:12:37.651Z,2.10
2022-07-31T11:13:37.654Z,2.20
2022-07-31T11:14:37.655Z,2.00
2022-07-31T11:15:37.671Z,1.80
2022-07-31T11:16:37.647Z,1.70
2022-07-31T11:18:17.423Z,1.80
2022-07-31T11:18:38.651Z,1.70
2022-07-31T11:19:41.242Z,1.70
2022-07-31T11:20:37.723Z,1.70
2022-07-31T11:21:39.357Z,1.80
2022-07-31T11:22:38.587Z,2.00
2022-07-31T11:23:37.567Z,1.90
2022-07-31T11:24:37.679Z,1.70
2022-07-31T11:25:37.621Z,1.80
2022-07-31T11:26:42.129Z,1.60
2022-07-31T11:27:37.535Z,1.80
2022-07-31T11:28:37.557Z,1.90
2022-07-31T11:29:58.838Z,1.70
2022-07-31T11:30:38.591Z,2.00
2022-07-31T11:31:37.536Z,1.90
2022-07-31T11:32:37.509Z,1.90
2022-07-31T11:33:42.852Z,1.90
2022-07-31T11:34:38.606Z,1.90
2022-07-31T11:35:37.501Z,1.80
2022-07-31T11:36:37.495Z,2.00
2022-07-31T11:37:56.875Z,1.80
2022-07-31T11:38:38.548Z,2.00
2022-07-31T11:39:37.459Z,1.90
2022-07-31T11:42:36.357Z,2.00
2022-07-31T11:43:35.059Z,2.20
2022-07-31T11:45:11.073Z,2.10
2022-07-31T11:45:36.208Z,2.30
2022-07-31T11:48:09.298Z,2.00
2022-07-31T11:48:11.853Z,2.00
2022-07-31T11:49:08.104Z,2.10
2022-07-31T11:49:47.842Z,2.40
2022-07-31T11:50:37.747Z,1.80
2022-07-31T11:52:08.017Z,2.20
2022-07-31T11:52:37.956Z,1.90
2022-07-31T11:54:08.039Z,2.10
2022-07-31T11:54:36.092Z,2.00
2022-07-31T11:56:08.003Z,1.80
2022-07-31T11:56:36.102Z,1.80
2022-07-31T11:57:51.003Z,2.20
2022-07-31T11:59:09.015Z,2.10
2022-07-31T11:59:46.232Z,1.80
2022-07-31T12:00:37.059Z,1.90
2022-07-31T12:01:36.930Z,2.00
2022-07-31T12:02:36.104Z,2.10
2022-07-31T12:03:36.016Z,1.80
2022-07-31T12:04:36.046Z,2.00
2022-07-31T12:05:39.200Z,1.90
2022-07-31T12:06:36.520Z,1.70
2022-07-31T12:07:36.075Z,1.90
2022-07-31T12:08:36.039Z,1.90
2022-07-31T12:10:01.289Z,1.80
2022-07-31T12:10:37.024Z,1.90
2022-07-31T12:11:35.966Z,1.70
2022-07-31T12:12:35.956Z,1.80
2022-07-31T12:13:35.951Z,1.70
2022-07-31T12:14:36.011Z,2.00
2022-07-31T12:15:35.998Z,1.90
2022-07-31T12:16:35.931Z,2.00
2022-07-31T12:17:35.904Z,1.60
2022-07-31T12:18:35.924Z,1.90
2022-07-31T12:19:37.554Z,1.70
2022-07-31T12:20:37.015Z,1.70
2022-07-31T12:21:35.907Z,1.80
2022-07-31T12:22:35.949Z,1.90
2022-07-31T12:23:40.506Z,1.80
2022-07-31T12:24:36.873Z,1.60
2022-07-31T12:25:35.916Z,1.90
2022-07-31T12:26:35.876Z,1.90
2022-07-31T12:27:35.854Z,1.50
2022-07-31T12:28:35.840Z,1.70
2022-07-31T12:29:35.961Z,1.50
2022-07-31T12:30:36.872Z,1.70
2022-07-31T12:31:35.838Z,1.70
2022-07-31T12:32:35.941Z,1.90
2022-07-31T12:33:35.789Z,1.80
2022-07-31T12:34:35.830Z,1.90
2022-07-31T12:35:54.939Z,1.60
2022-07-31T12:36:36.861Z,1.40
2022-07-31T12:37:35.769Z,1.70
2022-07-31T12:38:45.406Z,1.40
2022-07-31T12:39:53.664Z,1.40
2022-07-31T12:40:36.779Z,1.60
2022-07-31T12:41:35.735Z,1.70
2022-07-31T12:42:41.172Z,1.60
2022-07-31T12:43:37.727Z,1.50
2022-07-31T12:44:35.834Z,1.60
2022-07-31T12:45:35.713Z,1.80
2022-07-31T12:46:35.725Z,1.60
2022-07-31T12:47:36.358Z,1.60
2022-07-31T12:48:40.091Z,1.70
2022-07-31T12:49:37.744Z,1.70
2022-07-31T12:50:35.748Z,1.50
2022-07-31T12:51:45.370Z,1.60
2022-07-31T12:52:36.667Z,1.80
2022-07-31T12:53:35.675Z,1.60
2022-07-31T12:54:39.428Z,1.80
2022-07-31T12:55:36.674Z,1.60
2022-07-31T12:56:35.634Z,1.70
2022-07-31T12:57:35.621Z,1.80
2022-07-31T12:58:36.636Z,1.70
2022-07-31T12:59:35.633Z,1.60
2022-07-31T13:00:39.851Z,1.50
2022-07-31T13:01:36.859Z,1.80
2022-07-31T13:02:35.599Z,1.70
2022-07-31T13:03:45.577Z,2.10
2022-07-31T13:04:36.583Z,1.70
2022-07-31T13:05:35.574Z,2.00
2022-07-31T13:06:35.589Z,1.70
2022-07-31T13:07:35.567Z,1.70
2022-07-31T13:08:35.602Z,1.70
2022-07-31T13:09:35.580Z,1.50
2022-07-31T13:10:35.587Z,1.90
2022-07-31T13:11:46.665Z,2.10
2022-07-31T13:12:36.556Z,2.00
2022-07-31T13:13:35.570Z,2.20
2022-07-31T13:14:35.686Z,1.60
2022-07-31T13:15:35.543Z,1.70
2022-07-31T13:16:35.522Z,1.70
2022-07-31T13:17:35.526Z,1.70
2022-07-31T13:18:35.700Z,1.80
2022-07-31T13:19:35.540Z,1.90
2022-07-31T13:20:35.477Z,1.90
2022-07-31T13:21:47.903Z,1.90
2022-07-31T13:23:07.377Z,1.90
2022-07-31T13:23:35.444Z,2.10
2022-07-31T13:24:35.553Z,1.70
2022-07-31T13:25:35.423Z,1.80
2022-07-31T13:26:35.469Z,1.90
2022-07-31T13:27:35.466Z,1.80
2022-07-31T13:28:35.416Z,1.80
2022-07-31T13:29:35.433Z,1.90
2022-07-31T13:30:35.429Z,1.90
2022-07-31T13:31:35.394Z,2.00
2022-07-31T13:32:35.417Z,1.80
2022-07-31T13:33:35.400Z,1.70
2022-07-31T13:34:35.464Z,2.20
2022-07-31T13:35:35.354Z,2.10
2022-07-31T13:36:39.503Z,1.90
2022-07-31T13:37:36.366Z,1.90
2022-07-31T13:38:35.318Z,2.20
2022-07-31T13:39:36.392Z,1.90
2022-07-31T13:40:35.342Z,1.70
2022-07-31T13:41:35.536Z,1.70
2022-07-31T13:42:35.348Z,1.60
2022-07-31T13:43:35.309Z,1.80
2022-07-31T13:44:35.313Z,1.80