createdAt,value
2023-05-21T00:21:25.749Z,99.99
2023-05-21T00:22:25.915Z,99.99
2023-05-21T00:23:26.280Z,99.99
2023-05-21T00:24:31.671Z,99.99
2023-05-21T00:25:26.805Z,99.99
2023-05-21T00:26:27.067Z,99.99
2023-05-21T00:27:29.703Z,99.99
2023-05-21T00:28:27.333Z,99.99
2023-05-21T00:29:27.525Z,99.99
2023-05-21T00:30:28.665Z,99.99
2023-05-21T00:31:27.880Z,99.99
2023-05-21T00:32:33.162Z,99.99
2023-05-21T00:33:32.449Z,99.99
2023-05-21T00:34:34.422Z,99.99
2023-05-21T00:35:31.897Z,99.99
2023-05-21T00:36:31.536Z,99.99
2023-05-21T00:37:34.940Z,99.99
2023-05-21T00:38:31.182Z,99.99
2023-05-21T00:39:33.442Z,99.99
2023-05-21T00:40:33.183Z,99.99
2023-05-21T00:41:33.506Z,99.99
2023-05-21T00:42:31.152Z,99.99
2023-05-21T00:43:31.421Z,99.99
2023-05-21T00:44:31.574Z,99.99
2023-05-21T00:45:34.344Z,99.99
2023-05-21T00:46:34.611Z,99.99
2023-05-21T00:47:35.879Z,99.99
2023-05-21T00:48:35.069Z,99.99
2023-05-21T00:49:32.842Z,99.99
2023-05-21T00:50:32.984Z,99.99
2023-05-21T00:51:33.716Z,99.99
2023-05-21T00:52:34.021Z,99.99
2023-05-21T00:53:36.448Z,99.99
2023-05-21T00:54:36.122Z,99.99
2023-05-21T00:55:36.326Z,99.99
2023-05-21T00:56:36.633Z,99.99
2023-05-21T00:57:34.799Z,99.99
2023-05-21T00:58:34.995Z,99.99
2023-05-21T00:59:35.157Z,99.99
2023-05-21T01:00:35.384Z,99.99
2023-05-21T01:01:35.594Z,99.99
2023-05-21T01:02:36.860Z,99.99
2023-05-21T01:03:38.936Z,99.99
2023-05-21T01:05:03.569Z,99.99
2023-05-21T01:05:39.264Z,99.99
2023-05-21T01:06:39.607Z,99.99
2023-05-21T01:07:36.798Z,99.99
2023-05-21T01:08:36.997Z,99.99
2023-05-21T01:09:37.203Z,99.99
2023-05-21T01:10:37.351Z,99.99
2023-05-21T01:11:37.475Z,99.99
2023-05-21T01:12:39.606Z,99.99
2023-05-21T01:13:40.817Z,99.99
2023-05-21T01:14:41.318Z,99.99
2023-05-21T01:15:38.516Z,99.99
2023-05-21T01:16:38.746Z,99.99
2023-05-21T01:17:39.963Z,99.99
2023-05-21T01:18:39.232Z,99.99
2023-05-21T01:19:42.539Z,99.99
2023-05-21T01:20:39.976Z,99.99
2023-05-21T01:21:40.151Z,99.99
2023-05-21T01:22:42.896Z,99.99
2023-05-21T01:23:41.621Z,99.99
2023-05-21T01:24:41.739Z,99.99
2023-05-21T01:25:43.465Z,99.99
2023-05-21T01:26:43.669Z,99.99
2023-05-21T01:27:43.892Z,99.99
2023-05-21T01:28:41.569Z,99.99
2023-05-21T01:29:43.649Z,99.99
2023-05-21T01:30:42.878Z,99.99
2023-05-21T01:31:42.102Z,99.99
2023-05-21T01:32:44.287Z,99.99
2023-05-21T01:33:44.228Z,99.99
2023-05-21T01:34:48.406Z,99.99
2023-05-21T01:35:43.155Z,99.99
2023-05-21T01:36:45.310Z,99.99
2023-05-21T01:37:45.998Z,99.99
2023-05-21T01:38:43.732Z,99.99
2023-05-21T01:39:43.966Z,99.99
2023-05-21T01:40:44.274Z,99.99
2023-05-21T01:41:46.088Z,99.99
2023-05-21T01:42:47.318Z,99.99
2023-05-21T01:43:46.400Z,99.99
2023-05-21T01:44:46.916Z,99.99
2023-05-21T01:45:45.172Z,99.99
2023-05-21T01:46:45.558Z,99.99
2023-05-21T01:47:47.627Z,99.99
2023-05-21T01:48:46.816Z,99.99
2023-05-21T01:49:45.999Z,99.99
2023-05-21T01:50:48.643Z,99.99
2023-05-21T01:51:49.033Z,99.99
2023-05-21T01:52:46.753Z,99.99
2023-05-21T01:53:46.997Z,99.99
2023-05-21T01:54:47.206Z,99.99
2023-05-21T01:55:48.404Z,99.99
2023-05-21T01:56:49.329Z,99.99
2023-05-21T01:57:50.506Z,99.99
2023-05-21T01:58:50.701Z,99.99
2023-05-21T01:59:48.987Z,99.99
2023-05-21T02:00:51.134Z,99.99
2023-05-21T02:01:51.354Z,99.99
2023-05-21T02:02:51.396Z,99.99
2023-05-21T02:03:51.011Z,99.99
2023-05-21T02:04:50.351Z,99.99
2023-05-21T02:05:52.083Z,99.99
2023-05-21T02:06:52.262Z,99.99
2023-05-21T02:07:49.932Z,99.99
2023-05-21T02:08:51.182Z,99.99
2023-05-21T02:09:52.890Z,99.99
2023-05-21T02:10:53.286Z,99.99
2023-05-21T02:11:50.969Z,99.99
2023-05-21T02:12:52.243Z,99.99
2023-05-21T02:13:52.457Z,99.99
2023-05-21T02:14:51.703Z,99.99
2023-05-21T02:15:53.025Z,99.99
2023-05-21T02:16:52.243Z,99.99
2023-05-21T02:17:52.435Z,99.99
2023-05-21T02:18:55.373Z,99.99
2023-05-21T02:19:53.063Z,99.99
2023-05-21T02:20:55.780Z,99.99
2023-05-21T02:21:53.463Z,99.99
2023-05-21T02:22:53.635Z,99.99
2023-05-21T02:23:56.592Z,99.99
2023-05-21T02:24:54.319Z,99.99
2023-05-21T02:25:57.605Z,99.99
2023-05-21T02:26:54.839Z,99.99
2023-05-21T02:27:58.029Z,99.99
2023-05-21T02:28:56.385Z,99.99
2023-05-21T02:29:56.588Z,99.99
2023-05-21T02:30:58.693Z,99.99
2023-05-21T02:31:56.794Z,99.99
2023-05-21T02:32:58.589Z,99.99
2023-05-21T02:33:57.444Z,99.99
2023-05-21T02:34:58.634Z,99.99
2023-05-21T02:35:58.050Z,99.99
2023-05-21T02:36:59.400Z,99.99
2023-05-21T02:37:57.985Z,99.99
2023-05-21T02:38:59.660Z,99.99
2023-05-21T02:39:57.514Z,99.99
2023-05-21T02:40:57.807Z,99.99
2023-05-21T02:41:57.971Z,99.99
2023-05-21T02:42:58.157Z,99.99
2023-05-21T02:44:00.390Z,99.99
2023-05-21T02:45:00.999Z,99.99
2023-05-21T02:46:00.670Z,99.99
2023-05-21T02:46:59.838Z,99.99
2023-05-21T02:48:00.094Z,99.99
2023-05-21T02:49:01.828Z,99.99
2023-05-21T02:50:02.002Z,99.99
2023-05-21T02:51:02.212Z,99.99
2023-05-21T02:51:59.886Z,99.99
2023-05-21T02:53:02.545Z,99.99
2023-05-21T02:54:01.690Z,99.99
2023-05-21T02:55:01.295Z,99.99
2023-05-21T02:56:00.543Z,99.99
2023-05-21T02:57:03.246Z,99.99
2023-05-21T02:58:02.866Z,99.99
2023-05-21T02:59:04.066Z,99.99
2023-05-21T03:00:01.597Z,99.99
2023-05-21T03:01:01.312Z,99.99
2023-05-21T03:02:01.573Z,99.99
2023-05-21T03:03:05.033Z,99.99
2023-05-21T03:04:04.731Z,99.99
2023-05-21T03:05:07.269Z,99.99
2023-05-21T03:06:02.426Z,99.99
2023-05-21T03:07:02.671Z,99.99
2023-05-21T03:08:02.914Z,99.99
2023-05-21T03:09:04.122Z,99.99
2023-05-21T03:10:03.366Z,99.99
2023-05-21T03:11:04.983Z,99.99
2023-05-21T03:12:04.586Z,99.99
2023-05-21T03:13:03.913Z,99.99
2023-05-21T03:14:06.672Z,99.99
2023-05-21T03:15:06.632Z,99.99
2023-05-21T03:16:04.832Z,99.99
2023-05-21T03:17:06.463Z,99.99
2023-05-21T03:18:07.863Z,99.99
2023-05-21T03:19:05.626Z,99.99
2023-05-21T03:20:06.806Z,99.99
2023-05-21T03:21:06.043Z,99.99
2023-05-21T03:22:06.295Z,99.99
2023-05-21T03:23:09.000Z,99.99
2023-05-21T03:24:06.749Z,99.99
2023-05-21T03:25:09.033Z,99.99
2023-05-21T03:26:08.154Z,99.99
2023-05-21T03:27:08.357Z,99.99
2023-05-21T03:28:09.142Z,99.99
2023-05-21T03:29:10.360Z,99.99
2023-05-21T03:30:09.108Z,99.99
2023-05-21T03:31:09.413Z,99.99
2023-05-21T03:32:09.655Z,99.99
2023-05-21T03:33:10.503Z,99.99
2023-05-21T03:34:09.570Z,99.99
2023-05-21T03:35:09.881Z,99.99
2023-05-21T03:36:12.656Z,99.99
2023-05-21T03:37:10.440Z,99.99
2023-05-21T03:38:10.830Z,99.99
2023-05-21T03:39:12.043Z,99.99
2023-05-21T03:40:13.187Z,99.99
2023-05-21T03:41:11.325Z,99.99
2023-05-21T03:42:11.512Z,99.99
2023-05-21T03:43:13.680Z,99.99
2023-05-21T03:44:11.985Z,99.99
2023-05-21T03:45:14.620Z,99.99
2023-05-21T03:46:13.192Z,99.99
2023-05-21T03:47:12.455Z,99.99
2023-05-21T03:48:12.695Z,99.99
2023-05-21T03:49:15.486Z,99.99
2023-05-21T03:50:14.171Z,99.99
2023-05-21T03:51:13.408Z,99.99
2023-05-21T03:52:13.612Z,99.99
2023-05-21T03:53:13.871Z,99.99
2023-05-21T03:54:17.100Z,99.99
2023-05-21T03:55:16.758Z,99.99
2023-05-21T03:56:16.924Z,99.99
2023-05-21T03:57:14.595Z,99.99
2023-05-21T03:58:14.948Z,99.99
2023-05-21T03:59:17.593Z,99.99
2023-05-21T04:00:16.270Z,99.99
2023-05-21T04:01:16.488Z,99.99
2023-05-21T04:02:15.875Z,99.99
2023-05-21T04:03:17.450Z,99.99
2023-05-21T04:04:17.901Z,99.99
2023-05-21T04:05:17.652Z,99.99
2023-05-21T04:06:16.855Z,99.99
2023-05-21T04:07:19.521Z,99.99
2023-05-21T04:08:18.453Z,99.99
2023-05-21T04:09:20.097Z,99.99
2023-05-21T04:10:18.751Z,99.99
2023-05-21T04:11:20.576Z,99.99
2023-05-21T04:12:18.481Z,99.99
2023-05-21T04:13:21.219Z,99.99
2023-05-21T04:14:20.937Z,99.99
2023-05-21T04:15:19.215Z,99.99
2023-05-21T04:16:20.593Z,99.99
2023-05-21T04:17:19.956Z,99.99
2023-05-21T04:18:20.211Z,99.99
2023-05-21T04:19:22.439Z,99.99
2023-05-21T04:20:22.620Z,99.99
2023-05-21T04:21:20.812Z,99.99
2023-05-21T04:22:21.198Z,99.99
2023-05-21T04:23:23.956Z,99.99
2023-05-21T04:24:24.231Z,99.99
2023-05-21T04:25:23.279Z,99.99
2023-05-21T04:26:22.075Z,99.99
2023-05-21T04:27:22.493Z,99.99
2023-05-21T04:28:25.222Z,99.99
2023-05-21T04:29:22.972Z,99.99
2023-05-21T04:30:23.180Z,99.99
2023-05-21T04:31:25.443Z,99.99
2023-05-21T04:32:25.515Z,99.99
2023-05-21T04:33:26.314Z,99.99
2023-05-21T04:34:27.557Z,99.99
2023-05-21T04:35:25.833Z,99.99
2023-05-21T04:36:24.665Z,99.99
2023-05-21T04:37:26.649Z,99.99
2023-05-21T04:38:24.884Z,99.99
2023-05-21T04:39:27.526Z,99.99
2023-05-21T04:40:25.346Z,99.99
2023-05-21T04:41:26.518Z,99.99
2023-05-21T04:42:25.797Z,99.99
2023-05-21T04:43:28.446Z,99.99
2023-05-21T04:44:28.710Z,99.99
2023-05-21T04:45:26.349Z,99.99
2023-05-21T04:46:27.514Z,99.99
2023-05-21T04:47:26.797Z,99.99
2023-05-21T04:48:29.457Z,99.99
2023-05-21T04:49:27.134Z,99.99
2023-05-21T04:50:29.883Z,99.99
2023-05-21T04:51:28.490Z,99.99
2023-05-21T04:52:30.153Z,99.99
2023-05-21T04:53:30.408Z,99.99
2023-05-21T04:54:30.593Z,99.99
2023-05-21T04:55:28.305Z,99.99
2023-05-21T04:56:28.523Z,99.99
2023-05-21T04:57:29.815Z,99.99
2023-05-21T04:58:31.480Z,99.99
2023-05-21T04:59:31.591Z,99.99
2023-05-21T05:00:29.320Z,99.99
2023-05-21T05:01:31.612Z,99.99
2023-05-21T05:02:30.002Z,99.99
2023-05-21T05:03:30.353Z,99.99
2023-05-21T05:05:17.380Z,99.99
2023-05-21T05:05:34.157Z,99.99
2023-05-21T05:06:36.710Z,99.99
2023-05-21T05:07:37.522Z,99.99
2023-05-21T05:08:35.175Z,99.99
2023-05-21T05:09:35.636Z,99.99
2023-05-21T05:10:36.341Z,99.99
2023-05-21T05:11:35.570Z,99.99
2023-05-21T05:12:38.391Z,99.99
2023-05-21T05:13:36.218Z,99.99
2023-05-21T05:14:36.580Z,99.99
2023-05-21T05:15:38.406Z,99.99
2023-05-21T05:16:37.479Z,99.99
2023-05-21T05:17:39.536Z,99.99
2023-05-21T05:18:38.850Z,99.99
2023-05-21T05:19:40.532Z,99.99
2023-05-21T05:20:38.337Z,99.99
2023-05-21T05:21:38.684Z,99.99
2023-05-21T05:22:40.775Z,99.99
2023-05-21T05:23:38.990Z,99.99
2023-05-21T05:24:40.187Z,99.99
2023-05-21T05:25:39.662Z,99.99
2023-05-21T05:26:41.653Z,99.99
2023-05-21T05:27:39.794Z,99.99
2023-05-21T05:28:41.072Z,99.99
2023-05-21T05:29:42.234Z,99.99
2023-05-21T05:30:42.490Z,99.99
2023-05-21T05:31:40.750Z,99.99
2023-05-21T05:32:42.456Z,99.99
2023-05-21T05:33:41.342Z,99.99
2023-05-21T05:34:49.598Z,99.99
2023-05-21T05:35:43.322Z,99.99
2023-05-21T05:36:44.552Z,99.99
2023-05-21T05:37:43.216Z,99.99
2023-05-21T05:38:42.388Z,99.99
2023-05-21T05:39:42.665Z,99.99
2023-05-21T05:40:44.666Z,99.99
2023-05-21T05:41:45.376Z,99.99
2023-05-21T05:42:45.547Z,99.99
2023-05-21T05:43:43.336Z,99.99
2023-05-21T05:44:45.999Z,99.99
2023-05-21T05:45:46.777Z,99.99
2023-05-21T05:46:46.689Z,99.99
2023-05-21T05:47:46.997Z,99.99
2023-05-21T05:48:44.784Z,99.99
2023-05-21T05:49:45.010Z,99.99
2023-05-21T05:50:45.345Z,99.99
2023-05-21T05:51:45.626Z,99.99
2023-05-21T05:52:45.885Z,99.99
2023-05-21T05:53:46.266Z,99.99
2023-05-21T05:54:46.580Z,99.99
2023-05-21T05:55:47.761Z,99.99
2023-05-21T05:56:48.110Z,99.99
2023-05-21T05:57:47.305Z,99.99
2023-05-21T05:58:49.566Z,99.99
2023-05-21T05:59:50.502Z,99.99
2023-05-21T06:00:50.182Z,99.99
2023-05-21T06:01:51.434Z,99.99
2023-05-21T06:02:48.635Z,99.99
2023-05-21T06:03:48.977Z,99.99
2023-05-21T06:04:53.430Z,99.99
2023-05-21T06:05:51.814Z,99.99
2023-05-21T06:06:50.047Z,99.99
2023-05-21T06:07:50.254Z,99.99
2023-05-21T06:08:50.483Z,99.99
2023-05-21T06:09:50.644Z,99.99
2023-05-21T06:10:50.847Z,99.49
2023-05-21T06:11:53.036Z,98.97
2023-05-21T06:12:53.045Z,98.93
2023-05-21T06:13:52.788Z,99.13
2023-05-21T06:14:54.724Z,99.13
2023-05-21T06:15:54.404Z,98.07
2023-05-21T06:16:52.099Z,98.18
2023-05-21T06:17:54.271Z,97.26
2023-05-21T06:18:54.104Z,96.71
2023-05-21T06:19:52.486Z,96.81
2023-05-21T06:20:52.670Z,95.79
2023-05-21T06:21:52.924Z,95.90
2023-05-21T06:22:55.603Z,95.59
2023-05-21T06:23:55.765Z,95.59
2023-05-21T06:24:56.965Z,95.75
2023-05-21T06:25:55.137Z,96.06
2023-05-21T06:26:53.814Z,96.46
2023-05-21T06:27:54.022Z,96.22
2023-05-21T06:28:54.178Z,95.20
2023-05-21T06:29:56.484Z,93.43
2023-05-21T06:30:56.527Z,94.24
2023-05-21T06:31:55.779Z,93.13
2023-05-21T06:32:55.236Z,92.79
2023-05-21T06:33:55.308Z,92.99
2023-05-21T06:34:58.499Z,92.28
2023-05-21T06:35:57.729Z,91.63
2023-05-21T06:36:55.435Z,91.32
2023-05-21T06:37:55.874Z,90.11
2023-05-21T06:38:57.089Z,89.61
2023-05-21T06:39:56.289Z,89.66
2023-05-21T06:40:56.744Z,88.75
2023-05-21T06:41:56.928Z,89.06
2023-05-21T06:42:59.702Z,88.55
2023-05-21T06:44:00.403Z,88.61
2023-05-21T06:44:59.769Z,88.71
2023-05-21T06:45:58.103Z,87.19
2023-05-21T06:47:00.538Z,87.10
2023-05-21T06:47:58.809Z,86.15
2023-05-21T06:48:59.101Z,85.64
2023-05-21T06:49:59.254Z,86.25
2023-05-21T06:51:01.953Z,85.64
2023-05-21T06:51:59.707Z,85.10
2023-05-21T06:53:02.076Z,84.79
2023-05-21T06:54:00.368Z,84.09
2023-05-21T06:55:03.066Z,83.68
2023-05-21T06:56:01.036Z,83.95
2023-05-21T06:57:01.387Z,83.34
2023-05-21T06:58:01.610Z,83.20
2023-05-21T06:59:02.853Z,82.90
2023-05-21T07:00:03.082Z,82.90
2023-05-21T07:01:04.156Z,82.70
2023-05-21T07:02:04.772Z,82.59
2023-05-21T07:03:02.565Z,82.15
2023-05-21T07:04:05.416Z,82.45
2023-05-21T07:05:04.236Z,81.85
2023-05-21T07:06:05.050Z,80.84
2023-05-21T07:07:05.001Z,80.60
2023-05-21T07:08:05.058Z,80.60
2023-05-21T07:09:05.058Z,79.90
2023-05-21T07:10:05.178Z,79.76
2023-05-21T07:11:04.307Z,79.02
2023-05-21T07:12:04.483Z,78.41
2023-05-21T07:13:04.595Z,77.87
2023-05-21T07:14:04.745Z,77.33
2023-05-21T07:15:04.863Z,77.33
2023-05-21T07:16:05.093Z,77.43
2023-05-21T07:17:05.278Z,77.07
2023-05-21T07:18:06.609Z,77.47
2023-05-21T07:19:05.910Z,77.70
2023-05-21T07:20:06.079Z,77.91
2023-05-21T07:21:08.714Z,78.31
2023-05-21T07:22:06.418Z,78.51
2023-05-21T07:23:06.576Z,78.58
2023-05-21T07:24:06.722Z,78.07
2023-05-21T07:25:06.979Z,77.63
2023-05-21T07:26:07.192Z,76.89
2023-05-21T07:27:17.838Z,75.59
2023-05-21T07:28:07.302Z,75.18
2023-05-21T07:29:09.962Z,75.59
2023-05-21T07:30:09.667Z,75.38
2023-05-21T07:31:07.941Z,75.38
2023-05-21T07:32:09.625Z,75.82
2023-05-21T07:33:08.363Z,76.32
2023-05-21T07:34:10.073Z,76.63
2023-05-21T07:35:12.136Z,77.03
2023-05-21T07:36:08.810Z,76.63
2023-05-21T07:37:11.033Z,76.53
2023-05-21T07:38:10.143Z,76.73
2023-05-21T07:39:11.892Z,76.43
2023-05-21T07:40:12.012Z,76.63
2023-05-21T07:41:09.648Z,76.83
2023-05-21T07:42:11.329Z,76.83
2023-05-21T07:43:12.722Z,76.83
2023-05-21T07:44:10.413Z,76.49
2023-05-21T07:45:10.573Z,76.49
2023-05-21T07:46:10.910Z,76.19
2023-05-21T07:47:14.194Z,75.99
2023-05-21T07:48:13.338Z,75.55
2023-05-21T07:49:11.557Z,75.45
2023-05-21T07:50:12.755Z,75.38
2023-05-21T07:51:11.938Z,75.59
2023-05-21T07:52:14.556Z,75.68
2023-05-21T07:53:12.337Z,75.79
2023-05-21T07:54:15.087Z,75.59
2023-05-21T07:55:12.724Z,75.65
2023-05-21T07:56:13.038Z,75.75
2023-05-21T07:57:13.211Z,75.95
2023-05-21T07:58:13.392Z,75.45
2023-05-21T07:59:13.923Z,75.45
2023-05-21T08:00:13.812Z,75.65
2023-05-21T08:01:13.961Z,75.89
2023-05-21T08:02:16.671Z,76.39
2023-05-21T08:03:17.151Z,76.49
2023-05-21T08:04:17.111Z,76.19
2023-05-21T08:05:15.621Z,75.95
2023-05-21T08:06:16.237Z,75.75
2023-05-21T08:07:14.920Z,75.25
2023-05-21T08:08:16.877Z,75.25
2023-05-21T08:09:15.566Z,75.35
2023-05-21T08:10:17.734Z,75.25
2023-05-21T08:11:16.931Z,75.05
2023-05-21T08:12:16.181Z,74.95
2023-05-21T08:13:17.557Z,75.01
2023-05-21T08:14:19.233Z,74.77
2023-05-21T08:15:16.854Z,74.10
2023-05-21T08:16:17.170Z,72.97
2023-05-21T08:17:17.411Z,71.59
2023-05-21T08:18:18.857Z,70.16
2023-05-21T08:19:17.609Z,69.53
2023-05-21T08:20:17.837Z,69.62
2023-05-21T08:21:20.272Z,68.96
2023-05-21T08:22:18.465Z,67.53
2023-05-21T08:23:21.271Z,67.23
2023-05-21T08:24:20.193Z,67.56
2023-05-21T08:25:19.350Z,67.69
2023-05-21T08:26:22.049Z,68.09
2023-05-21T08:27:20.656Z,68.39
2023-05-21T08:28:20.791Z,68.52
2023-05-21T08:29:23.122Z,68.73
2023-05-21T08:30:22.777Z,68.93
2023-05-21T08:31:22.906Z,68.82
2023-05-21T08:32:23.136Z,68.62
2023-05-21T08:33:21.498Z,69.02
2023-05-21T08:34:23.814Z,69.56
2023-05-21T08:35:24.230Z,69.86
2023-05-21T08:36:24.372Z,70.56
2023-05-21T08:37:24.590Z,70.56
2023-05-21T08:38:23.326Z,70.53
2023-05-21T08:39:22.496Z,69.62
2023-05-21T08:40:22.706Z,69.36
2023-05-21T08:41:25.291Z,69.23
2023-05-21T08:42:35.733Z,68.10
2023-05-21T08:43:25.871Z,66.77
2023-05-21T08:44:23.510Z,66.43
2023-05-21T08:45:25.608Z,65.47
2023-05-21T08:46:24.661Z,64.75
2023-05-21T08:47:26.851Z,63.15
2023-05-21T08:48:24.024Z,63.12
2023-05-21T08:49:26.360Z,62.29
2023-05-21T08:50:26.730Z,61.67
2023-05-21T08:51:24.393Z,61.27
2023-05-21T08:52:27.022Z,61.54
2023-05-21T08:53:28.705Z,60.42
2023-05-21T08:54:25.067Z,59.59
2023-05-21T08:55:25.232Z,59.17
2023-05-21T08:56:27.883Z,58.67
2023-05-21T08:57:27.958Z,58.44
2023-05-21T08:58:28.054Z,57.62
2023-05-21T08:59:28.732Z,57.40
2023-05-21T09:00:25.934Z,56.38
2023-05-21T09:01:26.628Z,56.57
2023-05-21T09:02:26.695Z,55.76
2023-05-21T09:03:26.922Z,55.66
2023-05-21T09:04:30.924Z,55.63
2023-05-21T09:05:29.657Z,55.30
2023-05-21T09:06:30.264Z,54.81
2023-05-21T09:07:30.161Z,54.71
2023-05-21T09:08:27.757Z,55.30
2023-05-21T09:09:27.958Z,54.59
2023-05-21T09:10:28.184Z,54.19
2023-05-21T09:11:28.351Z,53.99
2023-05-21T09:12:28.440Z,53.77
2023-05-21T09:13:29.736Z,53.28
2023-05-21T09:14:28.964Z,53.50
2023-05-21T09:15:30.169Z,53.99
2023-05-21T09:16:29.339Z,53.70
2023-05-21T09:17:29.621Z,54.29
2023-05-21T09:18:29.736Z,55.08
2023-05-21T09:19:30.271Z,55.87
2023-05-21T09:20:30.806Z,55.58
2023-05-21T09:21:29.968Z,54.98
2023-05-21T09:22:30.091Z,54.98
2023-05-21T09:23:30.231Z,55.11
2023-05-21T09:24:32.501Z,55.63
2023-05-21T09:25:32.754Z,55.93
2023-05-21T09:26:30.404Z,55.96
2023-05-21T09:27:32.998Z,55.36
2023-05-21T09:28:33.084Z,56.18
2023-05-21T09:29:34.215Z,56.87
2023-05-21T09:30:33.302Z,57.27
2023-05-21T09:31:32.079Z,56.68
2023-05-21T09:32:34.233Z,56.68
2023-05-21T09:33:32.119Z,56.87
2023-05-21T09:34:32.962Z,57.07
2023-05-21T09:35:34.877Z,57.07
2023-05-21T09:36:36.330Z,57.37
2023-05-21T09:37:32.427Z,57.50
2023-05-21T09:38:32.560Z,57.79
2023-05-21T09:39:32.699Z,57.40
2023-05-21T09:40:32.791Z,57.10
2023-05-21T09:41:32.935Z,57.29
2023-05-21T09:42:35.515Z,57.29
2023-05-21T09:43:33.130Z,57.76
2023-05-21T09:44:35.755Z,57.86
2023-05-21T09:45:36.020Z,58.16
2023-05-21T09:46:36.329Z,58.06
2023-05-21T09:47:36.447Z,59.08
2023-05-21T09:48:36.555Z,58.95
2023-05-21T09:49:35.679Z,58.65
2023-05-21T09:50:35.473Z,58.75
2023-05-21T09:51:36.153Z,60.57
2023-05-21T09:52:34.348Z,61.79
2023-05-21T09:53:36.945Z,61.79
2023-05-21T09:54:34.721Z,61.79
2023-05-21T09:55:34.818Z,60.37
2023-05-21T09:56:34.993Z,58.88
2023-05-21T09:57:35.109Z,58.06
2023-05-21T09:58:35.302Z,58.13
2023-05-21T09:59:35.427Z,57.93
2023-05-21T10:00:38.212Z,57.54
2023-05-21T10:01:35.907Z,57.12
2023-05-21T10:02:36.130Z,57.02
2023-05-21T10:03:39.247Z,56.92
2023-05-21T10:04:38.561Z,56.82
2023-05-21T10:05:39.224Z,57.02
2023-05-21T10:06:38.502Z,56.82
2023-05-21T10:07:39.608Z,56.92
2023-05-21T10:08:39.681Z,57.74
2023-05-21T10:09:39.762Z,57.64
2023-05-21T10:10:39.857Z,58.06
2023-05-21T10:11:37.609Z,58.46
2023-05-21T10:12:39.732Z,59.48
2023-05-21T10:13:40.386Z,59.91
2023-05-21T10:14:40.517Z,60.30
2023-05-21T10:15:39.817Z,61.12
2023-05-21T10:16:39.897Z,61.32
2023-05-21T10:17:38.580Z,62.12
2023-05-21T10:18:38.736Z,62.64
2023-05-21T10:19:38.898Z,62.24
2023-05-21T10:20:39.687Z,61.55
2023-05-21T10:21:39.356Z,61.65
2023-05-21T10:22:40.434Z,61.75
2023-05-21T10:23:42.048Z,61.85
2023-05-21T10:24:42.210Z,62.05
2023-05-21T10:25:42.320Z,62.24
2023-05-21T10:26:39.964Z,62.31
2023-05-21T10:27:40.087Z,61.79
2023-05-21T10:28:41.204Z,61.10
2023-05-21T10:29:40.318Z,61.66
2023-05-21T10:30:40.503Z,59.65
2023-05-21T10:31:41.679Z,59.15
2023-05-21T10:32:40.883Z,59.25
2023-05-21T10:33:43.512Z,59.45
2023-05-21T10:34:42.090Z,59.75
2023-05-21T10:35:42.770Z,60.05
2023-05-21T10:36:42.861Z,59.97
2023-05-21T10:37:41.498Z,60.57
2023-05-21T10:38:44.757Z,60.07
2023-05-21T10:39:44.911Z,60.67
2023-05-21T10:40:42.025Z,61.56
2023-05-21T10:41:42.205Z,60.47
2023-05-21T10:42:42.361Z,60.60
2023-05-21T10:43:42.513Z,61.10
2023-05-21T10:44:43.839Z,61.72
2023-05-21T10:45:45.000Z,62.05
2023-05-21T10:46:43.315Z,62.24
2023-05-21T10:47:45.910Z,62.94
2023-05-21T10:48:43.612Z,62.24
2023-05-21T10:49:43.759Z,61.22
2023-05-21T10:50:44.899Z,60.89
2023-05-21T10:51:45.643Z,61.26
2023-05-21T10:52:44.290Z,60.94
2023-05-21T10:53:47.966Z,60.44
2023-05-21T10:54:44.631Z,60.21
2023-05-21T10:55:44.716Z,59.81
2023-05-21T10:56:44.878Z,60.21
2023-05-21T10:57:46.074Z,60.41
2023-05-21T10:58:45.191Z,60.41
2023-05-21T10:59:49.719Z,59.62
2023-05-21T11:00:48.661Z,59.42
2023-05-21T11:01:46.512Z,59.49
2023-05-21T11:02:46.729Z,59.59
2023-05-21T11:03:46.107Z,59.19
2023-05-21T11:05:48.172Z,59.46
2023-05-21T11:07:46.948Z,58.77
2023-05-21T11:08:48.091Z,59.56
2023-05-21T11:09:48.419Z,59.46
2023-05-21T11:10:47.587Z,59.36
2023-05-21T11:11:50.257Z,59.33
2023-05-21T11:12:51.001Z,58.94
2023-05-21T11:13:48.291Z,57.95
2023-05-21T11:14:51.354Z,57.65
2023-05-21T11:15:49.926Z,58.15
2023-05-21T11:16:48.598Z,58.45
2023-05-21T11:17:51.772Z,58.32
2023-05-21T11:18:51.462Z,57.65
2023-05-21T11:19:49.041Z,57.65
2023-05-21T11:20:49.135Z,58.37
2023-05-21T11:21:49.203Z,59.30
2023-05-21T11:22:49.357Z,59.69
2023-05-21T11:23:51.980Z,58.97
2023-05-21T11:24:51.648Z,58.18
2023-05-21T11:25:49.976Z,59.27
2023-05-21T11:26:52.268Z,59.14
2023-05-21T11:27:50.449Z,58.45
2023-05-21T11:28:53.036Z,58.45
2023-05-21T11:29:51.758Z,57.56
2023-05-21T11:30:51.825Z,56.07
2023-05-21T11:31:54.110Z,57.13
2023-05-21T11:32:53.854Z,56.34
2023-05-21T11:33:53.511Z,56.24
2023-05-21T11:35:04.391Z,57.13
2023-05-21T11:35:54.549Z,56.14
2023-05-21T11:36:52.140Z,55.94
2023-05-21T11:37:52.320Z,55.85
2023-05-21T11:38:52.463Z,56.93
2023-05-21T11:39:52.629Z,56.63
2023-05-21T11:40:52.742Z,56.44
2023-05-21T11:41:55.866Z,56.57
2023-05-21T11:42:54.202Z,57.35
2023-05-21T11:43:54.923Z,58.15
2023-05-21T11:44:54.697Z,57.56
2023-05-21T11:45:53.823Z,57.06
2023-05-21T11:46:55.506Z,56.96
2023-05-21T11:47:56.273Z,56.86
2023-05-21T11:48:58.325Z,57.35
2023-05-21T11:49:54.456Z,56.96
2023-05-21T11:50:54.569Z,55.97
2023-05-21T11:51:54.695Z,56.37
2023-05-21T11:52:54.976Z,56.27
2023-05-21T11:53:56.154Z,55.58
2023-05-21T11:54:58.344Z,56.46
2023-05-21T11:55:58.076Z,56.44
2023-05-21T11:56:55.868Z,56.63
2023-05-21T11:57:56.062Z,55.65
2023-05-21T11:58:56.239Z,55.55
2023-05-21T11:59:58.284Z,56.93
2023-05-21T12:00:56.390Z,57.73
2023-05-21T12:01:56.474Z,57.65
2023-05-21T12:02:57.613Z,55.87
2023-05-21T12:03:57.127Z,56.86
2023-05-21T12:05:03.020Z,55.68
2023-05-21T12:05:57.805Z,55.80
2023-05-21T12:06:58.951Z,55.47
2023-05-21T12:08:00.011Z,54.59
2023-05-21T12:08:58.345Z,54.49
2023-05-21T12:09:58.243Z,54.79
2023-05-21T12:10:59.952Z,54.19
2023-05-21T12:12:01.700Z,54.49
2023-05-21T12:13:00.790Z,54.19
2023-05-21T12:14:00.194Z,54.39
2023-05-21T12:14:58.858Z,54.56
2023-05-21T12:16:01.481Z,52.78
2023-05-21T12:16:59.100Z,53.28
2023-05-21T12:17:59.274Z,52.76
2023-05-21T12:19:00.380Z,52.46
2023-05-21T12:20:01.496Z,52.36
2023-05-21T12:20:59.746Z,52.86
2023-05-21T12:22:02.362Z,52.76
2023-05-21T12:23:03.496Z,52.46
2023-05-21T12:24:01.058Z,52.56
2023-05-21T12:25:00.200Z,53.05
2023-05-21T12:26:00.410Z,53.05
2023-05-21T12:27:01.961Z,53.35
2023-05-21T12:28:00.652Z,53.97
2023-05-21T12:29:01.763Z,53.97
2023-05-21T12:30:00.872Z,54.06
2023-05-21T12:31:01.199Z,53.77
2023-05-21T12:32:01.360Z,53.97
2023-05-21T12:33:04.806Z,54.06
2023-05-21T12:34:04.173Z,54.39
2023-05-21T12:35:04.955Z,54.49
2023-05-21T12:36:02.149Z,55.38
2023-05-21T12:37:04.841Z,54.39
2023-05-21T12:38:02.494Z,55.58
2023-05-21T12:39:02.610Z,55.01
2023-05-21T12:40:05.205Z,54.81
2023-05-21T12:41:02.986Z,55.21
2023-05-21T12:42:04.110Z,55.30
2023-05-21T12:43:03.297Z,55.51
2023-05-21T12:44:03.395Z,55.01
2023-05-21T12:45:06.011Z,54.79
2023-05-21T12:46:05.744Z,54.69
2023-05-21T12:47:05.271Z,54.76
2023-05-21T12:48:04.029Z,55.05
2023-05-21T12:49:06.221Z,54.24
2023-05-21T12:50:04.518Z,53.85
2023-05-21T12:51:04.704Z,53.75
2023-05-21T12:52:04.861Z,53.75
2023-05-21T12:53:06.243Z,53.33
2023-05-21T12:54:07.350Z,53.62
2023-05-21T12:55:09.519Z,53.62
2023-05-21T12:56:05.428Z,53.72
2023-05-21T12:57:05.644Z,53.33
2023-05-21T12:58:06.336Z,53.59
2023-05-21T12:59:06.998Z,52.41
2023-05-21T13:00:06.127Z,53.27
2023-05-21T13:01:06.365Z,52.28
2023-05-21T13:02:06.589Z,51.92
2023-05-21T13:03:07.898Z,52.31
2023-05-21T13:04:09.655Z,52.91
2023-05-21T13:05:15.169Z,52.80
2023-05-21T13:06:09.257Z,52.83
2023-05-21T13:07:08.347Z,52.83
2023-05-21T13:08:08.417Z,53.64
2023-05-21T13:09:08.609Z,54.44
2023-05-21T13:10:10.491Z,54.44
2023-05-21T13:11:08.143Z,54.83
2023-05-21T13:12:11.386Z,55.62
2023-05-21T13:13:11.051Z,54.14
2023-05-21T13:14:08.671Z,54.53
2023-05-21T13:15:08.840Z,54.56
2023-05-21T13:16:09.346Z,54.53
2023-05-21T13:17:08.946Z,54.24
2023-05-21T13:18:09.610Z,53.62