createdAt,value
2022-11-28T00:01:36.285Z,41.87
2022-11-28T00:04:04.769Z,44.00
2022-11-28T00:06:31.795Z,44.00
2022-11-28T00:08:59.695Z,44.93
2022-11-28T00:11:27.144Z,44.87
2022-11-28T00:13:54.950Z,40.70
2022-11-28T00:16:23.486Z,39.90
2022-11-28T00:18:52.253Z,44.40
2022-11-28T00:21:19.830Z,40.83
2022-11-28T00:23:48.729Z,44.60
2022-11-28T00:26:31.811Z,44.83
2022-11-28T00:29:00.482Z,39.20
2022-11-28T00:31:31.963Z,41.57
2022-11-28T00:33:59.555Z,39.10
2022-11-28T00:36:26.352Z,39.43
2022-11-28T00:38:53.327Z,37.20
2022-11-28T00:41:28.507Z,39.93
2022-11-28T00:43:55.789Z,41.90
2022-11-28T00:46:24.034Z,38.50
2022-11-28T00:48:51.820Z,35.37
2022-11-28T00:51:25.334Z,34.53
2022-11-28T00:53:55.230Z,33.23
2022-11-28T00:56:26.313Z,36.63
2022-11-28T00:58:53.220Z,34.53
2022-11-28T01:01:31.863Z,33.17
2022-11-28T01:04:03.787Z,33.03
2022-11-28T01:06:37.881Z,32.50
2022-11-28T01:09:10.859Z,34.73
2022-11-28T01:11:39.966Z,35.27
2022-11-28T01:14:06.952Z,37.00
2022-11-28T01:16:34.115Z,35.97
2022-11-28T01:19:00.992Z,35.53
2022-11-28T01:21:28.764Z,34.80
2022-11-28T01:23:55.627Z,35.50
2022-11-28T01:26:28.638Z,35.60
2022-11-28T01:28:56.443Z,36.40
2022-11-28T01:31:26.370Z,34.73
2022-11-28T01:33:53.410Z,42.13
2022-11-28T01:36:21.772Z,35.97
2022-11-28T01:38:49.504Z,41.43
2022-11-28T01:41:21.377Z,40.47
2022-11-28T01:44:13.885Z,40.10
2022-11-28T01:46:41.494Z,38.40
2022-11-28T01:49:23.107Z,39.77
2022-11-28T01:51:56.393Z,37.40
2022-11-28T01:54:25.759Z,34.27
2022-11-28T01:56:59.573Z,34.67
2022-11-28T01:59:31.040Z,34.10
2022-11-28T02:01:57.910Z,33.97
2022-11-28T02:04:28.092Z,30.73
2022-11-28T02:06:55.516Z,37.47
2022-11-28T02:09:22.540Z,31.43
2022-11-28T02:12:23.323Z,31.73
2022-11-28T02:15:15.623Z,31.03
2022-11-28T02:17:55.679Z,37.30
2022-11-28T02:20:52.008Z,28.77
2022-11-28T02:23:50.771Z,31.10
2022-11-28T02:26:43.317Z,30.13
2022-11-28T02:29:34.199Z,30.07
2022-11-28T02:32:41.638Z,30.07
2022-11-28T02:35:52.362Z,27.77
2022-11-28T02:38:41.338Z,30.30
2022-11-28T02:41:39.182Z,25.67
2022-11-28T02:44:24.333Z,29.63
2022-11-28T02:47:09.147Z,29.33
2022-11-28T02:49:47.413Z,28.70
2022-11-28T02:52:23.247Z,32.03
2022-11-28T02:54:55.710Z,31.33
2022-11-28T02:57:22.556Z,32.63
2022-11-28T02:59:51.803Z,29.73
2022-11-28T03:02:30.322Z,32.07
2022-11-28T03:05:29.067Z,31.20
2022-11-28T03:08:37.162Z,29.57
2022-11-28T03:11:43.943Z,30.30
2022-11-28T03:14:29.451Z,31.43
2022-11-28T03:17:18.094Z,32.53
2022-11-28T03:20:38.922Z,32.17
2022-11-28T03:23:13.684Z,34.63
2022-11-28T03:26:04.863Z,37.60
2022-11-28T03:28:43.882Z,36.13
2022-11-28T03:31:41.215Z,34.93
2022-11-28T03:34:15.120Z,34.90
2022-11-28T03:36:48.785Z,37.47
2022-11-28T03:39:21.961Z,36.93
2022-11-28T03:41:57.274Z,34.47
2022-11-28T03:44:31.999Z,39.90
2022-11-28T03:47:01.854Z,34.37
2022-11-28T03:49:40.875Z,33.07
2022-11-28T03:52:17.537Z,37.20
2022-11-28T03:54:56.993Z,37.43
2022-11-28T03:57:48.207Z,36.03
2022-11-28T04:00:16.208Z,32.47
2022-11-28T04:03:21.372Z,36.40
2022-11-28T04:05:56.845Z,34.23
2022-11-28T04:08:27.466Z,36.37
2022-11-28T04:11:08.901Z,35.23
2022-11-28T04:13:57.801Z,36.40
2022-11-28T04:16:36.105Z,38.47
2022-11-28T04:19:58.395Z,40.53
2022-11-28T04:22:32.893Z,37.20
2022-11-28T04:25:08.692Z,36.03
2022-11-28T04:27:40.176Z,35.63
2022-11-28T04:30:08.382Z,37.87
2022-11-28T04:32:42.601Z,37.37
2022-11-28T04:35:16.537Z,39.70
2022-11-28T04:37:48.728Z,36.47
2022-11-28T04:40:17.895Z,38.03
2022-11-28T04:42:56.291Z,42.40
2022-11-28T04:45:34.142Z,42.93
2022-11-28T04:48:02.205Z,40.50
2022-11-28T04:50:42.457Z,39.00
2022-11-28T04:53:18.994Z,43.57
2022-11-28T04:55:53.260Z,43.93
2022-11-28T04:58:26.157Z,40.93
2022-11-28T05:00:55.266Z,39.70
2022-11-28T05:03:27.008Z,39.07
2022-11-28T05:05:54.054Z,41.63
2022-11-28T05:08:21.192Z,40.67
2022-11-28T05:10:48.395Z,43.83
2022-11-28T05:13:15.624Z,39.67
2022-11-28T05:15:42.434Z,36.70
2022-11-28T05:18:09.375Z,36.00
2022-11-28T05:20:38.417Z,38.63
2022-11-28T05:23:05.269Z,36.30
2022-11-28T05:25:32.168Z,35.43
2022-11-28T05:27:58.966Z,36.87
2022-11-28T05:30:25.880Z,34.67
2022-11-28T05:32:52.981Z,39.07
2022-11-28T05:35:19.848Z,38.07
2022-11-28T05:37:46.663Z,32.27
2022-11-28T05:40:13.632Z,34.20
2022-11-28T05:42:40.482Z,37.03
2022-11-28T05:45:08.150Z,39.20
2022-11-28T05:47:34.975Z,33.10
2022-11-28T05:50:01.829Z,38.13
2022-11-28T05:52:32.317Z,36.43
2022-11-28T05:55:00.313Z,38.47
2022-11-28T05:57:29.872Z,37.73
2022-11-28T05:59:57.421Z,36.87
2022-11-28T06:02:24.425Z,34.50
2022-11-28T06:04:51.299Z,40.67
2022-11-28T06:07:19.774Z,36.27
2022-11-28T06:09:46.804Z,35.97
2022-11-28T06:12:13.707Z,35.67
2022-11-28T06:14:40.606Z,33.10
2022-11-28T06:17:07.432Z,33.63
2022-11-28T06:19:34.274Z,34.97
2022-11-28T06:22:01.086Z,30.27
2022-11-28T06:24:27.996Z,32.93
2022-11-28T06:26:55.239Z,33.17
2022-11-28T06:29:22.199Z,34.40
2022-11-28T06:31:49.014Z,34.97
2022-11-28T06:34:16.434Z,33.57
2022-11-28T06:36:45.046Z,34.17
2022-11-28T06:39:16.682Z,33.17
2022-11-28T06:41:44.131Z,38.23
2022-11-28T06:44:14.923Z,31.87
2022-11-28T06:46:42.281Z,36.50
2022-11-28T06:49:12.984Z,40.40
2022-11-28T06:51:43.313Z,35.60
2022-11-28T06:54:10.140Z,40.93
2022-11-28T06:56:36.976Z,42.50
2022-11-28T06:59:04.106Z,42.40
2022-11-28T07:01:32.463Z,39.83
2022-11-28T07:03:59.458Z,44.93
2022-11-28T07:06:27.698Z,42.47
2022-11-28T07:08:57.634Z,36.87
2022-11-28T07:11:28.202Z,38.30
2022-11-28T07:13:56.207Z,36.77
2022-11-28T07:16:32.624Z,38.60
2022-11-28T07:19:00.345Z,36.90
2022-11-28T07:21:28.630Z,36.60
2022-11-28T07:23:55.609Z,39.10
2022-11-28T07:26:22.697Z,38.57
2022-11-28T07:28:51.038Z,36.17
2022-11-28T07:31:31.476Z,36.70
2022-11-28T07:34:03.197Z,37.13
2022-11-28T07:36:30.813Z,32.27
2022-11-28T07:39:03.729Z,32.97
2022-11-28T07:41:30.684Z,36.73
2022-11-28T07:44:00.583Z,36.13
2022-11-28T07:46:30.136Z,32.80
2022-11-28T07:48:57.375Z,33.13
2022-11-28T07:51:30.731Z,36.13
2022-11-28T07:53:58.467Z,31.83
2022-11-28T07:56:56.765Z,32.63
2022-11-28T07:59:16.737Z,36.57
2022-11-28T08:01:43.659Z,34.07
2022-11-28T08:04:10.690Z,33.67
2022-11-28T08:06:40.901Z,31.73
2022-11-28T08:09:08.754Z,30.50
2022-11-28T08:11:35.726Z,31.37
2022-11-28T08:14:05.057Z,29.30
2022-11-28T08:16:32.625Z,28.30
2022-11-28T08:19:03.394Z,27.53
2022-11-28T08:21:33.346Z,28.37
2022-11-28T08:24:02.347Z,23.10
2022-11-28T08:26:31.724Z,25.83
2022-11-28T08:29:00.156Z,24.10
2022-11-28T08:31:34.145Z,22.97
2022-11-28T08:34:04.409Z,21.97
2022-11-28T08:36:31.727Z,24.97
2022-11-28T08:39:22.807Z,22.83
2022-11-28T08:41:47.897Z,24.17
2022-11-28T08:44:14.666Z,25.00
2022-11-28T08:46:41.560Z,21.83
2022-11-28T08:49:08.376Z,24.50
2022-11-28T08:51:35.180Z,23.87
2022-11-28T08:54:02.040Z,23.50
2022-11-28T08:56:29.037Z,25.00
2022-11-28T08:58:56.204Z,19.87
2022-11-28T09:01:25.797Z,21.70
2022-11-28T09:03:54.705Z,20.73
2022-11-28T09:06:23.388Z,21.33
2022-11-28T09:08:51.459Z,18.90
2022-11-28T09:11:21.932Z,21.17
2022-11-28T09:13:49.306Z,22.23
2022-11-28T09:16:16.622Z,21.77
2022-11-28T09:18:43.670Z,18.63
2022-11-28T09:21:12.959Z,21.40
2022-11-28T09:23:42.213Z,20.43
2022-11-28T09:26:18.505Z,20.33
2022-11-28T09:28:46.285Z,20.70
2022-11-28T09:31:15.693Z,21.33
2022-11-28T09:33:43.578Z,19.83
2022-11-28T09:36:17.652Z,21.77
2022-11-28T09:38:44.947Z,20.57
2022-11-28T09:41:40.415Z,21.27
2022-11-28T09:44:42.849Z,22.43
2022-11-28T09:47:26.413Z,23.73
2022-11-28T09:50:01.044Z,21.43
2022-11-28T09:53:01.751Z,22.07
2022-11-28T09:55:47.358Z,20.10
2022-11-28T09:58:17.034Z,20.20
2022-11-28T10:00:56.919Z,35.47
2022-11-28T10:03:35.814Z,19.07
2022-11-28T10:06:23.118Z,19.13
2022-11-28T10:09:20.850Z,18.13
2022-11-28T10:12:34.274Z,19.33
2022-11-28T10:15:35.689Z,18.93
2022-11-28T10:18:08.369Z,19.07
2022-11-28T10:20:42.816Z,20.97
2022-11-28T10:23:27.124Z,27.23
2022-11-28T10:26:03.866Z,25.83
2022-11-28T10:28:38.256Z,21.97
2022-11-28T10:31:27.718Z,19.03
2022-11-28T10:34:25.010Z,21.07
2022-11-28T10:37:01.235Z,18.07
2022-11-28T10:39:28.717Z,20.27
2022-11-28T10:42:27.504Z,19.63
2022-11-28T10:45:17.981Z,20.93
2022-11-28T10:48:37.983Z,19.23
2022-11-28T10:51:19.830Z,21.80
2022-11-28T10:54:20.089Z,22.57
2022-11-28T10:57:03.427Z,22.67
2022-11-28T11:00:13.198Z,19.00
2022-11-28T11:02:57.811Z,25.23
2022-11-28T11:05:33.623Z,22.10
2022-11-28T11:08:25.133Z,19.13
2022-11-28T11:11:25.215Z,19.57
2022-11-28T11:14:08.271Z,18.00
2022-11-28T11:16:59.222Z,17.40
2022-11-28T11:19:38.555Z,15.30
2022-11-28T11:22:23.989Z,16.83
2022-11-28T11:25:12.476Z,17.80
2022-11-28T11:27:51.262Z,16.23
2022-11-28T11:30:32.508Z,14.77
2022-11-28T11:33:02.371Z,15.47
2022-11-28T11:35:34.982Z,16.57
2022-11-28T11:38:23.264Z,14.87
2022-11-28T11:40:51.684Z,14.73
2022-11-28T11:43:36.173Z,14.87
2022-11-28T11:46:06.153Z,16.80
2022-11-28T11:48:53.298Z,14.80
2022-11-28T11:51:32.742Z,15.50
2022-11-28T11:54:17.308Z,17.20
2022-11-28T11:56:49.480Z,14.83
2022-11-28T11:59:34.086Z,16.80
2022-11-28T12:02:21.701Z,16.87
2022-11-28T12:04:59.870Z,16.20
2022-11-28T12:07:37.293Z,13.47
2022-11-28T12:10:06.922Z,16.73
2022-11-28T12:12:37.435Z,14.40
2022-11-28T12:15:12.290Z,15.03
2022-11-28T12:18:08.005Z,14.87
2022-11-28T12:21:10.217Z,14.30
2022-11-28T12:23:51.985Z,13.70
2022-11-28T12:26:46.357Z,14.23
2022-11-28T12:29:25.012Z,15.23
2022-11-28T12:32:23.595Z,16.67
2022-11-28T12:35:02.267Z,16.33
2022-11-28T12:38:23.460Z,15.07
2022-11-28T12:41:20.966Z,15.57
2022-11-28T12:43:50.392Z,14.07
2022-11-28T12:46:36.325Z,16.10
2022-11-28T12:49:30.690Z,15.40
2022-11-28T12:52:24.424Z,17.53
2022-11-28T12:55:24.984Z,15.37
2022-11-28T12:58:22.295Z,14.17
2022-11-28T13:01:22.778Z,14.53
2022-11-28T13:04:46.982Z,15.80
2022-11-28T13:08:11.331Z,16.30
2022-11-28T13:11:09.021Z,14.63
2022-11-28T13:13:49.280Z,16.73
2022-11-28T13:16:33.164Z,15.63
2022-11-28T13:19:44.150Z,14.90
2022-11-28T13:22:38.853Z,14.30
2022-11-28T13:25:25.242Z,15.83
2022-11-28T13:28:09.064Z,15.80
2022-11-28T13:30:46.140Z,14.90
2022-11-28T13:33:50.225Z,18.13
2022-11-28T13:40:17.931Z,14.27
2022-11-28T13:43:08.073Z,13.90
2022-11-28T13:45:41.119Z,13.77
2022-11-28T13:51:33.078Z,14.83
2022-11-28T13:54:21.405Z,14.97
2022-11-28T13:57:27.000Z,13.33
2022-11-28T14:00:01.371Z,16.70
2022-11-28T14:02:48.699Z,14.33
2022-11-28T14:05:41.262Z,18.07
2022-11-28T14:08:26.157Z,18.60
2022-11-28T14:11:28.183Z,16.90
2022-11-28T14:14:14.342Z,15.13
2022-11-28T14:17:20.867Z,15.87
2022-11-28T14:20:16.761Z,15.37
2022-11-28T14:23:18.326Z,16.40
2022-11-28T14:25:49.043Z,14.40
2022-11-28T14:28:45.504Z,13.23
2022-11-28T14:31:29.236Z,16.70
2022-11-28T14:34:03.511Z,14.47
2022-11-28T14:36:42.021Z,16.50
2022-11-28T14:39:32.985Z,17.33
2022-11-28T14:42:05.480Z,14.17
2022-11-28T14:44:57.269Z,13.67
2022-11-28T14:47:24.036Z,15.53
2022-11-28T14:50:06.150Z,14.07
2022-11-28T14:52:40.269Z,14.77
2022-11-28T14:55:10.405Z,12.83
2022-11-28T14:58:00.124Z,13.70
2022-11-28T15:00:55.653Z,14.30
2022-11-28T15:03:46.087Z,14.17
2022-11-28T15:06:24.129Z,13.53
2022-11-28T15:09:22.155Z,12.90
2022-11-28T15:12:13.759Z,12.87
2022-11-28T15:14:41.055Z,13.67
2022-11-28T15:17:13.961Z,13.50
2022-11-28T15:19:48.587Z,12.67
2022-11-28T15:22:41.049Z,12.97
2022-11-28T15:25:38.005Z,12.77
2022-11-28T15:28:16.543Z,14.10
2022-11-28T15:30:47.237Z,12.43
2022-11-28T15:33:14.496Z,13.43
2022-11-28T15:35:58.327Z,15.27
2022-11-28T15:38:27.139Z,15.20
2022-11-28T15:40:55.213Z,14.50
2022-11-28T15:43:23.458Z,16.20
2022-11-28T15:45:53.326Z,14.73
2022-11-28T15:48:47.200Z,16.30
2022-11-28T15:51:33.858Z,16.97
2022-11-28T15:54:03.413Z,16.47
2022-11-28T15:56:30.523Z,15.97
2022-11-28T15:58:57.503Z,17.00
2022-11-28T16:01:27.462Z,14.70
2022-11-28T16:04:00.937Z,14.37
2022-11-28T16:06:35.227Z,12.80
2022-11-28T16:09:27.036Z,12.93
2022-11-28T16:11:54.446Z,12.77
2022-11-28T16:14:34.688Z,16.60
2022-11-28T16:17:07.556Z,18.67
2022-11-28T16:19:37.213Z,16.90
2022-11-28T16:22:15.284Z,14.53
2022-11-28T16:24:51.533Z,13.53
2022-11-28T16:27:35.823Z,15.17
2022-11-28T16:30:28.803Z,17.47
2022-11-28T16:32:56.721Z,16.97
2022-11-28T16:35:32.943Z,15.70
2022-11-28T16:38:23.061Z,17.70
2022-11-28T16:40:51.674Z,17.23
2022-11-28T16:43:40.413Z,28.37
2022-11-28T16:46:19.450Z,27.03
2022-11-28T16:48:59.775Z,19.03
2022-11-28T16:51:26.498Z,18.87
2022-11-28T16:53:55.257Z,19.83
2022-11-28T16:56:31.092Z,19.73
2022-11-28T16:59:02.839Z,20.10
2022-11-28T17:01:30.928Z,20.47
2022-11-28T17:03:57.955Z,21.00
2022-11-28T17:06:36.903Z,23.00
2022-11-28T17:09:07.241Z,22.80
2022-11-28T17:11:36.914Z,20.73
2022-11-28T17:14:11.771Z,25.77
2022-11-28T17:16:42.435Z,25.70
2022-11-28T17:19:09.375Z,23.67
2022-11-28T17:21:41.797Z,25.93
2022-11-28T17:24:23.453Z,25.57
2022-11-28T17:26:52.864Z,26.40
2022-11-28T17:29:20.587Z,25.80
2022-11-28T17:31:48.418Z,26.37
2022-11-28T17:34:21.563Z,28.07
2022-11-28T17:36:48.994Z,26.13
2022-11-28T17:39:17.818Z,26.17
2022-11-28T17:41:45.361Z,27.97
2022-11-28T17:44:16.378Z,27.57
2022-11-28T17:46:43.238Z,27.83
2022-11-28T17:49:10.094Z,27.57
2022-11-28T17:51:37.044Z,28.67
2022-11-28T17:54:04.306Z,26.97
2022-11-28T17:56:32.461Z,24.33
2022-11-28T17:59:00.268Z,28.57
2022-11-28T18:01:30.343Z,29.87
2022-11-28T18:03:57.671Z,29.67
2022-11-28T18:06:25.081Z,27.67
2022-11-28T18:08:52.212Z,28.13
2022-11-28T18:11:20.860Z,30.57
2022-11-28T18:13:48.071Z,28.93
2022-11-28T18:16:19.013Z,30.77
2022-11-28T18:18:46.143Z,31.27
2022-11-28T18:21:13.723Z,26.67
2022-11-28T18:23:42.517Z,30.70
2022-11-28T18:26:15.352Z,28.43
2022-11-28T18:28:42.826Z,28.37
2022-11-28T18:31:23.562Z,34.83
2022-11-28T18:33:51.109Z,30.93
2022-11-28T18:36:26.938Z,30.17
2022-11-28T18:39:03.123Z,34.13
2022-11-28T18:41:30.773Z,30.60
2022-11-28T18:44:04.606Z,27.47
2022-11-28T18:46:34.174Z,26.93
2022-11-28T18:49:03.304Z,27.70
2022-11-28T18:51:33.437Z,26.93
2022-11-28T18:54:05.661Z,27.93
2022-11-28T18:56:32.764Z,27.77
2022-11-28T18:58:59.696Z,30.20
2022-11-28T19:01:30.468Z,31.73
2022-11-28T19:04:03.102Z,31.60
2022-11-28T19:06:30.875Z,29.60
2022-11-28T19:09:01.097Z,27.67
2022-11-28T19:11:29.339Z,28.13
2022-11-28T19:13:57.159Z,30.57
2022-11-28T19:16:28.396Z,29.10
2022-11-28T19:18:55.649Z,26.50
2022-11-28T19:21:25.685Z,24.80
2022-11-28T19:23:54.342Z,27.77
2022-11-28T19:26:24.252Z,24.87
2022-11-28T19:28:51.922Z,25.20
2022-11-28T19:31:28.875Z,25.70
2022-11-28T19:34:03.154Z,25.70
2022-11-28T19:36:33.674Z,25.70
2022-11-28T19:39:00.947Z,22.63
2022-11-28T19:41:29.333Z,24.47
2022-11-28T19:43:56.751Z,23.83
2022-11-28T19:46:24.328Z,22.93
2022-11-28T19:48:51.790Z,23.30
2022-11-28T19:51:20.040Z,21.83
2022-11-28T19:53:47.238Z,25.60
2022-11-28T19:56:17.543Z,22.73
2022-11-28T19:58:45.307Z,24.13
2022-11-28T20:01:23.823Z,23.07
2022-11-28T20:03:52.030Z,22.53
2022-11-28T20:06:26.396Z,20.47
2022-11-28T20:08:55.480Z,21.10
2022-11-28T20:11:28.946Z,21.70
2022-11-28T20:14:08.471Z,23.00
2022-11-28T20:16:36.950Z,20.43
2022-11-28T20:19:05.691Z,22.53
2022-11-28T20:21:33.364Z,22.53
2022-11-28T20:24:04.708Z,24.20
2022-11-28T20:26:36.850Z,22.83
2022-11-28T20:29:03.740Z,23.10
2022-11-28T20:31:37.854Z,22.00
2022-11-28T20:34:06.589Z,21.40
2022-11-28T20:36:33.679Z,22.30
2022-11-28T20:39:00.964Z,22.50
2022-11-28T20:41:29.479Z,21.27
2022-11-28T20:43:59.072Z,21.67
2022-11-28T20:46:32.454Z,22.07
2022-11-28T20:49:02.170Z,20.67
2022-11-28T20:51:31.993Z,20.07
2022-11-28T20:53:59.913Z,20.00
2022-11-28T20:56:31.606Z,20.77
2022-11-28T20:59:00.740Z,22.17
2022-11-28T21:01:34.948Z,19.33
2022-11-28T21:04:05.550Z,25.00
2022-11-28T21:06:33.075Z,25.93
2022-11-28T21:08:59.891Z,19.50
2022-11-28T21:14:15.464Z,19.27
2022-11-28T21:16:42.599Z,21.73
2022-11-28T21:19:09.702Z,20.77
2022-11-28T21:21:39.627Z,21.97
2022-11-28T21:24:12.688Z,25.07
2022-11-28T21:26:45.267Z,20.47
2022-11-28T21:29:16.558Z,20.13
2022-11-28T21:31:44.836Z,19.93
2022-11-28T21:34:17.656Z,22.03
2022-11-28T21:36:45.645Z,19.13
2022-11-28T21:39:17.106Z,18.73
2022-11-28T21:41:43.914Z,20.97
2022-11-28T21:44:10.895Z,21.90
2022-11-28T21:46:37.954Z,19.07
2022-11-28T21:49:05.561Z,19.97
2022-11-28T21:51:32.432Z,19.23
2022-11-28T21:53:59.300Z,20.60
2022-11-28T21:56:26.594Z,22.30
2022-11-28T21:58:54.059Z,21.73
2022-11-28T22:01:21.830Z,22.90
2022-11-28T22:03:49.344Z,23.37
2022-11-28T22:06:24.348Z,21.07
2022-11-28T22:08:51.878Z,22.03
2022-11-28T22:11:20.847Z,22.57
2022-11-28T22:13:49.238Z,22.33
2022-11-28T22:16:29.156Z,21.90
2022-11-28T22:18:59.517Z,20.07
2022-11-28T22:24:14.000Z,19.67
2022-11-28T22:26:40.855Z,20.53
2022-11-28T22:29:07.756Z,21.37
2022-11-28T22:31:34.756Z,20.83
2022-11-28T22:34:01.635Z,20.33
2022-11-28T22:36:28.600Z,22.43
2022-11-28T22:38:57.738Z,25.33
2022-11-28T22:41:29.361Z,20.17
2022-11-28T22:44:00.342Z,23.57
2022-11-28T22:46:28.004Z,24.77
2022-11-28T22:48:54.811Z,23.63
2022-11-28T22:51:24.503Z,21.47
2022-11-28T22:53:56.803Z,22.20
2022-11-28T22:56:23.891Z,24.20
2022-11-28T22:58:50.969Z,21.87
2022-11-28T23:01:27.513Z,24.90
2022-11-28T23:03:55.426Z,20.80
2022-11-28T23:06:28.621Z,21.73
2022-11-28T23:08:57.966Z,20.93
2022-11-28T23:11:30.240Z,22.47
2022-11-28T23:13:57.194Z,21.50
2022-11-28T23:16:36.366Z,23.50
2022-11-28T23:19:16.428Z,23.97
2022-11-28T23:21:47.483Z,22.50
2022-11-28T23:24:21.840Z,21.30
2022-11-28T23:26:51.096Z,21.30
2022-11-28T23:29:18.628Z,21.83
2022-11-28T23:31:47.078Z,20.93
2022-11-28T23:34:15.376Z,23.90
2022-11-28T23:36:47.051Z,24.53
2022-11-28T23:39:20.770Z,19.97
2022-11-28T23:41:48.606Z,21.47
2022-11-28T23:44:17.535Z,22.37
2022-11-28T23:46:45.502Z,22.30
2022-11-28T23:49:13.048Z,21.20
2022-11-28T23:51:41.207Z,20.80
2022-11-28T23:54:10.133Z,20.77
2022-11-28T23:56:39.151Z,20.17
2022-11-28T23:59:09.341Z,19.07
