createdAt,value
2022-10-04T00:02:31.372Z,13.20
2022-10-04T00:05:20.779Z,13.10
2022-10-04T00:08:28.885Z,13.10
2022-10-04T00:11:20.234Z,13.10
2022-10-04T00:14:14.523Z,14.30
2022-10-04T00:17:07.449Z,13.50
2022-10-04T00:19:53.847Z,13.70
2022-10-04T00:23:18.200Z,14.20
2022-10-04T00:26:11.179Z,13.30
2022-10-04T00:28:56.937Z,13.20
2022-10-04T00:32:10.556Z,13.30
2022-10-04T00:34:58.373Z,13.20
2022-10-04T00:37:56.093Z,13.10
2022-10-04T00:40:46.736Z,13.10
2022-10-04T00:43:43.982Z,13.20
2022-10-04T00:46:31.306Z,13.30
2022-10-04T00:49:21.208Z,14.10
2022-10-04T00:52:14.108Z,13.10
2022-10-04T00:55:06.237Z,13.00
2022-10-04T00:57:59.441Z,13.00
2022-10-04T01:00:48.222Z,14.10
2022-10-04T01:03:39.706Z,13.00
2022-10-04T01:06:26.499Z,13.00
2022-10-04T01:09:13.117Z,13.10
2022-10-04T01:12:10.065Z,13.00
2022-10-04T01:15:27.918Z,13.00
2022-10-04T01:18:27.051Z,13.20
2022-10-04T01:21:21.596Z,13.20
2022-10-04T01:24:08.437Z,14.30
2022-10-04T01:26:54.456Z,13.00
2022-10-04T01:29:39.792Z,13.00
2022-10-04T01:32:26.008Z,13.10
2022-10-04T01:35:13.788Z,13.60
2022-10-04T01:37:59.022Z,13.00
2022-10-04T01:40:51.353Z,13.30
2022-10-04T01:43:42.735Z,13.10
2022-10-04T01:46:34.230Z,13.60
2022-10-04T01:49:23.522Z,13.10
2022-10-04T01:52:17.558Z,13.10
2022-10-04T01:55:09.245Z,13.20
2022-10-04T01:58:01.244Z,13.20
2022-10-04T02:00:55.545Z,13.10
2022-10-04T02:03:48.315Z,13.60
2022-10-04T02:06:43.937Z,13.00
2022-10-04T02:09:34.015Z,13.10
2022-10-04T02:12:19.946Z,13.10
2022-10-04T02:15:08.465Z,13.70
2022-10-04T02:17:56.648Z,13.10
2022-10-04T02:20:43.709Z,13.10
2022-10-04T02:23:29.457Z,13.10
2022-10-04T02:26:14.940Z,13.20
2022-10-04T02:29:00.325Z,14.20
2022-10-04T02:32:06.589Z,13.10
2022-10-04T02:34:54.934Z,15.20
2022-10-04T02:37:40.570Z,13.20
2022-10-04T02:40:32.682Z,15.00
2022-10-04T02:43:24.984Z,13.20
2022-10-04T02:46:47.090Z,14.30
2022-10-04T02:49:41.960Z,14.40
2022-10-04T02:52:45.425Z,13.20
2022-10-04T02:55:31.830Z,13.40
2022-10-04T02:58:21.872Z,13.40
2022-10-04T03:01:07.278Z,13.10
2022-10-04T03:03:55.008Z,13.10
2022-10-04T03:06:41.636Z,13.20
2022-10-04T03:09:29.864Z,13.30
2022-10-04T03:12:16.439Z,13.70
2022-10-04T03:15:01.969Z,13.60
2022-10-04T03:17:47.359Z,14.80
2022-10-04T03:20:37.803Z,13.50
2022-10-04T03:23:23.678Z,14.30
2022-10-04T03:26:17.861Z,14.40
2022-10-04T03:29:10.276Z,13.70
2022-10-04T03:31:59.920Z,14.70
2022-10-04T03:35:04.106Z,14.80
2022-10-04T03:37:49.878Z,13.60
2022-10-04T03:40:37.900Z,13.30
2022-10-04T03:43:34.164Z,13.40
2022-10-04T03:46:22.895Z,13.30
2022-10-04T03:49:09.053Z,13.40
2022-10-04T03:51:54.763Z,13.50
2022-10-04T03:54:40.503Z,13.30
2022-10-04T03:57:26.215Z,13.30
2022-10-04T04:00:17.061Z,13.60
2022-10-04T04:03:07.452Z,13.40
2022-10-04T04:05:59.936Z,13.90
2022-10-04T04:08:49.153Z,13.40
2022-10-04T04:11:36.404Z,14.20
2022-10-04T04:14:25.831Z,13.50
2022-10-04T04:17:35.808Z,14.70
2022-10-04T04:20:24.215Z,14.00
2022-10-04T04:23:15.934Z,13.40
2022-10-04T04:26:20.239Z,14.50
2022-10-04T04:29:26.728Z,14.80
2022-10-04T04:32:31.459Z,13.60
2022-10-04T04:35:24.690Z,13.50
2022-10-04T04:38:25.182Z,13.60
2022-10-04T04:41:11.660Z,14.00
2022-10-04T04:43:58.091Z,13.70
2022-10-04T04:46:44.686Z,13.70
2022-10-04T04:49:31.406Z,13.60
2022-10-04T04:52:21.675Z,13.70
2022-10-04T04:55:15.775Z,13.60
2022-10-04T04:58:01.570Z,13.60
2022-10-04T05:00:55.452Z,13.70
2022-10-04T05:03:41.285Z,13.70
2022-10-04T05:06:28.293Z,13.70
2022-10-04T05:09:30.507Z,13.90
2022-10-04T05:12:18.778Z,13.60
2022-10-04T05:15:04.343Z,13.60
2022-10-04T05:17:49.638Z,13.60
2022-10-04T05:20:35.482Z,13.50
2022-10-04T05:23:21.568Z,13.50
2022-10-04T05:26:12.722Z,13.90
2022-10-04T05:29:02.554Z,13.80
2022-10-04T05:32:13.490Z,13.50
2022-10-04T05:35:00.339Z,13.70
2022-10-04T05:37:52.182Z,13.50
2022-10-04T05:40:48.612Z,13.40
2022-10-04T05:43:46.736Z,14.10
2022-10-04T05:46:34.718Z,14.20
2022-10-04T05:49:22.360Z,13.50
2022-10-04T05:52:15.572Z,14.20
2022-10-04T05:55:19.258Z,13.80
2022-10-04T05:58:18.142Z,14.10
2022-10-04T06:01:22.252Z,14.50
2022-10-04T06:04:19.543Z,13.70
2022-10-04T06:07:46.384Z,13.90
2022-10-04T06:11:04.570Z,13.90
2022-10-04T06:14:15.824Z,13.90
2022-10-04T06:17:18.714Z,13.90
2022-10-04T06:20:09.835Z,14.00
2022-10-04T06:23:01.840Z,14.10
2022-10-04T06:25:58.953Z,14.10
2022-10-04T06:28:50.584Z,14.30
2022-10-04T06:31:39.063Z,14.70
2022-10-04T06:35:02.436Z,14.80
2022-10-04T06:38:14.794Z,14.60
2022-10-04T06:41:12.220Z,14.70
2022-10-04T06:44:33.872Z,14.80
2022-10-04T06:47:39.659Z,14.70
2022-10-04T06:50:34.071Z,15.00
2022-10-04T06:53:30.875Z,15.30
2022-10-04T06:56:26.907Z,15.10
2022-10-04T06:59:41.979Z,15.50
2022-10-04T07:02:56.340Z,15.20
2022-10-04T07:05:53.390Z,15.40
2022-10-04T07:08:56.157Z,15.10
2022-10-04T07:11:51.024Z,15.30
2022-10-04T07:14:44.703Z,15.20
2022-10-04T07:17:37.602Z,15.20
2022-10-04T07:20:33.976Z,15.60
2022-10-04T07:23:28.937Z,15.70
2022-10-04T07:26:22.586Z,14.90
2022-10-04T07:29:21.107Z,15.00
2022-10-04T07:32:06.398Z,15.10
2022-10-04T07:35:09.740Z,16.10
2022-10-04T07:38:27.298Z,15.30
2022-10-04T07:41:24.766Z,15.20
2022-10-04T07:44:30.197Z,15.00
2022-10-04T07:47:25.844Z,15.10
2022-10-04T07:50:28.398Z,15.20
2022-10-04T07:53:22.805Z,15.40
2022-10-04T07:56:15.893Z,16.30
2022-10-04T07:59:35.430Z,15.50
2022-10-04T08:02:50.503Z,15.40
2022-10-04T08:05:42.897Z,16.00
2022-10-04T08:08:44.274Z,16.60
2022-10-04T08:11:52.828Z,15.80
2022-10-04T08:15:24.415Z,16.00
2022-10-04T08:18:34.463Z,16.10
2022-10-04T08:21:32.866Z,16.20
2022-10-04T08:24:42.503Z,16.10
2022-10-04T08:28:13.311Z,16.00
2022-10-04T08:31:29.481Z,16.30
2022-10-04T08:34:33.884Z,16.40
2022-10-04T08:37:44.175Z,16.50
2022-10-04T08:41:06.744Z,16.90
2022-10-04T08:44:13.511Z,17.10
2022-10-04T08:47:22.071Z,17.40
2022-10-04T08:50:10.502Z,17.90
2022-10-04T08:53:35.339Z,18.10
2022-10-04T08:56:20.771Z,18.00
2022-10-04T08:59:28.326Z,17.80
2022-10-04T09:02:51.463Z,17.70
2022-10-04T09:06:14.531Z,17.50
2022-10-04T09:09:35.019Z,17.50
2022-10-04T09:12:35.305Z,17.30
2022-10-04T09:15:32.872Z,17.60
2022-10-04T09:18:22.582Z,17.80
2022-10-04T09:21:26.915Z,17.90
2022-10-04T09:24:28.795Z,18.30
2022-10-04T09:27:54.635Z,18.40
2022-10-04T09:30:53.436Z,18.40
2022-10-04T09:34:06.905Z,18.30
2022-10-04T09:37:17.261Z,18.90
2022-10-04T09:40:12.062Z,19.60
2022-10-04T09:43:17.676Z,19.80
2022-10-04T09:46:56.205Z,19.60
2022-10-04T09:49:52.383Z,19.10
2022-10-04T09:53:23.006Z,18.10
2022-10-04T09:56:21.033Z,18.50
2022-10-04T09:59:12.427Z,19.30
2022-10-04T10:02:00.725Z,19.70
2022-10-04T10:05:00.087Z,19.70
2022-10-04T10:07:53.315Z,19.50
2022-10-04T10:11:22.558Z,19.00
2022-10-04T10:14:07.798Z,19.40
2022-10-04T10:17:16.137Z,19.50
2022-10-04T10:20:19.894Z,19.40
2022-10-04T10:23:26.653Z,20.30
2022-10-04T10:26:36.127Z,21.00
2022-10-04T10:29:31.635Z,21.30
2022-10-04T10:32:47.521Z,21.20
2022-10-04T10:35:49.160Z,20.60
2022-10-04T10:38:59.585Z,20.30
2022-10-04T10:42:06.467Z,20.50
2022-10-04T10:45:27.807Z,20.30
2022-10-04T10:48:21.496Z,20.20
2022-10-04T10:51:10.407Z,20.70
2022-10-04T10:54:10.817Z,20.80
2022-10-04T10:57:18.682Z,21.10
2022-10-04T11:00:22.053Z,20.90
2022-10-04T11:03:27.287Z,20.70
2022-10-04T11:06:25.380Z,21.20
2022-10-04T11:09:58.299Z,21.60
2022-10-04T11:12:43.751Z,22.00
2022-10-04T11:15:53.770Z,21.40
2022-10-04T11:19:00.316Z,21.20
2022-10-04T11:22:08.334Z,21.60
2022-10-04T11:25:04.566Z,21.70
2022-10-04T11:28:17.065Z,23.10
2022-10-04T11:31:23.915Z,22.50
2022-10-04T11:34:16.374Z,22.00
2022-10-04T11:37:14.558Z,21.60
2022-10-04T11:40:24.588Z,21.40
2022-10-04T11:43:46.512Z,21.80
2022-10-04T11:46:38.176Z,21.50
2022-10-04T11:49:42.340Z,22.90
2022-10-04T11:52:50.682Z,23.80
2022-10-04T11:56:04.595Z,24.00
2022-10-04T11:59:21.864Z,24.50
2022-10-04T12:02:27.056Z,24.20
2022-10-04T12:05:32.402Z,24.30
2022-10-04T12:08:41.734Z,24.10
2022-10-04T12:12:03.852Z,23.10
2022-10-04T12:15:14.236Z,24.20
2022-10-04T12:18:28.593Z,24.30
2022-10-04T12:21:22.964Z,25.00
2022-10-04T12:24:47.744Z,25.30
2022-10-04T12:28:11.491Z,23.30
2022-10-04T12:31:02.947Z,24.10
2022-10-04T12:33:48.495Z,25.10
2022-10-04T12:36:44.273Z,25.60
2022-10-04T12:39:44.971Z,25.90
2022-10-04T12:49:27.796Z,26.30
2022-10-04T12:52:27.312Z,26.50
2022-10-04T12:55:43.437Z,26.70
2022-10-04T12:58:52.802Z,25.60
2022-10-04T13:01:52.517Z,24.80
2022-10-04T13:04:52.789Z,24.40
2022-10-04T13:07:47.001Z,24.80
2022-10-04T13:10:58.463Z,25.70
2022-10-04T13:13:55.800Z,25.00
2022-10-04T13:20:23.119Z,26.60
2022-10-04T13:23:15.015Z,26.50
2022-10-04T13:26:04.211Z,26.90
2022-10-04T13:29:14.185Z,26.90
2022-10-04T13:32:15.232Z,26.40
2022-10-04T13:35:14.510Z,25.90
2022-10-04T13:38:28.044Z,26.10
2022-10-04T13:41:32.944Z,26.20
2022-10-04T13:44:27.979Z,26.10
2022-10-04T13:47:17.486Z,26.70
2022-10-04T13:50:20.105Z,27.30
2022-10-04T13:53:44.549Z,27.20
2022-10-04T13:56:40.331Z,25.90
2022-10-04T13:59:42.028Z,26.10
2022-10-04T14:02:54.320Z,27.00
2022-10-04T14:06:00.771Z,27.40
2022-10-04T14:09:03.135Z,26.70
2022-10-04T14:12:00.549Z,27.20
2022-10-04T14:15:36.627Z,27.20
2022-10-04T14:18:58.288Z,26.10
2022-10-04T14:22:22.623Z,25.70
2022-10-04T14:25:31.022Z,26.30
2022-10-04T14:28:26.316Z,26.30
2022-10-04T14:31:46.739Z,26.90
2022-10-04T14:34:34.168Z,27.40
2022-10-04T14:37:47.807Z,27.80
2022-10-04T14:41:09.134Z,28.20
2022-10-04T14:44:18.683Z,28.30
2022-10-04T14:47:28.795Z,27.80
2022-10-04T14:50:44.284Z,27.80
2022-10-04T14:53:42.517Z,27.50
2022-10-04T14:56:53.460Z,26.70
2022-10-04T15:00:01.320Z,26.50
2022-10-04T15:03:13.667Z,26.20
2022-10-04T15:06:23.423Z,25.80
2022-10-04T15:09:20.973Z,26.10
2022-10-04T15:12:40.736Z,26.30
2022-10-04T15:15:43.094Z,26.00
2022-10-04T15:18:39.617Z,25.90
2022-10-04T15:21:32.564Z,26.00
2022-10-04T15:24:24.275Z,25.80
2022-10-04T15:27:31.505Z,25.10
2022-10-04T15:30:22.622Z,25.00
2022-10-04T15:33:19.599Z,24.90
2022-10-04T15:36:38.064Z,25.00
2022-10-04T15:39:41.741Z,25.10
2022-10-04T15:42:35.075Z,24.40
2022-10-04T15:45:48.986Z,24.00
2022-10-04T15:48:52.509Z,23.80
2022-10-04T15:52:03.223Z,23.20
2022-10-04T15:55:10.809Z,22.90
2022-10-04T15:58:00.541Z,22.80
2022-10-04T16:01:00.002Z,22.70
2022-10-04T16:04:22.972Z,22.40
2022-10-04T16:07:32.258Z,22.10
2022-10-04T16:10:27.075Z,21.90
2022-10-04T16:13:15.699Z,21.70
2022-10-04T16:16:16.911Z,21.60
2022-10-04T16:19:32.530Z,21.30
2022-10-04T16:22:21.119Z,21.20
2022-10-04T16:25:25.449Z,21.10
2022-10-04T16:28:48.810Z,20.80
2022-10-04T16:31:55.947Z,20.80
2022-10-04T16:34:53.685Z,20.70
2022-10-04T16:38:12.834Z,20.60
2022-10-04T16:41:13.634Z,20.50
2022-10-04T16:44:02.992Z,20.30
2022-10-04T16:46:52.204Z,20.20
2022-10-04T16:49:49.218Z,20.60
2022-10-04T16:52:58.323Z,20.00
2022-10-04T16:55:57.307Z,20.00
2022-10-04T16:59:11.228Z,19.80
2022-10-04T17:02:25.104Z,19.70
2022-10-04T17:05:43.701Z,19.60
2022-10-04T17:08:54.434Z,19.40
2022-10-04T17:11:59.394Z,19.20
2022-10-04T17:15:06.928Z,19.50
2022-10-04T17:18:17.484Z,19.00
2022-10-04T17:21:13.554Z,18.90
2022-10-04T17:24:17.226Z,18.70
2022-10-04T17:27:44.879Z,18.60
2022-10-04T17:30:55.342Z,18.40
2022-10-04T17:34:05.475Z,18.30
2022-10-04T17:36:58.531Z,18.10
2022-10-04T17:39:46.753Z,17.90
2022-10-04T17:42:52.418Z,17.90
2022-10-04T17:45:52.915Z,17.80
2022-10-04T17:49:02.812Z,18.20
2022-10-04T17:52:09.613Z,17.60
2022-10-04T17:55:15.632Z,17.40
2022-10-04T17:58:23.710Z,17.30
2022-10-04T18:01:36.303Z,17.20
2022-10-04T18:04:30.759Z,17.20
2022-10-04T18:07:21.417Z,17.10
2022-10-04T18:10:27.510Z,17.00
2022-10-04T18:13:17.180Z,17.00
2022-10-04T18:16:22.525Z,17.10
2022-10-04T18:19:52.423Z,16.80
2022-10-04T18:22:56.124Z,16.70
2022-10-04T18:25:45.175Z,16.60
2022-10-04T18:28:34.700Z,16.50
2022-10-04T18:31:29.697Z,16.50
2022-10-04T18:34:31.456Z,16.40
2022-10-04T18:37:38.789Z,16.30
2022-10-04T18:40:28.543Z,16.40
2022-10-04T18:43:32.767Z,16.30
2022-10-04T18:46:25.223Z,16.30
2022-10-04T18:49:21.239Z,16.10
2022-10-04T18:52:09.883Z,16.10
2022-10-04T18:55:01.553Z,16.10
2022-10-04T18:58:21.658Z,16.10
2022-10-04T19:01:33.764Z,15.90
2022-10-04T19:04:57.992Z,16.10
2022-10-04T19:07:59.821Z,15.80
2022-10-04T19:11:02.595Z,15.70
2022-10-04T19:14:24.823Z,15.60
2022-10-04T19:17:55.326Z,15.40
2022-10-04T19:20:45.828Z,15.40
2022-10-04T19:23:50.188Z,15.30
2022-10-04T19:26:43.941Z,15.30
2022-10-04T19:29:52.770Z,15.30
2022-10-04T19:33:00.750Z,15.40
2022-10-04T19:36:09.458Z,15.30
2022-10-04T19:39:09.092Z,15.60
2022-10-04T19:42:04.865Z,15.20
2022-10-04T19:45:29.429Z,15.20
2022-10-04T19:48:24.776Z,15.10
2022-10-04T19:51:16.355Z,15.00
2022-10-04T19:54:15.996Z,15.00
2022-10-04T19:57:04.492Z,15.00
2022-10-04T19:59:50.710Z,15.40
2022-10-04T20:02:36.475Z,15.10
2022-10-04T20:05:25.344Z,15.40
2022-10-04T20:08:12.910Z,14.90
2022-10-04T20:11:21.066Z,15.70
2022-10-04T20:14:07.201Z,14.90
2022-10-04T20:16:53.348Z,14.90
2022-10-04T20:19:41.660Z,15.00
2022-10-04T20:22:30.941Z,14.80
2022-10-04T20:25:44.414Z,14.90
2022-10-04T20:28:30.038Z,14.80
2022-10-04T20:31:25.553Z,14.70
2022-10-04T20:34:35.624Z,14.90
2022-10-04T20:37:21.878Z,15.10
2022-10-04T20:40:07.387Z,14.70
2022-10-04T20:43:14.584Z,14.70
2022-10-04T20:46:01.732Z,14.60
2022-10-04T20:48:48.445Z,14.60
2022-10-04T20:51:36.597Z,14.60
2022-10-04T20:54:22.627Z,14.50
2022-10-04T20:57:13.153Z,14.50
2022-10-04T20:59:59.499Z,14.60
2022-10-04T21:02:44.891Z,15.30
2022-10-04T21:05:30.499Z,14.60
2022-10-04T21:08:22.809Z,14.80
2022-10-04T21:11:51.706Z,14.50
2022-10-04T21:14:37.926Z,14.50
2022-10-04T21:17:29.799Z,14.70
2022-10-04T21:20:36.253Z,14.30
2022-10-04T21:23:33.763Z,14.30
2022-10-04T21:26:23.969Z,14.30
2022-10-04T21:29:09.189Z,14.30
2022-10-04T21:31:59.307Z,14.20
2022-10-04T21:34:53.871Z,14.20
2022-10-04T21:37:40.390Z,14.20
2022-10-04T21:40:26.656Z,14.30
2022-10-04T21:43:12.094Z,14.10
2022-10-04T21:45:57.540Z,14.10
2022-10-04T21:48:42.751Z,14.00
2022-10-04T21:51:28.392Z,14.10
2022-10-04T21:54:13.909Z,14.00
2022-10-04T21:56:59.616Z,14.00
2022-10-04T21:59:44.975Z,14.10
2022-10-04T22:02:30.369Z,14.00
2022-10-04T22:05:19.957Z,14.00
2022-10-04T22:08:05.852Z,13.90
2022-10-04T22:10:55.431Z,14.10
2022-10-04T22:13:43.019Z,13.70
2022-10-04T22:16:28.366Z,13.50
2022-10-04T22:19:13.942Z,14.20
2022-10-04T22:21:59.429Z,13.60
2022-10-04T22:24:45.234Z,13.70
2022-10-04T22:27:30.799Z,13.60
2022-10-04T22:30:31.279Z,13.60
2022-10-04T22:33:37.364Z,13.50
2022-10-04T22:36:26.985Z,13.50
2022-10-04T22:39:18.478Z,13.40
2022-10-04T22:42:04.120Z,14.60
2022-10-04T22:44:49.856Z,13.50
2022-10-04T22:47:35.427Z,14.00
2022-10-04T22:50:29.764Z,13.40
2022-10-04T22:53:19.663Z,13.50
2022-10-04T22:56:04.900Z,13.50
2022-10-04T22:58:50.554Z,13.60
2022-10-04T23:01:36.300Z,13.30
2022-10-04T23:04:24.265Z,13.40
2022-10-04T23:07:09.696Z,13.30
2022-10-04T23:09:54.950Z,13.30
2022-10-04T23:12:44.343Z,13.20
2022-10-04T23:15:29.591Z,13.20
2022-10-04T23:18:16.582Z,13.10
2022-10-04T23:21:02.585Z,13.10
2022-10-04T23:23:48.880Z,13.00
2022-10-04T23:26:39.610Z,13.20
2022-10-04T23:29:31.855Z,14.40
2022-10-04T23:32:18.664Z,13.00
2022-10-04T23:35:04.959Z,13.90
2022-10-04T23:37:50.597Z,12.80
2022-10-04T23:40:35.848Z,12.60
2022-10-04T23:43:25.197Z,13.30
2022-10-04T23:46:16.893Z,12.70
2022-10-04T23:49:02.696Z,12.40
2022-10-04T23:51:51.544Z,12.30
2022-10-04T23:54:36.865Z,12.20
2022-10-04T23:57:25.885Z,12.40
