createdAt,value
2022-09-17T00:01:05.071Z,76.33
2022-09-17T00:03:33.752Z,76.46
2022-09-17T00:06:05.479Z,76.08
2022-09-17T00:08:33.452Z,75.54
2022-09-17T00:11:09.837Z,75.54
2022-09-17T00:13:36.608Z,75.11
2022-09-17T00:16:03.053Z,74.78
2022-09-17T00:18:29.765Z,74.40
2022-09-17T00:20:56.121Z,74.97
2022-09-17T00:23:22.524Z,74.80
2022-09-17T00:25:48.877Z,74.87
2022-09-17T00:28:15.734Z,74.88
2022-09-17T00:30:43.777Z,75.19
2022-09-17T00:33:15.204Z,75.53
2022-09-17T00:35:41.605Z,75.84
2022-09-17T00:38:07.992Z,75.15
2022-09-17T00:40:34.459Z,74.60
2022-09-17T00:43:01.307Z,74.44
2022-09-17T00:45:27.826Z,73.35
2022-09-17T00:48:02.549Z,73.18
2022-09-17T00:50:35.525Z,73.16
2022-09-17T00:53:05.713Z,72.68
2022-09-17T00:55:35.398Z,72.55
2022-09-17T00:58:03.695Z,72.22
2022-09-17T01:00:31.027Z,72.18
2022-09-17T01:02:58.642Z,72.39
2022-09-17T01:05:51.391Z,71.89
2022-09-17T01:08:30.018Z,71.05
2022-09-17T01:11:05.328Z,71.28
2022-09-17T01:13:42.330Z,70.77
2022-09-17T01:16:16.064Z,70.02
2022-09-17T01:18:53.713Z,69.40
2022-09-17T01:21:42.529Z,69.37
2022-09-17T01:24:35.470Z,68.92
2022-09-17T01:27:27.908Z,68.56
2022-09-17T01:30:03.214Z,68.73
2022-09-17T01:32:35.610Z,67.64
2022-09-17T01:35:07.915Z,67.46
2022-09-17T01:37:35.864Z,67.34
2022-09-17T01:40:24.364Z,66.35
2022-09-17T01:42:59.903Z,66.08
2022-09-17T01:45:29.209Z,66.28
2022-09-17T01:48:12.899Z,66.16
2022-09-17T01:50:44.631Z,66.42
2022-09-17T01:53:13.002Z,66.79
2022-09-17T01:55:40.606Z,66.34
2022-09-17T01:58:12.803Z,66.41
2022-09-17T02:00:42.308Z,66.67
2022-09-17T02:03:20.355Z,66.49
2022-09-17T02:05:50.941Z,66.67
2022-09-17T02:08:23.820Z,67.09
2022-09-17T02:11:10.609Z,66.96
2022-09-17T02:13:46.933Z,67.21
2022-09-17T02:16:22.710Z,67.19
2022-09-17T02:19:01.103Z,67.51
2022-09-17T02:21:41.268Z,67.39
2022-09-17T02:24:14.694Z,67.67
2022-09-17T02:26:46.369Z,67.48
2022-09-17T02:29:35.364Z,67.53
2022-09-17T02:32:01.951Z,67.78
2022-09-17T02:34:29.373Z,67.48
2022-09-17T02:36:58.602Z,67.94
2022-09-17T02:39:25.792Z,68.06
2022-09-17T02:42:15.780Z,67.89
2022-09-17T02:44:57.476Z,68.63
2022-09-17T02:47:39.092Z,68.92
2022-09-17T02:50:27.149Z,69.78
2022-09-17T02:53:00.475Z,70.15
2022-09-17T02:55:33.993Z,70.42
2022-09-17T02:58:09.846Z,71.17
2022-09-17T03:00:36.510Z,71.58
2022-09-17T03:03:09.754Z,72.16
2022-09-17T03:05:37.881Z,72.63
2022-09-17T03:08:04.877Z,72.58
2022-09-17T03:10:33.510Z,72.84
2022-09-17T03:12:59.913Z,72.54
2022-09-17T03:15:26.740Z,72.87
2022-09-17T03:17:53.637Z,73.19
2022-09-17T03:20:20.254Z,73.25
2022-09-17T03:22:48.955Z,73.42
2022-09-17T03:25:15.311Z,73.74
2022-09-17T03:27:41.661Z,73.45
2022-09-17T03:30:08.281Z,73.56
2022-09-17T03:32:34.704Z,73.95
2022-09-17T03:35:01.071Z,73.46
2022-09-17T03:37:32.228Z,73.63
2022-09-17T03:39:59.591Z,74.01
2022-09-17T03:42:25.987Z,74.51
2022-09-17T03:44:52.336Z,74.47
2022-09-17T03:47:18.702Z,73.68
2022-09-17T03:49:45.042Z,73.96
2022-09-17T03:52:11.388Z,74.27
2022-09-17T03:54:37.762Z,73.32
2022-09-17T03:57:04.136Z,72.87
2022-09-17T03:59:30.897Z,72.33
2022-09-17T04:01:57.853Z,71.94
2022-09-17T04:04:24.319Z,72.85
2022-09-17T04:06:50.672Z,72.72
2022-09-17T04:09:17.242Z,72.79
2022-09-17T04:11:43.591Z,73.40
2022-09-17T04:14:09.942Z,72.57
2022-09-17T04:16:36.632Z,72.70
2022-09-17T04:19:03.418Z,72.81
2022-09-17T04:21:29.769Z,72.99
2022-09-17T04:23:56.197Z,73.07
2022-09-17T04:26:22.561Z,73.56
2022-09-17T04:28:49.010Z,73.19
2022-09-17T04:31:15.440Z,72.37
2022-09-17T04:33:41.829Z,72.34
2022-09-17T04:36:08.273Z,72.87
2022-09-17T04:38:34.721Z,72.99
2022-09-17T04:41:01.144Z,72.57
2022-09-17T04:43:27.496Z,72.65
2022-09-17T04:45:53.856Z,71.71
2022-09-17T04:48:20.217Z,71.77
2022-09-17T04:50:46.729Z,71.58
2022-09-17T04:53:13.172Z,71.73
2022-09-17T04:55:39.749Z,70.80
2022-09-17T04:58:06.228Z,70.55
2022-09-17T05:00:32.695Z,70.68
2022-09-17T05:02:59.103Z,71.22
2022-09-17T05:05:25.572Z,70.91
2022-09-17T05:07:51.968Z,71.72
2022-09-17T05:10:19.842Z,71.39
2022-09-17T05:12:54.284Z,70.97
2022-09-17T05:15:21.496Z,71.45
2022-09-17T05:17:47.884Z,71.78
2022-09-17T05:20:15.293Z,71.70
2022-09-17T05:22:52.943Z,71.75
2022-09-17T05:25:23.916Z,71.84
2022-09-17T05:27:52.063Z,72.36
2022-09-17T05:30:18.465Z,72.50
2022-09-17T05:32:44.834Z,72.42
2022-09-17T05:35:11.697Z,72.66
2022-09-17T05:37:38.288Z,72.55
2022-09-17T05:40:06.928Z,73.03
2022-09-17T05:42:33.665Z,73.76
2022-09-17T05:45:00.115Z,74.22
2022-09-17T05:47:26.480Z,75.32
2022-09-17T05:49:52.862Z,75.91
2022-09-17T05:52:19.520Z,76.88
2022-09-17T05:54:46.658Z,77.32
2022-09-17T05:57:13.131Z,77.33
2022-09-17T05:59:39.483Z,76.82
2022-09-17T06:02:05.864Z,77.27
2022-09-17T06:04:34.915Z,77.08
2022-09-17T06:07:10.019Z,77.69
2022-09-17T06:09:37.552Z,77.71
2022-09-17T06:12:05.173Z,77.65
2022-09-17T06:14:31.574Z,78.56
2022-09-17T06:16:58.085Z,78.31
2022-09-17T06:19:24.435Z,78.87
2022-09-17T06:21:50.882Z,78.00
2022-09-17T06:24:17.250Z,77.96
2022-09-17T06:26:43.672Z,77.68
2022-09-17T06:29:10.074Z,76.29
2022-09-17T06:31:36.490Z,76.38
2022-09-17T06:34:02.959Z,76.66
2022-09-17T06:36:29.334Z,77.14
2022-09-17T06:38:55.688Z,76.84
2022-09-17T06:41:22.048Z,76.15
2022-09-17T06:43:48.464Z,76.67
2022-09-17T06:46:15.015Z,76.81
2022-09-17T06:48:41.403Z,76.83
2022-09-17T06:51:10.623Z,76.31
2022-09-17T06:53:38.010Z,76.19
2022-09-17T06:56:06.745Z,76.63
2022-09-17T06:58:33.834Z,77.03
2022-09-17T07:01:03.555Z,76.73
2022-09-17T07:03:30.809Z,76.31
2022-09-17T07:05:57.944Z,76.64
2022-09-17T07:08:24.293Z,75.99
2022-09-17T07:10:50.666Z,76.11
2022-09-17T07:13:17.041Z,75.21
2022-09-17T07:15:43.439Z,75.70
2022-09-17T07:18:10.734Z,75.76
2022-09-17T07:20:37.123Z,75.58
2022-09-17T07:23:03.475Z,76.01
2022-09-17T07:25:29.837Z,75.48
2022-09-17T07:27:56.702Z,74.99
2022-09-17T07:30:23.202Z,74.45
2022-09-17T07:32:49.743Z,75.55
2022-09-17T07:35:16.173Z,75.13
2022-09-17T07:37:42.532Z,74.11
2022-09-17T07:40:09.156Z,74.17
2022-09-17T07:42:35.642Z,73.42
2022-09-17T07:45:02.457Z,72.72
2022-09-17T07:47:28.910Z,72.21
2022-09-17T07:49:55.313Z,72.48
2022-09-17T07:52:21.769Z,71.72
2022-09-17T07:54:48.535Z,69.84
2022-09-17T07:57:15.012Z,70.94
2022-09-17T07:59:41.465Z,70.31
2022-09-17T08:02:12.744Z,68.77
2022-09-17T08:04:39.172Z,66.77
2022-09-17T08:07:05.573Z,66.82
2022-09-17T08:09:32.337Z,67.26
2022-09-17T08:11:59.378Z,68.04
2022-09-17T08:14:29.723Z,68.54
2022-09-17T08:16:56.971Z,70.14
2022-09-17T08:19:23.318Z,71.87
2022-09-17T08:21:49.714Z,71.79
2022-09-17T08:24:16.134Z,71.97
2022-09-17T08:26:42.496Z,71.43
2022-09-17T08:29:08.876Z,71.84
2022-09-17T08:31:35.290Z,69.97
2022-09-17T08:34:01.734Z,68.99
2022-09-17T08:36:28.574Z,69.72
2022-09-17T08:38:55.541Z,67.92
2022-09-17T08:41:24.311Z,66.80
2022-09-17T08:44:18.560Z,64.54
2022-09-17T08:47:00.370Z,65.85
2022-09-17T08:49:34.501Z,65.27
2022-09-17T08:52:31.259Z,63.64
2022-09-17T08:55:00.606Z,62.79
2022-09-17T08:57:39.092Z,62.47
2022-09-17T09:00:16.047Z,61.91
2022-09-17T09:03:01.260Z,61.86
2022-09-17T09:05:33.166Z,59.90
2022-09-17T09:08:06.662Z,60.28
2022-09-17T09:10:44.995Z,59.12
2022-09-17T09:13:14.633Z,60.57
2022-09-17T09:15:45.005Z,60.84
2022-09-17T09:18:25.182Z,59.06
2022-09-17T09:20:55.520Z,59.53
2022-09-17T09:23:32.344Z,60.28
2022-09-17T09:26:17.562Z,60.15
2022-09-17T09:29:02.902Z,59.47
2022-09-17T09:31:52.340Z,60.24
2022-09-17T09:34:19.339Z,59.70
2022-09-17T09:36:45.966Z,59.70
2022-09-17T09:39:15.050Z,60.38
2022-09-17T09:41:54.245Z,58.14
2022-09-17T09:44:20.790Z,60.04
2022-09-17T09:46:59.494Z,64.59
2022-09-17T09:49:53.490Z,65.70
2022-09-17T09:52:19.862Z,69.77
2022-09-17T09:54:52.436Z,71.68
2022-09-17T09:57:25.099Z,72.75
2022-09-17T09:59:51.795Z,73.39
2022-09-17T10:02:21.286Z,75.00
2022-09-17T10:04:51.473Z,72.39
2022-09-17T10:07:19.848Z,71.47
2022-09-17T10:09:46.509Z,71.25
2022-09-17T10:12:13.280Z,72.70
2022-09-17T10:14:44.494Z,71.15
2022-09-17T10:17:16.399Z,72.24
2022-09-17T10:19:46.133Z,75.22
2022-09-17T10:22:19.499Z,72.75
2022-09-17T10:24:46.310Z,73.14
2022-09-17T10:27:15.459Z,71.24
2022-09-17T10:29:46.584Z,70.66
2022-09-17T10:32:20.524Z,69.33
2022-09-17T10:35:16.760Z,68.51
2022-09-17T10:37:47.372Z,69.96
2022-09-17T10:40:19.841Z,67.09
2022-09-17T10:42:50.917Z,67.91
2022-09-17T10:45:25.457Z,67.30
2022-09-17T10:47:51.960Z,66.57
2022-09-17T10:50:20.268Z,65.28
2022-09-17T10:52:55.768Z,66.36
2022-09-17T10:55:33.880Z,64.92
2022-09-17T10:58:07.161Z,64.28
2022-09-17T11:01:08.804Z,61.88
2022-09-17T11:04:04.682Z,61.89
2022-09-17T11:06:37.344Z,58.93
2022-09-17T11:09:21.919Z,60.63
2022-09-17T11:11:58.412Z,58.31
2022-09-17T11:15:05.451Z,59.22
2022-09-17T11:17:51.857Z,61.10
2022-09-17T11:20:36.978Z,60.04
2022-09-17T11:23:44.841Z,56.10
2022-09-17T11:26:53.167Z,55.83
2022-09-17T11:29:47.401Z,55.22
2022-09-17T11:32:29.023Z,55.03
2022-09-17T11:35:01.216Z,54.53
2022-09-17T11:38:06.291Z,52.41
2022-09-17T11:40:38.781Z,52.49
2022-09-17T11:43:12.479Z,55.51
2022-09-17T11:46:00.042Z,53.82
2022-09-17T11:48:34.979Z,53.16
2022-09-17T11:51:12.658Z,54.06
2022-09-17T11:53:46.687Z,62.23
2022-09-17T11:56:26.809Z,63.82
2022-09-17T11:59:25.402Z,64.36
2022-09-17T12:02:15.041Z,66.48
2022-09-17T12:04:56.090Z,66.67
2022-09-17T12:07:37.741Z,64.46
2022-09-17T12:10:32.568Z,66.13
2022-09-17T12:13:20.576Z,64.49
2022-09-17T12:15:53.151Z,61.85
2022-09-17T12:18:44.387Z,62.10
2022-09-17T12:21:14.279Z,63.53
2022-09-17T12:23:58.369Z,61.40
2022-09-17T12:26:48.070Z,62.52
2022-09-17T12:29:43.331Z,61.31
2022-09-17T12:32:31.424Z,60.85
2022-09-17T12:35:16.895Z,61.08
2022-09-17T12:37:58.161Z,61.56
2022-09-17T12:40:33.433Z,61.22
2022-09-17T12:43:46.064Z,59.15
2022-09-17T12:46:34.102Z,57.51
2022-09-17T12:49:15.678Z,58.73
2022-09-17T12:51:54.729Z,57.23
2022-09-17T12:54:48.356Z,57.17
2022-09-17T12:57:42.601Z,58.27
2022-09-17T13:00:13.940Z,60.41
2022-09-17T13:02:53.544Z,58.33
2022-09-17T13:05:47.189Z,58.64
2022-09-17T13:08:43.241Z,58.32
2022-09-17T13:11:20.466Z,58.90
2022-09-17T13:13:52.922Z,60.17
2022-09-17T13:16:45.418Z,61.10
2022-09-17T13:19:44.212Z,57.26
2022-09-17T13:22:18.151Z,51.95
2022-09-17T13:24:48.936Z,51.57
2022-09-17T13:27:28.048Z,44.59
2022-09-17T13:29:54.323Z,45.37
2022-09-17T13:32:35.699Z,43.34
2022-09-17T13:35:11.461Z,47.97
2022-09-17T13:37:53.048Z,49.75
2022-09-17T13:40:24.875Z,51.24
2022-09-17T13:43:06.160Z,49.83
2022-09-17T13:45:34.853Z,52.98
2022-09-17T13:48:06.336Z,53.96
2022-09-17T13:50:34.885Z,49.90
2022-09-17T13:53:16.374Z,46.75
2022-09-17T13:55:55.242Z,47.80
2022-09-17T13:58:24.596Z,47.97
2022-09-17T14:00:57.126Z,49.63
2022-09-17T14:03:43.113Z,50.46
2022-09-17T14:06:09.760Z,52.05
2022-09-17T14:08:45.367Z,50.53
2022-09-17T14:11:26.447Z,51.59
2022-09-17T14:14:05.624Z,47.93
2022-09-17T14:16:55.035Z,48.47
2022-09-17T14:19:32.863Z,45.29
2022-09-17T14:22:04.972Z,44.90
2022-09-17T14:24:58.686Z,43.25
2022-09-17T14:28:04.123Z,40.69
2022-09-17T14:30:48.366Z,41.83
2022-09-17T14:33:21.449Z,40.39
2022-09-17T14:35:54.938Z,39.06
2022-09-17T14:38:28.079Z,39.00
2022-09-17T14:41:21.776Z,39.50
2022-09-17T14:44:07.308Z,40.04
2022-09-17T14:46:38.210Z,39.32
2022-09-17T14:49:30.547Z,39.32
2022-09-17T14:52:01.272Z,39.68
2022-09-17T14:54:46.571Z,39.73
2022-09-17T14:57:29.550Z,38.55
2022-09-17T14:59:59.744Z,37.24
2022-09-17T15:02:49.543Z,35.04
2022-09-17T15:05:43.592Z,35.84
2022-09-17T15:08:21.462Z,35.72
2022-09-17T15:11:01.411Z,38.04
2022-09-17T15:13:51.403Z,37.01
2022-09-17T15:16:58.902Z,38.65
2022-09-17T15:19:42.885Z,38.86
2022-09-17T15:22:13.632Z,40.03
2022-09-17T15:25:13.157Z,43.85
2022-09-17T15:27:49.629Z,45.76
2022-09-17T15:30:31.250Z,43.59
2022-09-17T15:33:14.197Z,42.14
2022-09-17T15:36:04.101Z,39.96
2022-09-17T15:38:36.769Z,38.52
2022-09-17T15:41:20.863Z,38.17
2022-09-17T15:43:50.714Z,38.04
2022-09-17T15:46:32.054Z,36.91
2022-09-17T15:49:02.641Z,37.85
2022-09-17T15:51:34.624Z,37.75
2022-09-17T15:54:06.880Z,38.20
2022-09-17T15:56:38.485Z,39.67
2022-09-17T15:59:25.620Z,40.69
2022-09-17T16:01:54.768Z,43.52
2022-09-17T16:04:23.943Z,44.31
2022-09-17T16:07:02.303Z,46.25
2022-09-17T16:09:42.310Z,46.28
2022-09-17T16:12:11.775Z,46.89
2022-09-17T16:14:38.046Z,46.25
2022-09-17T16:17:33.131Z,46.08
2022-09-17T16:20:05.409Z,45.36
2022-09-17T16:22:33.096Z,44.85
2022-09-17T16:24:59.448Z,45.52
2022-09-17T16:27:30.005Z,46.49
2022-09-17T16:30:02.615Z,46.33
2022-09-17T16:32:29.013Z,46.67
2022-09-17T16:34:55.735Z,47.30
2022-09-17T16:37:22.178Z,48.16
2022-09-17T16:39:48.677Z,49.21
2022-09-17T16:42:15.028Z,49.83
2022-09-17T16:44:41.412Z,51.47
2022-09-17T16:47:07.761Z,53.63
2022-09-17T16:49:34.505Z,54.51
2022-09-17T16:52:00.911Z,55.46
2022-09-17T16:54:27.355Z,55.81
2022-09-17T16:56:53.717Z,57.44
2022-09-17T16:59:20.089Z,58.14
2022-09-17T17:01:49.951Z,58.75
2022-09-17T17:04:16.510Z,60.08
2022-09-17T17:06:42.884Z,60.17
2022-09-17T17:09:09.850Z,60.97
2022-09-17T17:11:36.211Z,61.46
2022-09-17T17:14:05.172Z,61.73
2022-09-17T17:16:31.615Z,62.15
2022-09-17T17:18:58.026Z,63.03
2022-09-17T17:21:24.408Z,63.95
2022-09-17T17:23:50.820Z,64.43
2022-09-17T17:26:17.398Z,63.78
2022-09-17T17:28:44.260Z,65.75
2022-09-17T17:31:11.554Z,65.44
2022-09-17T17:33:37.969Z,66.10
2022-09-17T17:36:08.296Z,68.23
2022-09-17T17:38:35.677Z,67.76
2022-09-17T17:41:14.143Z,69.88
2022-09-17T17:43:40.970Z,70.79
2022-09-17T17:46:09.148Z,71.19
2022-09-17T17:48:36.026Z,71.76
2022-09-17T17:51:07.445Z,73.26
2022-09-17T17:53:35.493Z,73.46
2022-09-17T17:56:05.587Z,73.73
2022-09-17T17:58:32.146Z,73.71
2022-09-17T18:00:58.991Z,73.72
2022-09-17T18:03:25.786Z,74.80
2022-09-17T18:05:53.487Z,75.39
2022-09-17T18:08:19.842Z,75.42
2022-09-17T18:10:56.664Z,76.18
2022-09-17T18:13:24.136Z,76.78
2022-09-17T18:15:55.417Z,77.94
2022-09-17T18:18:26.824Z,78.53
2022-09-17T18:20:53.908Z,78.32
2022-09-17T18:23:20.864Z,77.64
2022-09-17T18:25:58.089Z,78.89
2022-09-17T18:28:25.054Z,79.45
2022-09-17T18:30:51.619Z,78.71
2022-09-17T18:33:20.078Z,79.38
2022-09-17T18:35:47.409Z,79.58
2022-09-17T18:38:15.478Z,78.77
2022-09-17T18:40:42.220Z,80.19
2022-09-17T18:43:08.736Z,80.29
2022-09-17T18:45:35.476Z,79.42
2022-09-17T18:48:04.639Z,80.14
2022-09-17T18:50:31.006Z,79.26
2022-09-17T18:52:57.387Z,78.29
2022-09-17T18:55:23.930Z,79.80
2022-09-17T18:57:51.362Z,79.76
2022-09-17T19:00:20.250Z,80.46
2022-09-17T19:02:49.924Z,79.11
2022-09-17T19:05:17.313Z,79.26
2022-09-17T19:07:45.356Z,79.25
2022-09-17T19:10:12.857Z,79.22
2022-09-17T19:12:39.395Z,79.02
2022-09-17T19:15:06.818Z,79.44
2022-09-17T19:17:33.176Z,80.08
2022-09-17T19:19:59.545Z,80.00
2022-09-17T19:22:25.911Z,79.29
2022-09-17T19:24:52.269Z,79.32
2022-09-17T19:27:18.919Z,79.29
2022-09-17T19:29:45.268Z,79.68
2022-09-17T19:32:11.637Z,80.48
2022-09-17T19:34:37.996Z,79.63
2022-09-17T19:37:04.632Z,80.29
2022-09-17T19:39:31.013Z,80.08
2022-09-17T19:42:00.346Z,80.23
2022-09-17T19:44:26.727Z,80.76
2022-09-17T19:46:53.232Z,80.56
2022-09-17T19:49:19.896Z,81.35
2022-09-17T19:51:46.238Z,81.08
2022-09-17T19:54:12.788Z,81.11
2022-09-17T19:56:39.228Z,81.30
2022-09-17T19:59:05.608Z,81.32
2022-09-17T20:01:34.534Z,80.43
2022-09-17T20:04:01.067Z,80.55
2022-09-17T20:06:27.480Z,80.97
2022-09-17T20:08:54.681Z,81.03
2022-09-17T20:11:23.626Z,80.63
2022-09-17T20:13:50.296Z,81.52
2022-09-17T20:16:21.899Z,81.30
2022-09-17T20:18:49.002Z,81.46
2022-09-17T20:21:21.320Z,81.04
2022-09-17T20:23:47.924Z,80.38
2022-09-17T20:26:14.676Z,81.36
2022-09-17T20:28:41.436Z,81.61
2022-09-17T20:31:14.253Z,81.33
2022-09-17T20:33:41.396Z,81.57
2022-09-17T20:36:11.922Z,81.83
2022-09-17T20:41:25.474Z,81.88
2022-09-17T20:43:52.744Z,81.35
2022-09-17T20:46:27.541Z,82.14
2022-09-17T20:48:55.007Z,82.19
2022-09-17T20:51:23.425Z,81.89
2022-09-17T20:53:50.350Z,82.26
2022-09-17T20:56:22.077Z,82.60
2022-09-17T20:58:54.996Z,82.18
2022-09-17T21:01:23.661Z,82.20
2022-09-17T21:03:53.487Z,82.21
2022-09-17T21:06:23.852Z,82.92
2022-09-17T21:08:51.626Z,82.56
2022-09-17T21:11:19.362Z,83.00
2022-09-17T21:13:46.109Z,82.61
2022-09-17T21:16:12.802Z,82.81
2022-09-17T21:18:40.058Z,82.71
2022-09-17T21:21:09.008Z,82.17
2022-09-17T21:23:36.902Z,81.81
2022-09-17T21:26:14.323Z,81.80
2022-09-17T21:28:42.029Z,81.49
2022-09-17T21:31:20.157Z,81.42
2022-09-17T21:33:47.720Z,81.79
2022-09-17T21:36:15.700Z,82.48
2022-09-17T21:38:42.807Z,82.16
2022-09-17T21:41:11.666Z,82.72
2022-09-17T21:43:38.029Z,82.32
2022-09-17T21:46:07.281Z,82.11
2022-09-17T21:48:35.968Z,82.28
2022-09-17T21:51:07.489Z,82.67
2022-09-17T21:53:34.592Z,82.23
2022-09-17T21:56:09.307Z,82.09
2022-09-17T21:58:35.715Z,82.04
2022-09-17T22:01:09.205Z,82.26
2022-09-17T22:03:36.085Z,82.38
2022-09-17T22:06:07.940Z,82.89
2022-09-17T22:08:34.787Z,82.66
2022-09-17T22:11:07.244Z,82.58
2022-09-17T22:13:34.259Z,82.99
2022-09-17T22:16:03.026Z,82.95
2022-09-17T22:18:29.955Z,82.67
2022-09-17T22:20:56.660Z,83.67
2022-09-17T22:23:23.512Z,84.05
2022-09-17T22:25:49.896Z,83.91
2022-09-17T22:28:21.359Z,84.17
2022-09-17T22:30:48.148Z,84.36
2022-09-17T22:33:14.518Z,84.01
2022-09-17T22:35:40.966Z,84.27
2022-09-17T22:38:07.335Z,84.44
2022-09-17T22:40:36.079Z,84.23
2022-09-17T22:43:03.021Z,84.98
2022-09-17T22:45:29.654Z,84.78
2022-09-17T22:47:56.031Z,84.56
2022-09-17T22:50:22.415Z,84.88
2022-09-17T22:52:48.835Z,84.28
2022-09-17T22:55:15.372Z,84.37
2022-09-17T22:57:41.854Z,83.42
2022-09-17T23:00:08.909Z,83.39
2022-09-17T23:02:35.372Z,83.59
2022-09-17T23:05:04.962Z,83.54
2022-09-17T23:07:31.365Z,83.75
2022-09-17T23:09:57.807Z,84.24
2022-09-17T23:12:24.223Z,83.76
2022-09-17T23:14:50.684Z,85.13
2022-09-17T23:17:20.932Z,85.85
2022-09-17T23:19:47.275Z,86.02
2022-09-17T23:22:13.689Z,85.93
2022-09-17T23:24:40.116Z,87.01
2022-09-17T23:27:06.472Z,86.95
2022-09-17T23:29:32.821Z,86.44
2022-09-17T23:31:59.182Z,87.06
2022-09-17T23:34:25.636Z,87.06
2022-09-17T23:36:51.975Z,86.96
2022-09-17T23:39:19.184Z,86.79
2022-09-17T23:41:45.724Z,86.89
2022-09-17T23:44:15.838Z,86.80
2022-09-17T23:46:43.398Z,87.24
2022-09-17T23:49:10.445Z,87.24
2022-09-17T23:51:36.888Z,87.24
2022-09-17T23:54:05.171Z,86.89
2022-09-17T23:56:31.533Z,87.12
2022-09-17T23:59:00.286Z,87.17
