createdAt,value
2018-07-09T00:01:09.346Z,29.20
2018-07-09T00:03:41.789Z,29.20
2018-07-09T00:06:14.222Z,29.20
2018-07-09T00:08:46.607Z,29.20
2018-07-09T00:11:18.946Z,29.20
2018-07-09T00:13:51.341Z,29.20
2018-07-09T00:16:24.224Z,29.20
2018-07-09T00:18:56.589Z,29.20
2018-07-09T00:21:28.730Z,29.10
2018-07-09T00:24:01.902Z,29.20
2018-07-09T00:26:34.832Z,29.10
2018-07-09T00:29:07.121Z,29.10
2018-07-09T00:31:40.707Z,29.10
2018-07-09T00:34:13.152Z,29.10
2018-07-09T00:36:45.517Z,29.00
2018-07-09T00:39:18.043Z,29.10
2018-07-09T00:41:52.241Z,29.10
2018-07-09T00:44:25.286Z,29.10
2018-07-09T00:46:57.682Z,29.20
2018-07-09T00:49:30.829Z,29.10
2018-07-09T00:52:03.523Z,29.00
2018-07-09T00:54:36.060Z,29.10
2018-07-09T00:57:08.434Z,29.10
2018-07-09T00:59:40.765Z,29.10
2018-07-09T01:02:13.193Z,29.20
2018-07-09T01:04:46.120Z,29.20
2018-07-09T01:07:18.536Z,29.20
2018-07-09T01:09:51.217Z,29.00
2018-07-09T01:12:23.423Z,28.90
2018-07-09T01:14:56.177Z,29.00
2018-07-09T01:17:29.616Z,28.90
2018-07-09T01:20:01.995Z,28.90
2018-07-09T01:22:35.247Z,28.80
2018-07-09T01:25:07.834Z,28.80
2018-07-09T01:27:40.539Z,28.80
2018-07-09T01:30:16.976Z,28.60
2018-07-09T01:32:49.346Z,28.50
2018-07-09T01:35:23.146Z,28.40
2018-07-09T01:37:55.880Z,28.30
2018-07-09T01:40:28.234Z,28.20
2018-07-09T01:43:00.713Z,28.20
2018-07-09T01:45:33.807Z,28.00
2018-07-09T01:48:06.300Z,28.00
2018-07-09T01:50:39.923Z,27.80
2018-07-09T01:53:12.753Z,27.70
2018-07-09T01:55:45.549Z,27.60
2018-07-09T01:58:18.223Z,27.50
2018-07-09T02:00:51.033Z,27.50
2018-07-09T02:03:23.239Z,27.40
2018-07-09T02:05:56.629Z,27.30
2018-07-09T02:08:29.673Z,27.20
2018-07-09T02:11:02.496Z,27.20
2018-07-09T02:13:35.274Z,27.10
2018-07-09T02:16:08.103Z,27.10
2018-07-09T02:18:41.408Z,27.10
2018-07-09T02:21:13.420Z,27.00
2018-07-09T02:23:45.605Z,26.90
2018-07-09T02:26:18.111Z,26.80
2018-07-09T02:28:50.566Z,26.70
2018-07-09T02:31:22.965Z,26.60
2018-07-09T02:33:55.905Z,26.60
2018-07-09T02:36:27.994Z,26.60
2018-07-09T02:39:00.218Z,26.60
2018-07-09T02:41:33.420Z,26.50
2018-07-09T02:44:06.060Z,26.50
2018-07-09T02:46:38.389Z,26.40
2018-07-09T02:49:11.015Z,26.30
2018-07-09T02:51:43.741Z,26.20
2018-07-09T02:54:16.308Z,26.10
2018-07-09T02:56:49.423Z,26.00
2018-07-09T02:59:21.924Z,25.90
2018-07-09T03:01:55.041Z,25.90
2018-07-09T03:04:27.840Z,25.70
2018-07-09T03:07:00.373Z,25.70
2018-07-09T03:09:32.859Z,25.60
2018-07-09T03:12:05.861Z,25.50
2018-07-09T03:14:38.328Z,25.40
2018-07-09T03:17:10.489Z,25.30
2018-07-09T03:19:43.410Z,25.10
2018-07-09T03:22:16.319Z,25.10
2018-07-09T03:24:49.544Z,24.90
2018-07-09T03:27:22.419Z,24.70
2018-07-09T03:29:54.704Z,24.70
2018-07-09T03:32:27.743Z,24.60
2018-07-09T03:35:00.295Z,24.50
2018-07-09T03:37:33.278Z,24.30
2018-07-09T03:40:06.427Z,24.20
2018-07-09T03:42:39.837Z,24.00
2018-07-09T03:45:12.608Z,23.80
2018-07-09T03:47:45.228Z,23.70
2018-07-09T03:50:17.766Z,23.60
2018-07-09T03:52:50.617Z,23.40
2018-07-09T03:55:23.132Z,23.20
2018-07-09T03:57:55.701Z,23.10
2018-07-09T04:00:28.190Z,23.00
2018-07-09T04:03:01.676Z,22.80
2018-07-09T04:05:35.207Z,22.70
2018-07-09T04:08:08.035Z,22.70
2018-07-09T04:10:40.458Z,22.50
2018-07-09T04:13:12.819Z,22.30
2018-07-09T04:15:45.774Z,22.20
2018-07-09T04:18:18.462Z,22.10
2018-07-09T04:20:51.129Z,22.10
2018-07-09T04:23:23.707Z,21.80
2018-07-09T04:25:56.184Z,21.70
2018-07-09T04:28:28.673Z,21.60
2018-07-09T04:31:01.126Z,21.50
2018-07-09T04:33:32.983Z,21.40
2018-07-09T04:36:05.275Z,21.20
2018-07-09T04:38:37.477Z,21.10
2018-07-09T04:41:09.611Z,21.00
2018-07-09T04:43:42.596Z,20.70
2018-07-09T04:46:14.970Z,20.60
2018-07-09T04:48:47.437Z,20.50
2018-07-09T04:51:20.076Z,20.50
2018-07-09T04:53:52.246Z,20.20
2018-07-09T04:56:24.784Z,20.00
2018-07-09T04:58:57.500Z,20.00
2018-07-09T05:01:30.327Z,19.90
2018-07-09T05:04:02.894Z,19.70
2018-07-09T05:06:35.094Z,19.70
2018-07-09T05:09:08.309Z,19.60
2018-07-09T05:11:40.859Z,19.50
2018-07-09T05:16:44.376Z,19.30
2018-07-09T05:21:48.409Z,19.10
2018-07-09T05:24:20.665Z,19.10
2018-07-09T05:26:53.066Z,19.00
2018-07-09T05:29:25.435Z,18.90
2018-07-09T05:31:57.811Z,18.90
2018-07-09T05:34:30.513Z,18.90
2018-07-09T05:37:03.063Z,18.80
2018-07-09T05:39:35.589Z,18.70
2018-07-09T05:42:08.274Z,18.50
2018-07-09T05:44:41.555Z,18.40
2018-07-09T05:47:14.011Z,18.50
2018-07-09T05:49:46.797Z,18.30
2018-07-09T05:52:19.424Z,18.30
2018-07-09T05:54:52.412Z,18.30
2018-07-09T05:57:25.237Z,18.20
2018-07-09T05:59:57.864Z,18.20
2018-07-09T06:02:30.265Z,18.10
2018-07-09T06:05:02.433Z,18.00
2018-07-09T06:07:34.784Z,18.00
2018-07-09T06:10:07.171Z,17.90
2018-07-09T06:12:39.604Z,17.80
2018-07-09T06:15:11.905Z,17.80
2018-07-09T06:17:44.214Z,17.80
2018-07-09T06:20:16.648Z,17.80
2018-07-09T06:22:49.227Z,17.70
2018-07-09T06:25:21.362Z,17.50
2018-07-09T06:27:53.760Z,17.60
2018-07-09T06:30:26.317Z,17.50
2018-07-09T06:32:58.716Z,17.50
2018-07-09T06:35:30.864Z,17.40
2018-07-09T06:38:03.446Z,17.30
2018-07-09T06:40:36.664Z,17.20
2018-07-09T06:43:09.187Z,17.10
2018-07-09T06:45:42.508Z,17.10
2018-07-09T06:48:15.190Z,17.10
2018-07-09T06:50:47.506Z,17.10
2018-07-09T06:53:20.161Z,17.00
2018-07-09T06:55:52.681Z,17.00
2018-07-09T06:58:24.917Z,16.90
2018-07-09T07:00:57.069Z,16.90
2018-07-09T07:03:30.834Z,16.90
2018-07-09T07:06:03.385Z,16.80
2018-07-09T07:08:35.810Z,16.80
2018-07-09T07:11:08.406Z,16.70
2018-07-09T07:13:40.816Z,16.70
2018-07-09T07:16:13.358Z,16.60
2018-07-09T07:18:45.832Z,16.50
2018-07-09T07:21:18.579Z,16.50
2018-07-09T07:23:51.764Z,16.50
2018-07-09T07:26:24.392Z,16.40
2018-07-09T07:28:56.865Z,16.40
2018-07-09T07:31:29.531Z,16.30
2018-07-09T07:34:02.025Z,16.30
2018-07-09T07:36:34.458Z,16.20
2018-07-09T07:39:07.389Z,16.20
2018-07-09T07:41:39.825Z,16.20
2018-07-09T07:44:12.238Z,16.20
2018-07-09T07:46:44.815Z,16.10
2018-07-09T07:49:17.835Z,16.00
2018-07-09T07:51:50.420Z,15.90
2018-07-09T07:54:22.900Z,15.90
2018-07-09T07:56:55.257Z,15.90
2018-07-09T07:59:27.617Z,15.90
2018-07-09T08:02:00.181Z,15.80
2018-07-09T08:04:32.765Z,15.80
2018-07-09T08:13:53.612Z,15.70
2018-07-09T08:16:26.065Z,15.60
2018-07-09T08:18:58.566Z,15.50
2018-07-09T08:21:30.924Z,15.50
2018-07-09T08:24:03.912Z,15.50
2018-07-09T08:26:36.087Z,15.50
2018-07-09T08:29:08.582Z,15.40
2018-07-09T08:31:41.143Z,15.40
2018-07-09T08:34:13.622Z,15.30
2018-07-09T08:36:46.068Z,15.30
2018-07-09T08:39:18.784Z,15.20
2018-07-09T08:41:51.227Z,15.20
2018-07-09T08:44:24.049Z,15.20
2018-07-09T08:46:56.406Z,15.20
2018-07-09T08:49:28.962Z,15.20
2018-07-09T08:52:01.314Z,15.10
2018-07-09T08:54:33.550Z,15.20
2018-07-09T08:57:06.020Z,15.00
2018-07-09T08:59:38.460Z,15.00
2018-07-09T09:02:10.962Z,15.00
2018-07-09T09:04:43.412Z,14.90
2018-07-09T09:07:15.721Z,14.90
2018-07-09T09:09:48.445Z,14.80
2018-07-09T09:12:20.975Z,14.90
2018-07-09T09:14:53.390Z,14.80
2018-07-09T09:17:25.741Z,14.80
2018-07-09T09:19:58.300Z,14.70
2018-07-09T09:22:30.876Z,14.60
2018-07-09T09:25:03.374Z,14.60
2018-07-09T09:30:07.352Z,14.50
2018-07-09T09:32:39.829Z,14.50
2018-07-09T09:35:12.182Z,14.50
2018-07-09T09:37:44.562Z,14.50
2018-07-09T09:40:16.901Z,14.50
2018-07-09T09:42:50.438Z,14.50
2018-07-09T09:45:23.183Z,14.40
2018-07-09T09:47:55.974Z,14.40
2018-07-09T09:50:28.428Z,14.40
2018-07-09T09:53:01.240Z,14.30
2018-07-09T09:55:33.886Z,14.30
2018-07-09T09:58:06.474Z,14.30
2018-07-09T10:00:43.161Z,14.20
2018-07-09T10:03:15.893Z,14.20
2018-07-09T10:05:49.005Z,14.20
2018-07-09T10:08:21.708Z,14.20
2018-07-09T10:10:54.075Z,14.10
2018-07-09T10:13:26.450Z,14.10
2018-07-09T10:15:58.836Z,14.10
2018-07-09T10:18:31.144Z,14.00
2018-07-09T10:21:03.697Z,14.10
2018-07-09T10:23:36.163Z,14.10
2018-07-09T10:26:08.834Z,14.00
2018-07-09T10:28:41.266Z,14.00
2018-07-09T10:31:13.666Z,14.00
2018-07-09T10:33:46.024Z,14.10
2018-07-09T10:36:18.595Z,14.10
2018-07-09T10:38:51.149Z,14.20
2018-07-09T10:41:23.989Z,14.30
2018-07-09T10:43:56.392Z,14.30
2018-07-09T10:46:28.656Z,14.40
2018-07-09T10:49:01.177Z,14.40
2018-07-09T10:51:33.888Z,14.50
2018-07-09T10:54:06.501Z,14.60
2018-07-09T10:56:39.084Z,14.60
2018-07-09T11:01:43.127Z,14.70
2018-07-09T11:04:15.483Z,14.80
2018-07-09T11:06:47.873Z,14.80
2018-07-09T11:09:20.482Z,14.90
2018-07-09T11:11:53.107Z,15.00
2018-07-09T11:14:25.513Z,15.00
2018-07-09T11:16:58.630Z,15.00
2018-07-09T11:19:30.867Z,15.10
2018-07-09T11:22:03.639Z,15.10
2018-07-09T11:24:36.000Z,15.20
2018-07-09T11:29:40.413Z,15.30
2018-07-09T11:32:12.907Z,15.30
2018-07-09T11:34:45.256Z,15.30
2018-07-09T11:37:17.475Z,15.30
2018-07-09T11:39:49.656Z,15.40
2018-07-09T11:42:22.176Z,15.40
2018-07-09T11:44:54.606Z,15.40
2018-07-09T11:47:26.956Z,15.50
2018-07-09T11:49:59.358Z,15.50
2018-07-09T11:52:31.714Z,15.50
2018-07-09T11:55:04.474Z,15.50
2018-07-09T11:57:36.851Z,15.50
2018-07-09T12:00:09.171Z,15.50
2018-07-09T12:02:41.795Z,15.60
2018-07-09T12:05:14.434Z,15.50
2018-07-09T12:07:46.809Z,15.60
2018-07-09T12:10:19.408Z,15.60
2018-07-09T12:12:52.225Z,15.70
2018-07-09T12:15:24.589Z,15.70
2018-07-09T12:17:56.751Z,15.60
2018-07-09T12:20:29.153Z,15.70
2018-07-09T12:23:01.596Z,15.70
2018-07-09T12:25:34.323Z,15.60
2018-07-09T12:28:07.186Z,15.60
2018-07-09T12:30:39.281Z,15.60
2018-07-09T12:33:11.376Z,15.60
2018-07-09T12:35:43.896Z,15.60
2018-07-09T12:38:16.481Z,15.60
2018-07-09T12:40:48.864Z,15.60
2018-07-09T12:43:21.932Z,15.60
2018-07-09T12:45:54.672Z,15.70
2018-07-09T12:48:27.789Z,15.70
2018-07-09T12:51:00.021Z,15.80
2018-07-09T12:53:32.392Z,15.80
2018-07-09T12:56:04.739Z,15.80
2018-07-09T12:58:37.316Z,15.90
2018-07-09T13:01:09.664Z,15.90
2018-07-09T13:03:42.260Z,15.90
2018-07-09T13:06:14.649Z,15.90
2018-07-09T13:08:47.014Z,15.90
2018-07-09T13:11:19.373Z,16.00
2018-07-09T13:13:51.625Z,16.00
2018-07-09T13:16:23.888Z,16.00
2018-07-09T13:18:56.304Z,16.10
2018-07-09T13:21:28.705Z,16.10
2018-07-09T13:24:01.045Z,16.10
2018-07-09T13:26:33.207Z,16.10
2018-07-09T13:29:06.017Z,16.10
2018-07-09T13:31:38.394Z,16.20
2018-07-09T13:34:10.932Z,16.10
2018-07-09T13:36:43.676Z,16.20
2018-07-09T13:39:16.004Z,16.20
2018-07-09T13:41:48.660Z,16.20
2018-07-09T13:44:21.455Z,16.30
2018-07-09T13:46:54.277Z,16.30
2018-07-09T13:49:27.241Z,16.40
2018-07-09T13:52:04.247Z,16.30
2018-07-09T13:54:40.547Z,16.30
2018-07-09T14:00:05.994Z,16.40
2018-07-09T14:05:10.072Z,16.50
2018-07-09T14:07:42.384Z,16.50
2018-07-09T14:10:15.224Z,16.60
2018-07-09T14:12:47.756Z,16.60
2018-07-09T14:15:23.846Z,16.70
2018-07-09T14:23:42.385Z,16.80
2018-07-09T14:26:14.912Z,16.80
2018-07-09T14:28:53.682Z,16.70
2018-07-09T14:48:43.791Z,16.80
2018-07-09T14:51:16.367Z,16.80
2018-07-09T14:53:48.799Z,16.90
2018-07-09T14:56:21.021Z,17.00
2018-07-09T14:58:53.744Z,17.00
2018-07-09T15:01:25.911Z,17.10
2018-07-09T15:03:58.526Z,17.10
2018-07-09T15:06:30.918Z,17.20
2018-07-09T15:09:10.453Z,17.20
2018-07-09T15:11:43.002Z,17.20
2018-07-09T15:14:15.640Z,17.10
2018-07-09T15:16:47.967Z,17.20
2018-07-09T15:19:20.371Z,17.20
2018-07-09T15:21:53.335Z,17.20
2018-07-09T15:24:25.961Z,17.30
2018-07-09T15:26:58.409Z,17.40
2018-07-09T15:29:30.841Z,17.40
2018-07-09T15:32:12.638Z,17.40
2018-07-09T15:34:45.208Z,17.50
2018-07-09T15:37:17.818Z,17.60
2018-07-09T15:39:50.261Z,17.50
2018-07-09T15:44:54.809Z,17.60
2018-07-09T15:49:58.837Z,17.80
2018-07-09T15:52:31.445Z,17.90
2018-07-09T15:55:03.911Z,17.70
2018-07-09T15:57:36.098Z,17.70
2018-07-09T16:00:08.885Z,17.90
2018-07-09T16:05:12.960Z,17.90
2018-07-09T16:07:45.384Z,18.00
2018-07-09T16:10:17.533Z,18.00
2018-07-09T16:12:50.097Z,18.00
2018-07-09T16:15:22.669Z,18.10
2018-07-09T16:17:54.840Z,18.10
2018-07-09T16:20:27.409Z,18.10
2018-07-09T16:23:00.150Z,18.10
2018-07-09T16:25:32.491Z,18.20
2018-07-09T16:28:04.744Z,18.20
2018-07-09T16:30:37.662Z,18.20
2018-07-09T16:33:10.080Z,18.10
2018-07-09T16:35:42.642Z,18.20
2018-07-09T16:38:14.984Z,18.10
2018-07-09T16:40:47.379Z,18.10
2018-07-09T16:43:19.795Z,18.20
2018-07-09T16:45:52.093Z,18.20
2018-07-09T16:48:24.369Z,18.30
2018-07-09T16:50:57.222Z,18.40
2018-07-09T16:53:29.617Z,18.60
2018-07-09T16:56:02.140Z,18.60
2018-07-09T16:58:34.495Z,18.70
2018-07-09T17:01:06.828Z,18.90
2018-07-09T17:03:39.488Z,18.80
2018-07-09T17:06:11.791Z,18.90
2018-07-09T17:08:44.383Z,18.90
2018-07-09T17:11:16.973Z,18.90
2018-07-09T17:13:49.705Z,18.80
2018-07-09T17:16:22.283Z,18.90
2018-07-09T17:18:55.625Z,18.90
2018-07-09T17:21:29.399Z,18.90
2018-07-09T17:24:02.974Z,18.90
2018-07-09T17:26:35.950Z,19.00
2018-07-09T17:29:10.017Z,19.00
2018-07-09T17:31:43.202Z,19.20
2018-07-09T17:34:16.726Z,19.10
2018-07-09T17:36:49.864Z,19.20
2018-07-09T17:39:22.991Z,19.20
2018-07-09T17:41:57.494Z,19.20
2018-07-09T17:44:32.057Z,19.30
2018-07-09T17:47:06.197Z,19.40
2018-07-09T17:49:39.156Z,19.20
2018-07-09T17:52:12.713Z,19.30
2018-07-09T17:54:46.730Z,19.30
2018-07-09T17:57:19.428Z,19.20
2018-07-09T17:59:51.755Z,19.30
2018-07-09T18:02:24.340Z,19.30
2018-07-09T18:04:56.708Z,19.20
2018-07-09T18:07:29.151Z,19.00
2018-07-09T18:10:01.691Z,18.90
2018-07-09T18:12:34.430Z,18.80
2018-07-09T18:15:07.179Z,18.90
2018-07-09T18:17:39.614Z,18.90
2018-07-09T18:20:12.160Z,19.10
2018-07-09T18:22:44.780Z,19.20
2018-07-09T18:25:17.174Z,19.30
2018-07-09T18:30:21.590Z,19.50
2018-07-09T18:32:54.093Z,19.50
2018-07-09T18:35:26.692Z,19.60
2018-07-09T18:37:59.606Z,19.70
2018-07-09T18:40:31.976Z,19.80
2018-07-09T18:43:04.521Z,19.90
2018-07-09T18:45:38.113Z,20.10
2018-07-09T18:48:10.901Z,20.00
2018-07-09T18:50:43.133Z,20.10
2018-07-09T18:53:16.248Z,20.20
2018-07-09T18:55:48.879Z,20.20
2018-07-09T18:58:21.287Z,20.20
2018-07-09T19:00:53.892Z,20.30
2018-07-09T19:03:26.249Z,20.20
2018-07-09T19:07:08.269Z,20.20
2018-07-09T19:09:41.246Z,20.20
2018-07-09T19:12:13.838Z,20.20
2018-07-09T19:14:47.713Z,20.30
2018-07-09T19:18:01.931Z,20.30
2018-07-09T19:20:43.649Z,20.30
2018-07-09T19:23:13.575Z,20.40
2018-07-09T19:25:43.932Z,20.40
2018-07-09T19:28:13.460Z,20.20
2018-07-09T19:30:43.119Z,19.90
2018-07-09T19:33:12.681Z,20.00
2018-07-09T19:35:42.423Z,19.90
2018-07-09T19:38:12.184Z,20.00
2018-07-09T19:40:41.628Z,20.10
2018-07-09T19:43:11.268Z,20.00
2018-07-09T19:45:41.065Z,20.20
2018-07-09T19:48:10.880Z,20.20
2018-07-09T19:50:40.351Z,20.10
2018-07-09T19:53:10.081Z,20.20
2018-07-09T19:55:40.463Z,20.20
2018-07-09T19:58:10.583Z,20.20
2018-07-09T20:00:40.577Z,20.30
2018-07-09T20:03:10.514Z,20.40
2018-07-09T20:05:40.253Z,20.60
2018-07-09T20:08:09.957Z,20.60
2018-07-09T20:10:43.810Z,20.60
2018-07-09T20:13:18.351Z,20.50
2018-07-09T20:15:52.161Z,20.60
2018-07-09T20:18:21.897Z,20.60
2018-07-09T20:20:51.473Z,20.60
2018-07-09T20:23:21.596Z,20.60
2018-07-09T20:25:51.714Z,20.50
2018-07-09T20:28:21.374Z,20.50
2018-07-09T20:30:51.518Z,20.60
2018-07-09T20:33:21.214Z,20.30
2018-07-09T20:35:51.542Z,20.50
2018-07-09T20:38:21.216Z,20.60
2018-07-09T20:40:50.762Z,20.90
2018-07-09T20:43:20.895Z,20.80
2018-07-09T20:45:50.576Z,20.80
2018-07-09T20:48:19.931Z,20.90
2018-07-09T20:50:49.650Z,21.10
2018-07-09T20:53:19.264Z,21.30
2018-07-09T20:55:49.240Z,21.40
2018-07-09T20:58:18.892Z,21.50
2018-07-09T21:00:48.412Z,21.20
2018-07-09T21:03:18.191Z,21.00
2018-07-09T21:05:47.845Z,20.80
2018-07-09T21:08:17.347Z,21.00
2018-07-09T21:10:47.080Z,21.20
2018-07-09T21:13:16.948Z,21.40
2018-07-09T21:15:46.688Z,21.60
2018-07-09T21:18:16.373Z,21.80
2018-07-09T21:20:46.077Z,22.00
2018-07-09T21:23:15.276Z,22.20
2018-07-09T21:25:44.974Z,22.30
2018-07-09T21:28:14.686Z,22.10
2018-07-09T21:30:44.607Z,22.30
2018-07-09T21:33:14.362Z,22.50
2018-07-09T21:35:43.993Z,22.60
2018-07-09T21:38:13.945Z,22.60
2018-07-09T21:40:43.462Z,22.70
2018-07-09T21:43:13.140Z,22.60
2018-07-09T21:45:43.270Z,22.80
2018-07-09T21:48:13.198Z,22.70
2018-07-09T21:50:42.887Z,22.60
2018-07-09T21:53:12.540Z,22.00
2018-07-09T21:55:42.200Z,22.10
2018-07-09T21:58:11.951Z,22.10
2018-07-09T22:00:41.451Z,22.30
2018-07-09T22:03:11.141Z,22.30
2018-07-09T22:05:41.070Z,22.40
2018-07-09T22:08:10.600Z,22.20
2018-07-09T22:10:40.100Z,22.40
2018-07-09T22:13:09.772Z,22.40
2018-07-09T22:15:39.316Z,22.10
2018-07-09T22:18:08.877Z,21.80
2018-07-09T22:20:38.786Z,22.00
2018-07-09T22:23:08.323Z,22.00
2018-07-09T22:25:38.015Z,22.10
2018-07-09T22:28:07.859Z,22.20
2018-07-09T22:30:40.692Z,22.40
2018-07-09T22:33:13.213Z,22.30
2018-07-09T22:35:45.552Z,22.30
2018-07-09T22:38:17.994Z,22.20
2018-07-09T22:40:50.507Z,22.30
2018-07-09T22:43:32.412Z,22.40
2018-07-09T22:46:04.765Z,22.60
2018-07-09T22:48:37.219Z,22.80
2018-07-09T22:51:09.666Z,22.90
2018-07-09T22:53:41.961Z,22.90
2018-07-09T22:56:15.119Z,22.90
2018-07-09T22:58:48.142Z,22.90
2018-07-09T23:01:20.423Z,23.10
2018-07-09T23:03:53.003Z,22.70
2018-07-09T23:06:25.568Z,22.40
2018-07-09T23:10:07.024Z,22.60
2018-07-09T23:13:17.117Z,22.40
2018-07-09T23:15:59.020Z,22.60
2018-07-09T23:19:08.016Z,22.70
2018-07-09T23:22:22.138Z,22.50
2018-07-09T23:24:51.543Z,22.40
2018-07-09T23:27:21.203Z,22.50
2018-07-09T23:29:50.956Z,22.60
2018-07-09T23:32:20.855Z,22.80
2018-07-09T23:34:50.335Z,22.70
2018-07-09T23:37:20.054Z,22.90
2018-07-09T23:39:49.788Z,22.80
2018-07-09T23:42:19.484Z,23.00
2018-07-09T23:44:49.174Z,23.20
2018-07-09T23:47:18.655Z,23.20
2018-07-09T23:49:48.842Z,23.30
2018-07-09T23:54:48.305Z,23.30
2018-07-09T23:58:37.362Z,23.10
