createdAt,value
2023-10-18T00:00:15.480Z,87.8
2023-10-18T00:01:15.535Z,86.8
2023-10-18T00:02:15.496Z,87.3
2023-10-18T00:03:15.593Z,87.6
2023-10-18T00:04:15.586Z,86.5
2023-10-18T00:05:15.508Z,86.6
2023-10-18T00:06:15.450Z,86.3
2023-10-18T00:07:15.546Z,86.1
2023-10-18T00:08:15.507Z,85.9
2023-10-18T00:09:15.508Z,85.9
2023-10-18T00:10:15.575Z,86.2
2023-10-18T00:11:15.491Z,85.8
2023-10-18T00:12:15.470Z,85.5
2023-10-18T00:13:15.539Z,86
2023-10-18T00:14:15.508Z,85.9
2023-10-18T00:15:15.457Z,85.5
2023-10-18T00:16:15.512Z,85.6
2023-10-18T00:17:15.469Z,85.2
2023-10-18T00:18:15.644Z,85.3
2023-10-18T00:19:15.524Z,85.2
2023-10-18T00:20:15.492Z,85.3
2023-10-18T00:21:15.469Z,85.4
2023-10-18T00:22:15.556Z,85.3
2023-10-18T00:23:15.535Z,85.4
2023-10-18T00:24:15.510Z,85.3
2023-10-18T00:25:15.553Z,85.1
2023-10-18T00:26:15.511Z,85.2
2023-10-18T00:27:15.507Z,85
2023-10-18T00:28:15.539Z,85.3
2023-10-18T00:29:15.495Z,85.3
2023-10-18T00:30:15.511Z,85.2
2023-10-18T00:31:15.576Z,85.2
2023-10-18T00:32:15.510Z,85
2023-10-18T00:33:15.453Z,85.1
2023-10-18T00:34:15.531Z,85.2
2023-10-18T00:35:15.495Z,85
2023-10-18T00:36:15.474Z,84.9
2023-10-18T00:37:15.503Z,84.8
2023-10-18T00:38:15.493Z,84.7
2023-10-18T00:39:15.519Z,84.9
2023-10-18T00:40:15.510Z,84.8
2023-10-18T00:41:15.514Z,84.8
2023-10-18T00:42:15.510Z,84.7
2023-10-18T00:43:15.748Z,84.7
2023-10-18T00:44:15.506Z,84.7
2023-10-18T00:45:15.489Z,84.8
2023-10-18T00:46:15.681Z,84.7
2023-10-18T00:47:15.494Z,84.5
2023-10-18T00:48:15.529Z,84.5
2023-10-18T00:49:15.859Z,84.7
2023-10-18T00:50:15.526Z,84.6
2023-10-18T00:51:15.494Z,84.4
2023-10-18T00:52:15.516Z,84.4
2023-10-18T00:53:15.491Z,84.1
2023-10-18T00:54:15.489Z,84
2023-10-18T00:55:15.569Z,83.8
2023-10-18T00:56:15.498Z,83.6
2023-10-18T00:57:16.445Z,83.4
2023-10-18T00:58:15.523Z,83.5
2023-10-18T00:59:15.517Z,83.3
2023-10-18T01:00:15.478Z,83.3
2023-10-18T01:01:15.518Z,83.2
2023-10-18T01:02:15.520Z,83.2
2023-10-18T01:03:15.552Z,83.2
2023-10-18T01:04:15.618Z,83.2
2023-10-18T01:05:15.474Z,83.1
2023-10-18T01:06:15.511Z,82.9
2023-10-18T01:07:15.567Z,83
2023-10-18T01:08:15.490Z,83
2023-10-18T01:09:15.500Z,83
2023-10-18T01:10:15.575Z,82.9
2023-10-18T01:11:15.525Z,82.9
2023-10-18T01:12:15.520Z,83
2023-10-18T01:13:15.533Z,82.9
2023-10-18T01:14:15.499Z,82.9
2023-10-18T01:15:15.531Z,83
2023-10-18T01:16:15.751Z,82.9
2023-10-18T01:17:15.513Z,82.9
2023-10-18T01:18:15.486Z,83
2023-10-18T01:19:15.526Z,83
2023-10-18T01:20:15.515Z,83.1
2023-10-18T01:21:15.500Z,83
2023-10-18T01:22:15.528Z,83
2023-10-18T01:23:15.499Z,82.9
2023-10-18T01:24:15.560Z,82.9
2023-10-18T01:25:15.552Z,83.1
2023-10-18T01:26:15.514Z,83.1
2023-10-18T01:27:15.508Z,83.2
2023-10-18T01:28:15.569Z,83
2023-10-18T01:29:15.495Z,83
2023-10-18T01:30:15.490Z,82.9
2023-10-18T01:31:15.598Z,82.9
2023-10-18T01:32:15.511Z,83
2023-10-18T01:33:15.493Z,83.1
2023-10-18T01:34:15.506Z,83
2023-10-18T01:35:15.512Z,83.2
2023-10-18T01:36:15.507Z,83.1
2023-10-18T01:37:15.512Z,83.1
2023-10-18T01:38:15.529Z,83
2023-10-18T01:39:15.457Z,82.9
2023-10-18T01:40:15.578Z,82.9
2023-10-18T01:41:15.519Z,82.9
2023-10-18T01:42:15.525Z,82.6
2023-10-18T01:43:15.566Z,82.6
2023-10-18T01:44:15.502Z,82.7
2023-10-18T01:45:15.505Z,82.6
2023-10-18T01:46:15.597Z,82.6
2023-10-18T01:47:15.542Z,82.4
2023-10-18T01:48:15.534Z,82.4
2023-10-18T01:49:15.543Z,82.3
2023-10-18T01:50:15.475Z,82.3
2023-10-18T01:51:15.513Z,82.2
2023-10-18T01:52:15.557Z,82.2
2023-10-18T01:53:15.513Z,82.2
2023-10-18T01:54:15.538Z,82.2
2023-10-18T01:55:15.490Z,81.8
2023-10-18T01:56:15.479Z,81.8
2023-10-18T01:57:15.515Z,81.9
2023-10-18T01:58:15.578Z,82.2
2023-10-18T01:59:15.526Z,82.2
2023-10-18T02:00:15.516Z,82.3
2023-10-18T02:01:15.568Z,82.4
2023-10-18T02:02:15.510Z,82.5
2023-10-18T02:03:15.572Z,82.6
2023-10-18T02:04:15.535Z,82.7
2023-10-18T02:05:15.494Z,82.7
2023-10-18T02:06:15.532Z,82.8
2023-10-18T02:07:15.559Z,82.9
2023-10-18T02:08:15.510Z,82.9
2023-10-18T02:09:15.509Z,82.8
2023-10-18T02:10:15.560Z,83
2023-10-18T02:11:15.477Z,82.8
2023-10-18T02:12:15.516Z,82.9
2023-10-18T02:13:15.582Z,82.9
2023-10-18T02:14:15.521Z,82.8
2023-10-18T02:15:15.462Z,82.9
2023-10-18T02:16:15.601Z,82.8
2023-10-18T02:17:15.523Z,82.9
2023-10-18T02:18:15.682Z,83.3
2023-10-18T02:19:15.554Z,83.3
2023-10-18T02:20:15.512Z,83.3
2023-10-18T02:21:15.466Z,83.4
2023-10-18T02:22:15.547Z,83.6
2023-10-18T02:23:15.499Z,83.9
2023-10-18T02:24:15.493Z,83.8
2023-10-18T02:25:15.520Z,83.7
2023-10-18T02:26:15.483Z,84
2023-10-18T02:27:15.494Z,84
2023-10-18T02:28:15.494Z,84
2023-10-18T02:29:15.497Z,84.4
2023-10-18T02:30:15.514Z,84.4
2023-10-18T02:31:15.515Z,84.3
2023-10-18T02:32:15.491Z,84.5
2023-10-18T02:33:15.511Z,84.3
2023-10-18T02:34:28.459Z,84.5
2023-10-18T02:35:15.487Z,84.8
2023-10-18T02:36:15.510Z,84.7
2023-10-18T02:37:15.519Z,84.5
2023-10-18T02:38:15.470Z,84.5
2023-10-18T02:39:15.507Z,84.5
2023-10-18T02:40:15.509Z,84.5
2023-10-18T02:41:15.490Z,84.7
2023-10-18T02:42:15.486Z,84.6
2023-10-18T02:43:15.529Z,84.7
2023-10-18T02:44:15.513Z,84.7
2023-10-18T02:45:15.648Z,85.1
2023-10-18T02:46:15.520Z,85.3
2023-10-18T02:47:15.463Z,85.4
2023-10-18T02:48:15.484Z,85.3
2023-10-18T02:49:15.547Z,85.6
2023-10-18T02:50:15.808Z,85.9
2023-10-18T02:51:15.481Z,86
2023-10-18T02:52:15.549Z,86.2
2023-10-18T02:53:15.489Z,86.5
2023-10-18T02:54:15.498Z,86.7
2023-10-18T02:55:15.507Z,86.7
2023-10-18T02:56:15.462Z,86.8
2023-10-18T02:57:15.480Z,86.8
2023-10-18T02:58:15.585Z,86.5
2023-10-18T02:59:15.443Z,86.3
2023-10-18T03:00:15.497Z,87.2
2023-10-18T03:01:15.625Z,86.8
2023-10-18T03:02:15.479Z,86.9
2023-10-18T03:03:15.484Z,86.9
2023-10-18T03:04:15.596Z,86.9
2023-10-18T03:05:15.498Z,85.9
2023-10-18T03:06:15.702Z,86.1
2023-10-18T03:07:15.608Z,86.7
2023-10-18T03:08:15.464Z,86.9
2023-10-18T03:09:15.478Z,87.3
2023-10-18T03:10:15.527Z,87.9
2023-10-18T03:11:15.481Z,88.5
2023-10-18T03:12:15.470Z,89.4
2023-10-18T03:13:15.487Z,89.6
2023-10-18T03:14:15.471Z,89.6
2023-10-18T03:15:15.500Z,89.7
2023-10-18T03:16:15.546Z,89.5
2023-10-18T03:17:15.539Z,89.5
2023-10-18T03:18:15.519Z,89.8
2023-10-18T03:19:15.495Z,89.3
2023-10-18T03:20:15.480Z,88.3
2023-10-18T03:21:15.494Z,88.7
2023-10-18T03:22:15.495Z,89.8
2023-10-18T03:23:15.501Z,90
2023-10-18T03:24:15.504Z,90.1
2023-10-18T03:25:15.551Z,89.7
2023-10-18T03:26:15.508Z,89.3
2023-10-18T03:27:15.461Z,89.7
2023-10-18T03:28:15.547Z,90.8
2023-10-18T03:29:15.477Z,90.7
2023-10-18T03:30:15.507Z,90.6
2023-10-18T03:31:15.518Z,90.6
2023-10-18T03:32:15.462Z,90.3
2023-10-18T03:33:15.579Z,90.1
2023-10-18T03:34:15.524Z,89.8
2023-10-18T03:35:15.454Z,89.5
2023-10-18T03:36:20.863Z,89.4
2023-10-18T03:37:15.514Z,89.4
2023-10-18T03:38:15.493Z,89.4
2023-10-18T03:39:15.508Z,89
2023-10-18T03:40:15.550Z,88.8
2023-10-18T03:41:15.486Z,88.5
2023-10-18T03:42:15.500Z,89
2023-10-18T03:43:15.533Z,88.2
2023-10-18T03:44:15.467Z,87.4
2023-10-18T03:45:15.503Z,87.2
2023-10-18T03:46:15.683Z,87.4
2023-10-18T03:47:15.531Z,87.6
2023-10-18T03:48:15.499Z,88
2023-10-18T03:49:15.505Z,88.1
2023-10-18T03:50:15.467Z,88.7
2023-10-18T03:51:15.488Z,88.9
2023-10-18T03:52:15.586Z,89
2023-10-18T03:53:15.501Z,89.1
2023-10-18T03:54:15.502Z,89.3
2023-10-18T03:55:15.558Z,89.5
2023-10-18T03:56:15.494Z,89.6
2023-10-18T03:57:15.463Z,89.7
2023-10-18T03:58:15.545Z,89.9
2023-10-18T03:59:15.456Z,90
2023-10-18T04:00:15.500Z,90.2
2023-10-18T04:01:15.572Z,90.1
2023-10-18T04:02:15.476Z,89.6
2023-10-18T04:03:15.502Z,89.6
2023-10-18T04:04:15.545Z,89.2
2023-10-18T04:05:15.489Z,89.2
2023-10-18T04:06:15.431Z,89.2
2023-10-18T04:07:15.507Z,89.5
2023-10-18T04:08:15.919Z,89.7
2023-10-18T04:09:15.493Z,90.2
2023-10-18T04:10:15.468Z,90.3
2023-10-18T04:11:15.490Z,90.4
2023-10-18T04:12:15.474Z,90.7
2023-10-18T04:13:15.754Z,90.5
2023-10-18T04:14:15.466Z,90.9
2023-10-18T04:15:15.450Z,91.2
2023-10-18T04:16:15.521Z,91.4
2023-10-18T04:17:15.485Z,91.6
2023-10-18T04:18:15.483Z,91.8
2023-10-18T04:19:15.522Z,91.7
2023-10-18T04:20:15.465Z,91.7
2023-10-18T04:21:15.495Z,91.9
2023-10-18T04:22:15.508Z,92
2023-10-18T04:23:15.483Z,92
2023-10-18T04:24:15.511Z,91.8
2023-10-18T04:25:15.659Z,91.7
2023-10-18T04:26:15.472Z,91.8
2023-10-18T04:27:15.475Z,91.9
2023-10-18T04:28:15.534Z,91.8
2023-10-18T04:29:15.483Z,91.1
2023-10-18T04:30:15.470Z,91.7
2023-10-18T04:31:15.575Z,92.1
2023-10-18T04:32:15.445Z,92.2
2023-10-18T04:33:15.532Z,91.3
2023-10-18T04:34:15.593Z,90.8
2023-10-18T04:35:15.481Z,91
2023-10-18T04:36:15.485Z,90.5
2023-10-18T04:37:15.493Z,90.4
2023-10-18T04:38:15.464Z,90.6
2023-10-18T04:39:15.467Z,90.3
2023-10-18T04:40:15.540Z,90.3
2023-10-18T04:41:15.487Z,90.5
2023-10-18T04:42:15.492Z,90.5
2023-10-18T04:43:15.442Z,90
2023-10-18T04:44:15.461Z,90.3
2023-10-18T04:45:15.482Z,91.7
2023-10-18T04:46:15.552Z,91.9
2023-10-18T04:47:15.644Z,92.2
2023-10-18T04:48:15.455Z,92.4
2023-10-18T04:49:15.511Z,92.2
2023-10-18T04:50:15.463Z,92.2
2023-10-18T04:51:15.441Z,92.5
2023-10-18T04:52:15.474Z,92.8
2023-10-18T04:53:15.443Z,93
2023-10-18T04:54:15.437Z,92.5
2023-10-18T04:55:15.556Z,92.7
2023-10-18T04:56:15.459Z,92.9
2023-10-18T04:57:15.435Z,93.1
2023-10-18T04:58:15.524Z,93.1
2023-10-18T04:59:15.463Z,93.5
2023-10-18T05:00:15.492Z,93.1
2023-10-18T05:01:15.553Z,93.3
2023-10-18T05:02:15.500Z,93.2
2023-10-18T05:03:15.560Z,93.1
2023-10-18T05:04:15.562Z,93
2023-10-18T05:05:15.472Z,92.8
2023-10-18T05:06:15.471Z,92.9
2023-10-18T05:07:15.625Z,92.8
2023-10-18T05:08:15.478Z,92.6
2023-10-18T05:09:15.483Z,92.4
2023-10-18T05:10:15.693Z,92.2
2023-10-18T05:11:15.481Z,92.1
2023-10-18T05:12:15.485Z,92
2023-10-18T05:13:15.561Z,91.8
2023-10-18T05:14:15.456Z,91.8
2023-10-18T05:15:15.445Z,92
2023-10-18T05:16:15.551Z,92
2023-10-18T05:17:15.569Z,92.1
2023-10-18T05:18:15.486Z,92.1
2023-10-18T05:19:15.492Z,92.1
2023-10-18T05:20:15.466Z,91.9
2023-10-18T05:21:15.482Z,92
2023-10-18T05:22:15.571Z,91.7
2023-10-18T05:23:15.462Z,91.6
2023-10-18T05:24:15.472Z,91.5
2023-10-18T05:25:15.659Z,91.5
2023-10-18T05:26:15.444Z,91.4
2023-10-18T05:27:15.482Z,91.3
2023-10-18T05:28:15.467Z,91.2
2023-10-18T05:29:15.470Z,91.1
2023-10-18T05:30:15.483Z,91.1
2023-10-18T05:31:15.489Z,91
2023-10-18T05:32:15.507Z,91
2023-10-18T05:33:15.490Z,90.6
2023-10-18T05:34:15.543Z,90.5
2023-10-18T05:35:15.495Z,90.3
2023-10-18T05:36:15.484Z,90.4
2023-10-18T05:37:15.573Z,90.1
2023-10-18T05:38:15.491Z,89.8
2023-10-18T05:39:15.494Z,89.7
2023-10-18T05:40:15.487Z,89.5
2023-10-18T05:41:15.466Z,89.7
2023-10-18T05:42:15.448Z,88.7
2023-10-18T05:43:15.483Z,89.3
2023-10-18T05:44:15.491Z,88.6
2023-10-18T05:45:15.490Z,88.1
2023-10-18T05:46:15.549Z,88
2023-10-18T05:47:15.473Z,88
2023-10-18T05:48:15.480Z,87.9
2023-10-18T05:49:15.583Z,87.6
2023-10-18T05:50:15.467Z,87.8
2023-10-18T05:51:20.439Z,87.8
2023-10-18T05:52:15.541Z,87.5
2023-10-18T05:53:15.450Z,87.4
2023-10-18T05:54:15.469Z,87.3
2023-10-18T05:55:15.510Z,86.7
2023-10-18T05:56:15.484Z,86.5
2023-10-18T05:57:15.468Z,86.3
2023-10-18T05:58:15.508Z,86.2
2023-10-18T05:59:15.482Z,86.2
2023-10-18T06:00:15.495Z,86.3
2023-10-18T06:01:15.564Z,86.3
2023-10-18T06:02:15.480Z,86.2
2023-10-18T06:03:15.488Z,86.2
2023-10-18T06:04:15.545Z,86
2023-10-18T06:05:15.494Z,85.9
2023-10-18T06:06:15.493Z,85.8
2023-10-18T06:07:15.492Z,85.6
2023-10-18T06:08:15.461Z,85.6
2023-10-18T06:09:15.482Z,85.5
2023-10-18T06:10:15.457Z,85.3
2023-10-18T06:11:15.476Z,85.5
2023-10-18T06:12:15.472Z,85.3
2023-10-18T06:13:15.515Z,85.2
2023-10-18T06:14:15.482Z,85.2
2023-10-18T06:15:17.806Z,85.1
2023-10-18T06:16:15.642Z,84.4
2023-10-18T06:17:15.449Z,84.5
2023-10-18T06:18:15.449Z,84.3
2023-10-18T06:19:15.481Z,83.8
2023-10-18T06:20:15.554Z,83.7
2023-10-18T06:21:15.468Z,83.2
2023-10-18T06:22:15.510Z,83.5
2023-10-18T06:23:15.466Z,82.9
2023-10-18T06:24:15.491Z,83
2023-10-18T06:25:15.521Z,83.2
2023-10-18T06:26:15.463Z,83
2023-10-18T06:27:15.486Z,83.2
2023-10-18T06:28:15.513Z,83.2
2023-10-18T06:29:15.464Z,83.1
2023-10-18T06:30:15.499Z,82.9
2023-10-18T06:31:15.597Z,83.2
2023-10-18T06:32:15.515Z,83.7
2023-10-18T06:33:15.469Z,83.3
2023-10-18T06:34:15.510Z,83.3
2023-10-18T06:35:15.502Z,83.3
2023-10-18T06:36:15.451Z,83.4
2023-10-18T06:37:15.499Z,83.3
2023-10-18T06:38:15.471Z,83.1
2023-10-18T06:39:15.466Z,82.8
2023-10-18T06:40:15.518Z,83.1
2023-10-18T06:41:15.453Z,83
2023-10-18T06:42:15.459Z,82.9
2023-10-18T06:43:15.541Z,82.5
2023-10-18T06:44:15.456Z,82.2
2023-10-18T06:45:15.502Z,82.1
2023-10-18T06:46:15.569Z,81.5
2023-10-18T06:47:15.478Z,81.5
2023-10-18T06:48:15.484Z,80.9
2023-10-18T06:49:15.559Z,81
2023-10-18T06:50:18.322Z,80.6
2023-10-18T06:51:15.525Z,80.8
2023-10-18T06:52:17.805Z,81
2023-10-18T06:53:15.529Z,81
2023-10-18T06:54:15.493Z,81.2
2023-10-18T06:55:15.532Z,81.3
2023-10-18T06:56:15.471Z,80.9
2023-10-18T06:57:15.486Z,81.5
2023-10-18T06:58:15.531Z,80.8
2023-10-18T06:59:15.497Z,81.2
2023-10-18T07:00:15.462Z,81.6
2023-10-18T07:01:15.705Z,81.3
2023-10-18T07:02:15.512Z,80.7
2023-10-18T07:03:15.551Z,80.7
2023-10-18T07:04:15.525Z,79.9
2023-10-18T07:05:15.465Z,79.8
2023-10-18T07:06:15.483Z,79.4
2023-10-18T07:07:15.463Z,79.3
2023-10-18T07:08:15.496Z,79.1
2023-10-18T07:09:15.459Z,78.8
2023-10-18T07:10:15.502Z,78.5
2023-10-18T07:11:22.271Z,78.1
2023-10-18T07:12:15.468Z,77.7
2023-10-18T07:13:15.522Z,78.3
2023-10-18T07:14:15.469Z,78.5
2023-10-18T07:15:15.468Z,78.4
2023-10-18T07:16:15.697Z,78.3
2023-10-18T07:17:15.478Z,77.9
2023-10-18T07:18:15.469Z,78.2
2023-10-18T07:19:15.518Z,78.2
2023-10-18T07:20:15.503Z,78.1
2023-10-18T07:21:15.483Z,77.3
2023-10-18T07:22:15.524Z,76.8
2023-10-18T07:23:15.487Z,77.3
2023-10-18T07:24:15.477Z,77.6
2023-10-18T07:25:15.496Z,77.5
2023-10-18T07:26:15.468Z,76.8
2023-10-18T07:27:15.466Z,76.7
2023-10-18T07:28:15.501Z,76.7
2023-10-18T07:29:15.450Z,77
2023-10-18T07:30:15.715Z,76.5
2023-10-18T07:31:15.546Z,76.7
2023-10-18T07:32:15.535Z,76
2023-10-18T07:33:15.486Z,76.3
2023-10-18T07:34:15.508Z,75.4
2023-10-18T07:35:15.485Z,74.4
2023-10-18T07:36:15.468Z,74.6
2023-10-18T07:37:15.518Z,74.4
2023-10-18T07:38:17.905Z,74.1
2023-10-18T07:39:15.471Z,73.5
2023-10-18T07:40:15.510Z,73
2023-10-18T07:41:15.483Z,73.3
2023-10-18T07:42:15.497Z,72.4
2023-10-18T07:43:15.509Z,72
2023-10-18T07:44:15.481Z,71.2
2023-10-18T07:45:15.492Z,71.5
2023-10-18T07:46:15.499Z,72.2
2023-10-18T07:47:15.490Z,71.7
2023-10-18T07:48:15.494Z,71.5
2023-10-18T07:49:16.041Z,71.2
2023-10-18T07:50:15.497Z,71
2023-10-18T07:51:15.483Z,71.2
2023-10-18T07:52:15.503Z,71.1
2023-10-18T07:53:15.496Z,71.3
2023-10-18T07:54:15.482Z,71
2023-10-18T07:55:15.541Z,70
2023-10-18T07:56:15.464Z,69.5
2023-10-18T07:57:15.490Z,69.9
2023-10-18T07:58:15.475Z,70.3
2023-10-18T07:59:15.474Z,70.1
2023-10-18T08:00:15.490Z,70.2
2023-10-18T08:01:15.525Z,69.5
2023-10-18T08:02:15.466Z,69.5
2023-10-18T08:03:15.540Z,69.1
2023-10-18T08:04:15.676Z,69.4
2023-10-18T08:05:15.719Z,68.7
2023-10-18T08:06:15.548Z,69.2
2023-10-18T08:07:15.513Z,67.8
2023-10-18T08:08:15.464Z,69.2
2023-10-18T08:09:15.448Z,69.7
2023-10-18T08:10:15.517Z,68.4
2023-10-18T08:11:15.476Z,69.7
2023-10-18T08:12:15.497Z,70.3
2023-10-18T08:13:15.554Z,70.3
2023-10-18T08:14:15.484Z,71.1
2023-10-18T08:15:15.602Z,70.7
2023-10-18T08:16:15.507Z,68.4
2023-10-18T08:17:15.501Z,68.6
2023-10-18T08:18:15.450Z,68.1
2023-10-18T08:19:15.490Z,68.5
2023-10-18T08:20:15.491Z,67.9
2023-10-18T08:21:15.463Z,66.7
2023-10-18T08:22:15.465Z,67.4
2023-10-18T08:23:15.485Z,66.4
2023-10-18T08:24:15.478Z,67.1
2023-10-18T08:25:15.481Z,66.3
2023-10-18T08:26:15.497Z,66.6
2023-10-18T08:27:15.487Z,66.5
2023-10-18T08:28:15.562Z,66.1
2023-10-18T08:29:15.471Z,66.3
2023-10-18T08:30:15.470Z,65.9
2023-10-18T08:31:15.538Z,65.9
2023-10-18T08:32:15.540Z,66.2
2023-10-18T08:33:15.484Z,65.3
2023-10-18T08:34:15.597Z,65.9
2023-10-18T08:35:15.493Z,65.6
2023-10-18T08:36:15.497Z,66
2023-10-18T08:37:15.526Z,65.8
2023-10-18T08:38:15.496Z,65.5
2023-10-18T08:39:15.486Z,65.5
2023-10-18T08:40:15.548Z,65.4
2023-10-18T08:41:15.479Z,65.3
2023-10-18T08:42:15.500Z,65.3
2023-10-18T08:43:15.485Z,64.9
2023-10-18T08:44:15.467Z,65.5
2023-10-18T08:45:15.455Z,65.4
2023-10-18T08:46:15.524Z,64.8
2023-10-18T08:47:18.063Z,64.6
2023-10-18T08:48:15.512Z,64.7
2023-10-18T08:49:15.482Z,64.6
2023-10-18T08:50:15.471Z,64.7
2023-10-18T08:51:15.460Z,64.3
2023-10-18T08:52:15.489Z,64.9
2023-10-18T08:53:15.481Z,63.8
2023-10-18T08:54:15.465Z,64.2
2023-10-18T08:55:15.531Z,64.8
2023-10-18T08:56:15.457Z,63.6
2023-10-18T08:57:15.452Z,63.4
2023-10-18T08:58:15.522Z,63.2
2023-10-18T08:59:15.469Z,63.9
2023-10-18T09:00:15.468Z,63.2
2023-10-18T09:01:15.537Z,62.6
2023-10-18T09:02:15.546Z,63.2
2023-10-18T09:03:15.550Z,63.1
2023-10-18T09:04:15.535Z,62.5
2023-10-18T09:05:15.442Z,63.2
2023-10-18T09:06:15.486Z,62.7
2023-10-18T09:07:15.508Z,62.4
2023-10-18T09:08:15.466Z,62
2023-10-18T09:09:15.492Z,62.2
2023-10-18T09:10:15.576Z,63.3
2023-10-18T09:11:15.475Z,62.4
2023-10-18T09:12:15.462Z,62.1
2023-10-18T09:13:18.750Z,62.1
2023-10-18T09:14:15.550Z,62.2
2023-10-18T09:15:15.482Z,62.2
2023-10-18T09:16:15.535Z,62.6
2023-10-18T09:17:15.563Z,61.9
2023-10-18T09:18:15.528Z,62
2023-10-18T09:19:15.567Z,62.4
2023-10-18T09:20:15.439Z,62.1
2023-10-18T09:21:15.489Z,61.8
2023-10-18T09:22:15.562Z,62.3
2023-10-18T09:23:15.490Z,61.9
2023-10-18T09:24:15.487Z,61.2
2023-10-18T09:25:15.508Z,61.7
2023-10-18T09:26:15.466Z,61.8
2023-10-18T09:27:15.488Z,61.2
2023-10-18T09:28:15.569Z,61.4
2023-10-18T09:29:15.473Z,61.1
2023-10-18T09:30:15.493Z,62.4
2023-10-18T09:31:15.899Z,61.1
2023-10-18T09:32:15.526Z,61.6
2023-10-18T09:33:15.487Z,61.5
2023-10-18T09:34:15.543Z,60.5
2023-10-18T09:35:15.483Z,60
2023-10-18T09:36:15.468Z,60.8
2023-10-18T09:37:15.582Z,60.8
2023-10-18T09:38:15.504Z,60.9
2023-10-18T09:39:15.479Z,60.4
2023-10-18T09:40:15.516Z,60.4
2023-10-18T09:41:15.446Z,60.3
2023-10-18T09:42:15.464Z,60.5
2023-10-18T09:43:15.486Z,60.1
2023-10-18T09:44:15.457Z,60.9
2023-10-18T09:45:15.465Z,59.8
2023-10-18T09:46:15.533Z,60
2023-10-18T09:47:15.549Z,60
2023-10-18T09:48:15.509Z,60.6
2023-10-18T09:49:15.506Z,60.1
2023-10-18T09:50:15.489Z,60.3
2023-10-18T09:51:15.482Z,59.7
2023-10-18T09:52:15.507Z,60.3
2023-10-18T09:53:15.457Z,59.4
2023-10-18T09:54:15.506Z,59.7
2023-10-18T09:55:15.459Z,59.6
2023-10-18T09:56:15.493Z,58.9
2023-10-18T09:57:15.462Z,58.7
2023-10-18T09:58:15.513Z,58.8
2023-10-18T09:59:15.480Z,59.6
2023-10-18T10:00:15.484Z,58.7
2023-10-18T10:01:15.599Z,58.7
2023-10-18T10:02:15.635Z,58.6
2023-10-18T10:03:15.674Z,58.8
2023-10-18T10:04:16.289Z,58.5
2023-10-18T10:05:15.472Z,58.2
2023-10-18T10:06:15.448Z,59.2
2023-10-18T10:07:15.536Z,58.7
2023-10-18T10:08:15.487Z,58.2
2023-10-18T10:09:15.456Z,59
2023-10-18T10:10:15.505Z,59.5
2023-10-18T10:11:15.484Z,59.2
2023-10-18T10:12:15.484Z,59.9
2023-10-18T10:13:15.495Z,59.6
2023-10-18T10:14:15.469Z,60.2
2023-10-18T10:15:15.488Z,59.4
2023-10-18T10:16:15.516Z,59.1
2023-10-18T10:17:15.501Z,59
2023-10-18T10:18:15.536Z,59.9
2023-10-18T10:19:15.515Z,59.2
2023-10-18T10:20:15.476Z,59
2023-10-18T10:21:15.486Z,59.2
2023-10-18T10:22:15.534Z,59.5
2023-10-18T10:23:15.470Z,59.1
2023-10-18T10:24:15.447Z,59.6
2023-10-18T10:25:33.588Z,59.5
2023-10-18T10:26:32.472Z,59.6
2023-10-18T10:27:15.470Z,59.3
2023-10-18T10:28:15.575Z,58.9
2023-10-18T10:29:15.463Z,59.9
2023-10-18T10:30:15.466Z,59.5
2023-10-18T10:31:15.521Z,60.3
2023-10-18T10:32:15.484Z,59.7
2023-10-18T10:33:15.508Z,59.3
2023-10-18T10:34:15.467Z,59.9
2023-10-18T10:35:15.475Z,59.5
2023-10-18T10:36:15.483Z,60
2023-10-18T10:37:15.491Z,60.5
2023-10-18T10:38:16.378Z,59.3
2023-10-18T10:39:15.489Z,59
2023-10-18T10:40:15.484Z,59.4
2023-10-18T10:41:15.481Z,60.5
2023-10-18T10:42:15.463Z,59.7
2023-10-18T10:43:15.535Z,59.5
2023-10-18T10:44:15.491Z,59.8
2023-10-18T10:45:15.480Z,59.4
2023-10-18T10:46:15.553Z,59
2023-10-18T10:47:15.515Z,60.1
2023-10-18T10:48:15.486Z,59.3
2023-10-18T10:49:15.546Z,59.3
2023-10-18T10:50:15.508Z,59.8
2023-10-18T10:51:15.473Z,60.4
2023-10-18T10:52:15.501Z,60.1
2023-10-18T10:53:15.485Z,59.8
2023-10-18T10:54:15.471Z,60.1
2023-10-18T10:55:15.555Z,59.8
2023-10-18T10:56:15.459Z,60
2023-10-18T10:57:15.836Z,59.8
2023-10-18T10:58:15.558Z,59.8
2023-10-18T10:59:15.489Z,60.4
2023-10-18T11:00:15.490Z,60.5
2023-10-18T11:01:15.565Z,59.7
2023-10-18T11:02:15.529Z,59.2
2023-10-18T11:03:15.521Z,59.4
2023-10-18T11:04:15.503Z,59.6
2023-10-18T11:05:15.463Z,59.8
2023-10-18T11:06:15.497Z,59.7
2023-10-18T11:07:15.555Z,60.2
2023-10-18T11:08:15.433Z,59.8
2023-10-18T11:09:15.458Z,59.6
2023-10-18T11:10:15.523Z,59.2
2023-10-18T11:11:15.463Z,58.4
2023-10-18T11:12:15.463Z,58.8
2023-10-18T11:13:15.493Z,59.4
2023-10-18T11:14:15.481Z,58.7
2023-10-18T11:15:15.445Z,59.4
2023-10-18T11:16:15.541Z,59.5
2023-10-18T11:17:15.817Z,58.9
2023-10-18T11:18:15.471Z,59
2023-10-18T11:19:15.477Z,59.3
2023-10-18T11:20:15.491Z,59.7
2023-10-18T11:21:15.480Z,59.7
2023-10-18T11:22:15.478Z,59.3
2023-10-18T11:23:15.472Z,59.9
2023-10-18T11:24:15.467Z,60
2023-10-18T11:25:15.492Z,60.2
2023-10-18T11:26:15.486Z,59.9
2023-10-18T11:27:15.446Z,60.3
2023-10-18T11:28:15.499Z,60.2
2023-10-18T11:29:15.467Z,59.5
2023-10-18T11:30:15.506Z,59.7
2023-10-18T11:31:15.628Z,60.6
2023-10-18T11:32:15.651Z,60.8
2023-10-18T11:33:15.512Z,60.5
2023-10-18T11:34:15.651Z,60.5
2023-10-18T11:35:18.050Z,60.4
2023-10-18T11:36:15.498Z,59.3
2023-10-18T11:37:15.557Z,60.3
2023-10-18T11:38:15.504Z,60.6
2023-10-18T11:39:15.454Z,60.5
2023-10-18T11:40:15.503Z,60.2
2023-10-18T11:41:15.500Z,59.8
2023-10-18T11:42:15.493Z,59.9
2023-10-18T11:43:15.514Z,59.5
2023-10-18T11:44:15.453Z,59
2023-10-18T11:45:15.472Z,58.3
2023-10-18T11:46:15.532Z,58.9
2023-10-18T11:47:15.440Z,59.4
2023-10-18T11:48:15.724Z,59.7
2023-10-18T11:49:15.500Z,60
2023-10-18T11:50:15.494Z,60.8
2023-10-18T11:51:15.442Z,60.5
2023-10-18T11:52:15.568Z,60.8
2023-10-18T11:53:15.516Z,60.4
2023-10-18T11:54:15.459Z,60.7
2023-10-18T11:55:15.519Z,61
2023-10-18T11:56:15.484Z,61.4
2023-10-18T11:57:15.469Z,61
2023-10-18T11:58:15.482Z,60.8
2023-10-18T11:59:15.472Z,60.9
2023-10-18T12:00:15.485Z,61.1
2023-10-18T12:01:15.492Z,61.8
2023-10-18T12:02:15.542Z,61
2023-10-18T12:03:15.658Z,61
2023-10-18T12:04:15.603Z,61.8
2023-10-18T12:05:15.572Z,61.6
2023-10-18T12:06:15.497Z,62.2
2023-10-18T12:07:15.584Z,62.3
2023-10-18T12:08:15.461Z,62.8
2023-10-18T12:09:15.472Z,62.1
2023-10-18T12:10:15.505Z,61.9
2023-10-18T12:11:15.431Z,61.7
2023-10-18T12:12:15.474Z,61.9
2023-10-18T12:13:15.489Z,62.1
2023-10-18T12:14:15.464Z,61.9
2023-10-18T12:15:15.428Z,62
2023-10-18T12:16:15.536Z,61.4
2023-10-18T12:17:15.485Z,61.3
2023-10-18T12:18:15.515Z,61.6
2023-10-18T12:19:15.526Z,61
2023-10-18T12:20:15.449Z,61.1
2023-10-18T12:21:15.462Z,60.9
2023-10-18T12:22:15.484Z,61.4
2023-10-18T12:23:17.235Z,61.4
2023-10-18T12:24:15.490Z,61.4
2023-10-18T12:25:15.523Z,60.4
2023-10-18T12:26:15.445Z,60.9
2023-10-18T12:27:15.491Z,60.4
2023-10-18T12:28:15.528Z,61.2
2023-10-18T12:29:15.467Z,61.4
2023-10-18T12:30:30.336Z,61.2
2023-10-18T12:31:15.483Z,61.2
2023-10-18T12:32:15.563Z,61.6
2023-10-18T12:33:15.653Z,62
2023-10-18T12:34:15.539Z,61.3
2023-10-18T12:35:15.488Z,61.8
2023-10-18T12:36:15.488Z,61.9
2023-10-18T12:37:15.474Z,62.3
2023-10-18T12:38:15.549Z,62.1
2023-10-18T12:39:15.483Z,61.8
2023-10-18T12:40:15.486Z,62.2
2023-10-18T12:41:15.469Z,62.4
2023-10-18T12:42:15.490Z,61.9
2023-10-18T12:43:15.484Z,62.1
2023-10-18T12:44:15.484Z,61.6
2023-10-18T12:45:15.465Z,62.1
2023-10-18T12:46:15.585Z,62
2023-10-18T12:47:15.450Z,61.5
2023-10-18T12:48:15.496Z,62.2
2023-10-18T12:49:15.500Z,62.5
2023-10-18T12:50:15.470Z,62.5
2023-10-18T12:51:15.482Z,62.4
2023-10-18T12:52:15.437Z,61.8
2023-10-18T12:53:15.541Z,62.2
2023-10-18T12:55:15.516Z,62.6
2023-10-18T12:56:15.466Z,62.4
2023-10-18T12:57:15.521Z,62.2
2023-10-18T12:58:15.486Z,62.6
2023-10-18T12:59:15.525Z,63
2023-10-18T13:00:15.484Z,62.8
2023-10-18T13:01:15.486Z,63
2023-10-18T13:02:15.511Z,62.9
2023-10-18T13:03:15.509Z,63
2023-10-18T13:04:15.449Z,62.7
2023-10-18T13:05:15.555Z,62.6
2023-10-18T13:06:15.487Z,62.4
2023-10-18T13:07:15.481Z,62.6
2023-10-18T13:08:15.556Z,62.6
2023-10-18T13:09:15.463Z,63
2023-10-18T13:10:15.465Z,62.5
2023-10-18T13:11:16.015Z,62.6
2023-10-18T13:12:15.535Z,63.1
2023-10-18T13:13:15.487Z,62.9
2023-10-18T13:14:15.483Z,62.7
2023-10-18T13:15:15.483Z,62.8
2023-10-18T13:16:15.547Z,62.4
2023-10-18T13:17:15.500Z,62.6
2023-10-18T13:18:15.499Z,62.7
2023-10-18T13:19:15.569Z,62.7
2023-10-18T13:20:15.526Z,62.4
2023-10-18T13:21:15.482Z,62.6
2023-10-18T13:22:15.492Z,62.8
2023-10-18T13:23:15.511Z,62.4
2023-10-18T13:24:15.465Z,62.7
2023-10-18T13:25:15.441Z,63