createdAt,value
2023-03-13T00:00:05.687Z,12.49
2023-03-13T00:01:05.666Z,12.49
2023-03-13T00:02:05.703Z,12.48
2023-03-13T00:03:05.786Z,12.44
2023-03-13T00:04:05.656Z,12.37
2023-03-13T00:05:05.687Z,12.37
2023-03-13T00:06:05.612Z,12.39
2023-03-13T00:07:05.605Z,12.39
2023-03-13T00:08:05.645Z,12.31
2023-03-13T00:09:05.674Z,12.29
2023-03-13T00:10:05.554Z,12.34
2023-03-13T00:11:05.575Z,12.37
2023-03-13T00:12:05.573Z,12.39
2023-03-13T00:13:05.551Z,12.41
2023-03-13T00:14:05.536Z,12.42
2023-03-13T00:15:05.558Z,12.44
2023-03-13T00:16:05.472Z,12.44
2023-03-13T00:17:05.535Z,12.38
2023-03-13T00:18:05.475Z,12.31
2023-03-13T00:19:05.468Z,12.37
2023-03-13T00:20:05.412Z,12.33
2023-03-13T00:21:05.433Z,12.27
2023-03-13T00:22:05.414Z,12.33
2023-03-13T00:23:05.409Z,12.34
2023-03-13T00:24:05.434Z,12.23
2023-03-13T00:25:05.396Z,12.26
2023-03-13T00:26:05.340Z,12.21
2023-03-13T00:27:05.356Z,12.24
2023-03-13T00:28:05.422Z,12.26
2023-03-13T00:29:05.342Z,12.26
2023-03-13T00:30:05.284Z,12.30
2023-03-13T00:31:05.408Z,12.31
2023-03-13T00:32:05.355Z,12.30
2023-03-13T00:33:05.258Z,12.31
2023-03-13T00:34:05.291Z,12.27
2023-03-13T00:35:05.204Z,12.27
2023-03-13T00:36:05.209Z,12.27
2023-03-13T00:37:05.225Z,12.33
2023-03-13T00:38:05.207Z,12.37
2023-03-13T00:39:05.194Z,12.31
2023-03-13T00:40:05.151Z,12.31
2023-03-13T00:41:05.193Z,12.34
2023-03-13T00:42:05.241Z,12.42
2023-03-13T00:43:05.147Z,12.54
2023-03-13T00:44:05.158Z,12.59
2023-03-13T00:45:05.107Z,12.51
2023-03-13T00:46:05.110Z,12.56
2023-03-13T00:47:05.139Z,12.57
2023-03-13T00:48:05.077Z,12.62
2023-03-13T00:49:05.045Z,12.70
2023-03-13T00:50:05.076Z,12.75
2023-03-13T00:51:05.014Z,12.82
2023-03-13T00:52:05.007Z,12.92
2023-03-13T00:53:05.030Z,12.87
2023-03-13T00:54:05.007Z,12.85
2023-03-13T00:55:04.947Z,12.81
2023-03-13T00:56:04.960Z,12.74
2023-03-13T00:57:04.928Z,12.78
2023-03-13T00:58:04.916Z,12.87
2023-03-13T00:59:04.967Z,12.93
2023-03-13T01:00:04.897Z,12.99
2023-03-13T01:01:04.869Z,12.89
2023-03-13T01:02:04.975Z,12.84
2023-03-13T01:03:04.918Z,12.85
2023-03-13T01:04:04.855Z,12.81
2023-03-13T01:05:04.929Z,12.87
2023-03-13T01:06:04.820Z,12.85
2023-03-13T01:07:04.797Z,12.96
2023-03-13T01:08:04.866Z,13.02
2023-03-13T01:09:04.772Z,13.11
2023-03-13T01:10:04.772Z,13.04
2023-03-13T01:11:04.780Z,13.04
2023-03-13T01:12:04.735Z,13.06
2023-03-13T01:13:04.728Z,13.06
2023-03-13T01:14:04.752Z,13.09
2023-03-13T01:15:04.672Z,13.06
2023-03-13T01:16:04.787Z,13.07
2023-03-13T01:17:04.708Z,13.14
2023-03-13T01:18:04.683Z,13.18
2023-03-13T01:19:04.624Z,13.14
2023-03-13T01:20:04.667Z,13.11
2023-03-13T01:21:04.644Z,13.12
2023-03-13T01:22:04.603Z,13.14
2023-03-13T01:23:04.620Z,13.11
2023-03-13T01:24:04.596Z,13.17
2023-03-13T01:25:04.584Z,13.20
2023-03-13T01:26:04.799Z,13.12
2023-03-13T01:27:04.535Z,13.14
2023-03-13T01:28:04.552Z,13.15
2023-03-13T01:29:04.605Z,13.22
2023-03-13T01:30:04.519Z,13.24
2023-03-13T01:31:04.661Z,13.15
2023-03-13T01:32:04.501Z,13.11
2023-03-13T01:33:04.450Z,13.14
2023-03-13T01:34:04.427Z,13.12
2023-03-13T01:35:04.477Z,13.11
2023-03-13T01:36:04.459Z,13.14
2023-03-13T01:37:04.397Z,13.11
2023-03-13T01:38:04.440Z,13.07
2023-03-13T01:39:04.366Z,12.99
2023-03-13T01:40:04.366Z,13.02
2023-03-13T01:41:04.418Z,13.03
2023-03-13T01:42:04.369Z,13.09
2023-03-13T01:43:06.339Z,13.07
2023-03-13T01:44:04.319Z,13.20
2023-03-13T01:45:04.424Z,13.22
2023-03-13T01:46:04.330Z,13.29
2023-03-13T01:47:04.297Z,13.18
2023-03-13T01:48:04.296Z,13.14
2023-03-13T01:49:04.225Z,13.11
2023-03-13T01:50:04.224Z,13.12
2023-03-13T01:51:04.196Z,13.21
2023-03-13T01:52:04.219Z,13.25
2023-03-13T01:53:04.232Z,13.22
2023-03-13T01:54:04.163Z,13.21
2023-03-13T01:55:04.184Z,13.27
2023-03-13T01:56:04.177Z,13.24
2023-03-13T01:57:04.159Z,13.09
2023-03-13T01:58:04.098Z,13.03
2023-03-13T01:59:04.199Z,12.99
2023-03-13T02:00:04.134Z,13.06
2023-03-13T02:01:04.063Z,13.11
2023-03-13T02:02:04.249Z,13.14
2023-03-13T02:03:04.177Z,13.11
2023-03-13T02:04:04.043Z,13.06
2023-03-13T02:05:04.182Z,13.09
2023-03-13T02:06:04.045Z,13.14
2023-03-13T02:07:03.986Z,13.14
2023-03-13T02:08:04.094Z,13.22
2023-03-13T02:09:03.948Z,13.17
2023-03-13T02:10:03.937Z,13.22
2023-03-13T02:11:04.146Z,13.20
2023-03-13T02:12:03.914Z,13.15
2023-03-13T02:13:03.919Z,13.20
2023-03-13T02:14:03.937Z,13.22
2023-03-13T02:15:03.872Z,13.25
2023-03-13T02:16:03.970Z,13.18
2023-03-13T02:17:03.908Z,13.11
2023-03-13T02:18:03.852Z,13.15
2023-03-13T02:19:03.837Z,13.24
2023-03-13T02:20:03.838Z,13.38
2023-03-13T02:21:03.810Z,13.30
2023-03-13T02:22:03.771Z,13.22
2023-03-13T02:23:03.836Z,13.38
2023-03-13T02:24:03.793Z,13.54
2023-03-13T02:25:03.738Z,13.46
2023-03-13T02:26:03.726Z,13.44
2023-03-13T02:27:03.749Z,13.36
2023-03-13T02:28:03.709Z,13.40
2023-03-13T02:29:03.760Z,13.43
2023-03-13T02:30:03.725Z,13.47
2023-03-13T02:31:03.708Z,13.49
2023-03-13T02:32:03.681Z,13.44
2023-03-13T02:33:03.706Z,13.41
2023-03-13T02:34:03.654Z,13.46
2023-03-13T02:35:03.651Z,13.46
2023-03-13T02:36:03.625Z,13.55
2023-03-13T02:37:03.595Z,13.61
2023-03-13T02:38:03.578Z,13.59
2023-03-13T02:39:03.544Z,13.62
2023-03-13T02:40:03.522Z,13.63
2023-03-13T02:41:03.602Z,13.51
2023-03-13T02:42:03.534Z,13.56
2023-03-13T02:43:03.515Z,13.59
2023-03-13T02:44:03.552Z,13.56
2023-03-13T02:45:11.113Z,13.63
2023-03-13T02:46:11.042Z,13.44
2023-03-13T02:47:03.474Z,13.29
2023-03-13T02:48:10.937Z,13.33
2023-03-13T02:49:03.459Z,13.30
2023-03-13T02:50:03.424Z,13.37
2023-03-13T02:51:03.437Z,13.47
2023-03-13T02:52:03.395Z,13.49
2023-03-13T02:53:03.378Z,13.49
2023-03-13T02:54:03.439Z,13.40
2023-03-13T02:55:03.338Z,13.24
2023-03-13T02:56:03.352Z,13.36
2023-03-13T02:57:03.418Z,13.36
2023-03-13T02:58:03.351Z,13.27
2023-03-13T02:59:03.294Z,13.22
2023-03-13T03:00:03.312Z,13.25
2023-03-13T03:01:03.356Z,13.43
2023-03-13T03:02:03.298Z,13.36
2023-03-13T03:03:03.285Z,13.30
2023-03-13T03:04:03.261Z,13.18
2023-03-13T03:05:03.208Z,13.24
2023-03-13T03:06:03.223Z,13.32
2023-03-13T03:07:03.177Z,13.38
2023-03-13T03:08:03.189Z,13.43
2023-03-13T03:09:03.189Z,13.24
2023-03-13T03:10:03.141Z,13.17
2023-03-13T03:11:03.154Z,13.18
2023-03-13T03:12:03.186Z,13.18
2023-03-13T03:13:03.094Z,12.99
2023-03-13T03:14:03.090Z,13.07
2023-03-13T03:15:03.118Z,13.00
2023-03-13T03:16:03.110Z,12.95
2023-03-13T03:17:03.041Z,13.11
2023-03-13T03:18:03.148Z,13.18
2023-03-13T03:19:03.022Z,13.22
2023-03-13T03:20:03.007Z,13.33
2023-03-13T03:21:03.068Z,13.21
2023-03-13T03:22:03.006Z,13.12
2023-03-13T03:23:02.978Z,13.02
2023-03-13T03:24:03.088Z,13.12
2023-03-13T03:25:02.937Z,13.14
2023-03-13T03:26:02.906Z,13.18
2023-03-13T03:27:02.957Z,13.11
2023-03-13T03:28:02.919Z,13.03
2023-03-13T03:29:02.912Z,13.04
2023-03-13T03:30:02.954Z,13.04
2023-03-13T03:31:02.852Z,13.00
2023-03-13T03:32:02.961Z,13.00
2023-03-13T03:33:02.922Z,13.07
2023-03-13T03:34:02.822Z,13.03
2023-03-13T03:35:02.836Z,12.96
2023-03-13T03:36:02.903Z,13.02
2023-03-13T03:37:02.860Z,13.04
2023-03-13T03:38:02.783Z,13.02
2023-03-13T03:39:02.795Z,13.09
2023-03-13T03:40:02.772Z,13.02
2023-03-13T03:41:02.773Z,12.97
2023-03-13T03:42:02.720Z,12.97
2023-03-13T03:43:02.805Z,13.04
2023-03-13T03:44:02.655Z,13.11
2023-03-13T03:45:02.679Z,13.25
2023-03-13T03:46:02.689Z,13.27
2023-03-13T03:47:02.887Z,13.29
2023-03-13T03:48:02.680Z,13.27
2023-03-13T03:49:02.690Z,13.30
2023-03-13T03:50:02.601Z,13.33
2023-03-13T03:51:02.562Z,13.29
2023-03-13T03:52:02.624Z,13.22
2023-03-13T03:53:02.573Z,13.27
2023-03-13T03:54:02.549Z,13.36
2023-03-13T03:55:02.605Z,13.27
2023-03-13T03:56:02.513Z,13.36
2023-03-13T03:57:02.483Z,13.30
2023-03-13T03:58:02.500Z,13.33
2023-03-13T03:59:02.473Z,13.33
2023-03-13T04:00:02.482Z,13.30
2023-03-13T04:01:02.498Z,13.29
2023-03-13T04:02:02.451Z,13.27
2023-03-13T04:03:02.622Z,13.44
2023-03-13T04:04:02.603Z,13.44
2023-03-13T04:05:02.431Z,13.54
2023-03-13T04:06:02.417Z,13.49
2023-03-13T04:07:02.564Z,13.46
2023-03-13T04:08:02.364Z,13.43
2023-03-13T04:09:02.457Z,13.41
2023-03-13T04:10:02.506Z,13.41
2023-03-13T04:11:02.346Z,13.40
2023-03-13T04:12:02.312Z,13.46
2023-03-13T04:13:02.444Z,13.51
2023-03-13T04:14:02.295Z,13.44
2023-03-13T04:15:02.285Z,13.43
2023-03-13T04:16:02.397Z,13.44
2023-03-13T04:17:02.354Z,13.51
2023-03-13T04:18:02.247Z,13.46
2023-03-13T04:19:02.352Z,13.56
2023-03-13T04:20:02.236Z,13.58
2023-03-13T04:21:02.173Z,13.70
2023-03-13T04:22:17.403Z,13.71
2023-03-13T04:23:03.181Z,13.73
2023-03-13T04:24:02.147Z,13.73
2023-03-13T04:25:02.208Z,13.67
2023-03-13T04:26:02.075Z,13.76
2023-03-13T04:27:02.097Z,13.79
2023-03-13T04:28:02.127Z,13.89
2023-03-13T04:29:02.093Z,13.83
2023-03-13T04:30:02.075Z,13.87
2023-03-13T04:31:02.111Z,13.84
2023-03-13T04:32:02.015Z,13.89
2023-03-13T04:33:02.130Z,13.89
2023-03-13T04:34:02.022Z,13.87
2023-03-13T04:35:02.089Z,13.98
2023-03-13T04:36:02.035Z,13.96
2023-03-13T04:37:02.182Z,14.02
2023-03-13T04:38:01.937Z,13.94
2023-03-13T04:39:01.977Z,13.88
2023-03-13T04:40:02.106Z,13.96
2023-03-13T04:41:01.988Z,13.99
2023-03-13T04:42:01.895Z,13.95
2023-03-13T04:43:01.906Z,14.01
2023-03-13T04:44:01.899Z,14.10
2023-03-13T04:45:01.884Z,14.07
2023-03-13T04:46:01.907Z,14.02
2023-03-13T04:47:01.896Z,14.16
2023-03-13T04:48:01.857Z,14.27
2023-03-13T04:49:01.870Z,14.25
2023-03-13T04:50:01.767Z,14.25
2023-03-13T04:51:01.765Z,14.14
2023-03-13T04:52:01.744Z,14.16
2023-03-13T04:53:01.905Z,14.20
2023-03-13T04:54:01.730Z,14.20
2023-03-13T04:55:01.730Z,14.24
2023-03-13T04:56:01.810Z,14.29
2023-03-13T04:57:01.693Z,14.32
2023-03-13T04:58:01.684Z,14.34
2023-03-13T04:59:01.784Z,14.34
2023-03-13T05:00:01.676Z,14.35
2023-03-13T05:01:01.693Z,14.42
2023-03-13T05:02:01.720Z,14.34
2023-03-13T05:03:01.654Z,14.39
2023-03-13T05:04:01.621Z,14.43
2023-03-13T05:05:01.654Z,14.46
2023-03-13T05:06:01.534Z,14.49
2023-03-13T05:07:01.604Z,14.44
2023-03-13T05:08:01.511Z,14.43
2023-03-13T05:09:01.584Z,14.52
2023-03-13T05:10:01.498Z,14.52
2023-03-13T05:11:01.592Z,14.54
2023-03-13T05:12:01.473Z,14.57
2023-03-13T05:13:01.515Z,14.52
2023-03-13T05:14:01.513Z,14.34
2023-03-13T05:15:01.607Z,14.29
2023-03-13T05:16:01.464Z,14.27
2023-03-13T05:17:01.455Z,14.27
2023-03-13T05:18:01.408Z,14.38
2023-03-13T05:19:01.515Z,14.35
2023-03-13T05:20:01.391Z,14.42
2023-03-13T05:21:01.357Z,14.44
2023-03-13T05:22:01.425Z,14.44
2023-03-13T05:23:01.334Z,14.42
2023-03-13T05:24:01.364Z,14.46
2023-03-13T05:25:01.447Z,14.34
2023-03-13T05:26:01.298Z,14.28
2023-03-13T05:27:01.336Z,14.32
2023-03-13T05:28:01.272Z,14.32
2023-03-13T05:29:01.321Z,14.34
2023-03-13T05:30:01.235Z,14.43
2023-03-13T05:31:01.278Z,14.50
2023-03-13T05:32:01.195Z,14.49
2023-03-13T05:33:01.282Z,14.43
2023-03-13T05:34:01.421Z,14.49
2023-03-13T05:35:01.177Z,14.49
2023-03-13T05:36:01.367Z,14.43
2023-03-13T05:37:01.128Z,14.49
2023-03-13T05:38:01.106Z,14.61
2023-03-13T05:39:01.226Z,14.52
2023-03-13T05:40:01.185Z,14.46
2023-03-13T05:41:01.078Z,14.53
2023-03-13T05:42:01.079Z,14.57
2023-03-13T05:43:01.095Z,14.53
2023-03-13T05:44:01.075Z,14.62
2023-03-13T05:45:01.012Z,14.61
2023-03-13T05:46:01.132Z,14.47
2023-03-13T05:47:02.975Z,14.39
2023-03-13T05:48:01.028Z,14.52
2023-03-13T05:49:01.036Z,14.46
2023-03-13T05:50:00.933Z,14.50
2023-03-13T05:51:00.964Z,14.49
2023-03-13T05:52:00.947Z,14.49
2023-03-13T05:53:00.923Z,14.53
2023-03-13T05:54:00.915Z,14.50
2023-03-13T05:55:00.877Z,14.44
2023-03-13T05:56:00.892Z,14.50
2023-03-13T05:57:00.888Z,14.52
2023-03-13T05:58:00.830Z,14.49
2023-03-13T05:59:00.842Z,14.53
2023-03-13T06:00:00.900Z,14.67
2023-03-13T06:01:00.828Z,14.71
2023-03-13T06:02:00.842Z,14.75
2023-03-13T06:03:00.827Z,14.80
2023-03-13T06:04:00.931Z,14.75
2023-03-13T06:05:00.824Z,14.64
2023-03-13T06:06:00.757Z,14.68
2023-03-13T06:07:00.718Z,14.74
2023-03-13T06:08:00.766Z,14.78
2023-03-13T06:09:00.737Z,14.74
2023-03-13T06:10:00.701Z,14.68
2023-03-13T06:11:00.689Z,14.68
2023-03-13T06:12:00.690Z,14.75
2023-03-13T06:13:13.776Z,14.80
2023-03-13T06:14:01.657Z,14.86
2023-03-13T06:15:00.586Z,14.74
2023-03-13T06:16:00.674Z,14.80
2023-03-13T06:17:00.641Z,14.87
2023-03-13T06:18:00.592Z,14.80
2023-03-13T06:19:00.542Z,14.90
2023-03-13T06:20:00.624Z,14.83
2023-03-13T06:21:00.537Z,14.84
2023-03-13T06:22:00.519Z,14.78
2023-03-13T06:23:00.492Z,14.75
2023-03-13T06:24:00.541Z,14.81
2023-03-13T06:25:00.495Z,14.84
2023-03-13T06:26:00.474Z,14.75
2023-03-13T06:27:00.494Z,14.81
2023-03-13T06:28:00.444Z,14.86
2023-03-13T06:29:00.407Z,14.90
2023-03-13T06:30:00.395Z,14.99
2023-03-13T06:31:00.484Z,15.11
2023-03-13T06:32:00.528Z,15.06
2023-03-13T06:33:00.507Z,15.02
2023-03-13T06:34:00.472Z,15.15
2023-03-13T06:35:00.337Z,15.17
2023-03-13T06:36:00.456Z,15.03
2023-03-13T06:37:00.393Z,15.08
2023-03-13T06:38:00.361Z,15.02
2023-03-13T06:39:00.283Z,15.02
2023-03-13T06:40:00.269Z,15.13
2023-03-13T06:41:00.367Z,15.19
2023-03-13T06:42:00.288Z,15.12
2023-03-13T06:43:00.266Z,15.17
2023-03-13T06:44:00.300Z,15.24
2023-03-13T06:45:00.308Z,15.26
2023-03-13T06:46:00.187Z,15.38
2023-03-13T06:47:00.308Z,15.36
2023-03-13T06:48:00.247Z,15.42
2023-03-13T06:49:00.143Z,15.45
2023-03-13T06:50:00.206Z,15.36
2023-03-13T06:51:00.240Z,15.35
2023-03-13T06:52:00.144Z,15.39
2023-03-13T06:53:00.253Z,15.46
2023-03-13T06:54:00.218Z,15.42
2023-03-13T06:55:00.085Z,15.46
2023-03-13T06:56:00.136Z,15.49
2023-03-13T06:57:00.234Z,15.56
2023-03-13T06:58:00.047Z,15.60
2023-03-13T06:59:00.264Z,15.46
2023-03-13T07:00:00.088Z,15.45
2023-03-13T07:01:00.146Z,15.54
2023-03-13T07:02:00.070Z,15.51
2023-03-13T07:03:00.015Z,15.45
2023-03-13T07:04:00.190Z,15.43
2023-03-13T07:04:59.932Z,15.51
2023-03-13T07:06:00.034Z,15.48
2023-03-13T07:06:59.943Z,15.49
2023-03-13T07:07:59.902Z,15.52
2023-03-13T07:08:59.896Z,15.56
2023-03-13T07:09:59.860Z,15.49
2023-03-13T07:10:59.850Z,15.49
2023-03-13T07:11:59.918Z,15.51
2023-03-13T07:12:59.884Z,15.52
2023-03-13T07:14:13.667Z,15.49
2023-03-13T07:15:00.804Z,15.54
2023-03-13T07:15:59.826Z,15.59
2023-03-13T07:16:59.795Z,15.57
2023-03-13T07:17:59.764Z,15.54
2023-03-13T07:18:59.813Z,15.51
2023-03-13T07:19:59.749Z,15.48
2023-03-13T07:20:59.738Z,15.49
2023-03-13T07:21:59.731Z,15.48
2023-03-13T07:22:59.674Z,15.52
2023-03-13T07:23:59.696Z,15.46
2023-03-13T07:24:59.710Z,15.48
2023-03-13T07:25:59.700Z,15.49
2023-03-13T07:27:07.165Z,15.52
2023-03-13T07:28:00.619Z,15.51
2023-03-13T07:28:59.612Z,15.64
2023-03-13T07:29:59.586Z,15.61
2023-03-13T07:30:59.658Z,15.66
2023-03-13T07:31:59.660Z,15.67
2023-03-13T07:32:59.710Z,15.64
2023-03-13T07:33:59.535Z,15.68
2023-03-13T07:34:59.546Z,15.63
2023-03-13T07:35:59.578Z,15.68
2023-03-13T07:36:59.590Z,15.74
2023-03-13T07:37:59.543Z,15.75
2023-03-13T07:38:59.464Z,15.81
2023-03-13T07:39:59.443Z,15.79
2023-03-13T07:40:59.515Z,15.75
2023-03-13T07:41:59.442Z,15.86
2023-03-13T07:42:59.426Z,15.82
2023-03-13T07:43:59.396Z,15.86
2023-03-13T07:44:59.460Z,15.85
2023-03-13T07:45:59.442Z,15.88
2023-03-13T07:47:00.508Z,15.89
2023-03-13T07:47:59.386Z,15.94
2023-03-13T07:48:59.365Z,16.07
2023-03-13T07:49:59.558Z,16.11
2023-03-13T07:50:59.381Z,16.14
2023-03-13T07:52:11.676Z,16.00
2023-03-13T07:52:59.408Z,15.99
2023-03-13T07:54:26.651Z,15.97
2023-03-13T07:55:00.344Z,15.86
2023-03-13T07:55:59.317Z,15.93
2023-03-13T07:56:59.299Z,16.07
2023-03-13T07:57:59.265Z,16.23
2023-03-13T07:58:59.240Z,16.15
2023-03-13T07:59:59.185Z,16.09
2023-03-13T08:00:59.165Z,16.14
2023-03-13T08:01:59.215Z,16.15
2023-03-13T08:02:59.319Z,16.23
2023-03-13T08:03:59.164Z,16.34
2023-03-13T08:04:59.188Z,16.22
2023-03-13T08:05:59.112Z,16.31
2023-03-13T08:06:59.165Z,16.37
2023-03-13T08:07:59.073Z,16.53
2023-03-13T08:08:59.091Z,16.41
2023-03-13T08:09:59.186Z,16.41
2023-03-13T08:10:59.048Z,16.50
2023-03-13T08:11:59.037Z,16.55
2023-03-13T08:12:58.999Z,16.62
2023-03-13T08:13:59.133Z,16.71
2023-03-13T08:14:58.992Z,16.73
2023-03-13T08:15:58.990Z,16.65
2023-03-13T08:16:59.095Z,16.70
2023-03-13T08:17:58.969Z,16.77
2023-03-13T08:18:58.986Z,16.93
2023-03-13T08:19:58.986Z,16.98
2023-03-13T08:20:58.964Z,16.98
2023-03-13T08:21:58.938Z,16.93
2023-03-13T08:22:58.869Z,16.88
2023-03-13T08:23:58.862Z,16.90
2023-03-13T08:24:58.827Z,16.90
2023-03-13T08:25:58.866Z,17.07
2023-03-13T08:26:58.848Z,17.08
2023-03-13T08:28:00.170Z,17.10
2023-03-13T08:28:58.777Z,17.14
2023-03-13T08:29:58.898Z,17.25
2023-03-13T08:30:58.831Z,17.28
2023-03-13T08:31:58.738Z,17.32
2023-03-13T08:32:58.820Z,17.10
2023-03-13T08:33:58.708Z,16.96
2023-03-13T08:34:58.700Z,17.03
2023-03-13T08:35:58.775Z,17.08
2023-03-13T08:36:58.729Z,17.06
2023-03-13T08:37:58.648Z,17.06
2023-03-13T08:38:58.649Z,17.15
2023-03-13T08:39:58.636Z,17.07
2023-03-13T08:40:58.643Z,17.17
2023-03-13T08:41:58.597Z,17.17
2023-03-13T08:42:58.651Z,17.08
2023-03-13T08:43:58.596Z,17.03
2023-03-13T08:44:58.567Z,17.07
2023-03-13T08:45:58.575Z,17.11
2023-03-13T08:46:58.620Z,17.17
2023-03-13T08:47:58.625Z,17.22
2023-03-13T08:48:58.575Z,17.08
2023-03-13T08:49:58.503Z,17.10
2023-03-13T08:50:58.482Z,17.18
2023-03-13T08:51:58.534Z,17.03
2023-03-13T08:52:58.461Z,17.13
2023-03-13T08:53:58.528Z,17.17
2023-03-13T08:54:58.554Z,17.26
2023-03-13T08:55:58.460Z,17.15
2023-03-13T08:56:58.416Z,17.15
2023-03-13T08:57:58.483Z,17.32
2023-03-13T08:58:58.397Z,17.23
2023-03-13T08:59:58.420Z,17.22
2023-03-13T09:00:58.385Z,17.25
2023-03-13T09:01:58.359Z,17.32
2023-03-13T09:02:58.424Z,17.35
2023-03-13T09:03:59.950Z,17.36
2023-03-13T09:04:58.325Z,17.43
2023-03-13T09:05:58.325Z,17.47
2023-03-13T09:06:58.291Z,17.44
2023-03-13T09:07:58.283Z,17.32
2023-03-13T09:08:58.302Z,17.28
2023-03-13T09:09:58.300Z,17.26
2023-03-13T09:10:58.216Z,17.23
2023-03-13T09:11:58.242Z,17.15
2023-03-13T09:12:58.218Z,17.13
2023-03-13T09:13:58.227Z,17.23
2023-03-13T09:14:58.167Z,17.25
2023-03-13T09:15:58.289Z,17.33
2023-03-13T09:16:58.139Z,17.41
2023-03-13T09:17:58.136Z,17.36
2023-03-13T09:18:58.150Z,17.29
2023-03-13T09:20:00.974Z,17.14
2023-03-13T09:20:58.107Z,17.15
2023-03-13T09:21:58.157Z,17.23
2023-03-13T09:22:58.069Z,17.35
2023-03-13T09:23:58.053Z,17.48
2023-03-13T09:24:58.043Z,17.47
2023-03-13T09:25:58.104Z,17.30
2023-03-13T09:27:01.272Z,17.26
2023-03-13T09:27:58.039Z,17.29
2023-03-13T09:28:58.009Z,17.30
2023-03-13T09:29:57.988Z,17.38
2023-03-13T09:30:57.987Z,17.35
2023-03-13T09:31:57.986Z,17.41
2023-03-13T09:32:57.983Z,17.48
2023-03-13T09:33:57.997Z,17.48
2023-03-13T09:34:57.906Z,17.48
2023-03-13T09:35:58.007Z,17.51
2023-03-13T09:36:57.856Z,17.50
2023-03-13T09:37:57.965Z,17.53
2023-03-13T09:38:57.867Z,17.66
2023-03-13T09:39:57.866Z,17.73
2023-03-13T09:41:05.972Z,17.71
2023-03-13T09:41:58.797Z,17.78
2023-03-13T09:42:57.846Z,17.84
2023-03-13T09:43:57.823Z,17.88
2023-03-13T09:44:57.794Z,17.87
2023-03-13T09:45:57.829Z,17.92
2023-03-13T09:46:57.719Z,18.02
2023-03-13T09:47:57.729Z,18.12
2023-03-13T09:48:57.747Z,18.19
2023-03-13T09:49:57.735Z,18.21
2023-03-13T09:50:57.715Z,18.18
2023-03-13T09:51:57.676Z,18.19
2023-03-13T09:52:57.716Z,18.21
2023-03-13T09:53:58.597Z,18.24
2023-03-13T09:54:57.645Z,18.37
2023-03-13T09:55:57.655Z,18.43
2023-03-13T09:56:57.690Z,18.42
2023-03-13T09:57:57.592Z,18.46
2023-03-13T09:58:57.624Z,18.50
2023-03-13T09:59:57.588Z,18.46
2023-03-13T10:00:57.673Z,18.55
2023-03-13T10:01:57.602Z,18.61
2023-03-13T10:02:57.496Z,18.62
2023-03-13T10:03:57.616Z,18.62
2023-03-13T10:04:57.542Z,18.61
2023-03-13T10:05:57.493Z,18.57
2023-03-13T10:06:57.572Z,18.54
2023-03-13T10:07:57.453Z,18.44
2023-03-13T10:08:57.433Z,18.58
2023-03-13T10:09:57.586Z,18.58
2023-03-13T10:10:57.403Z,18.73
2023-03-13T10:11:57.453Z,18.73
2023-03-13T10:12:57.505Z,18.72
2023-03-13T10:13:57.360Z,18.72
2023-03-13T10:14:57.377Z,18.55
2023-03-13T10:15:57.369Z,18.50
2023-03-13T10:16:57.302Z,18.67
2023-03-13T10:17:57.311Z,18.72
2023-03-13T10:18:57.361Z,18.98
2023-03-13T10:19:57.266Z,19.25
2023-03-13T10:20:57.271Z,19.42
2023-03-13T10:21:57.300Z,19.25
2023-03-13T10:22:57.252Z,19.14
2023-03-13T10:23:57.232Z,19.20
2023-03-13T10:24:57.507Z,19.47
2023-03-13T10:25:57.215Z,19.54
2023-03-13T10:26:57.234Z,19.68
2023-03-13T10:27:57.352Z,19.72
2023-03-13T10:28:57.151Z,19.69
2023-03-13T10:29:57.249Z,19.58
2023-03-13T10:30:57.214Z,19.57
2023-03-13T10:31:57.182Z,19.53
2023-03-13T10:32:57.260Z,19.63
2023-03-13T10:33:57.089Z,19.68
2023-03-13T10:34:57.175Z,19.66
2023-03-13T10:35:57.165Z,19.68
2023-03-13T10:36:57.092Z,19.65
2023-03-13T10:37:57.094Z,19.60
2023-03-13T10:38:57.043Z,19.53
2023-03-13T10:39:57.232Z,19.40
2023-03-13T10:40:56.974Z,19.29
2023-03-13T10:41:57.010Z,19.40
2023-03-13T10:42:57.010Z,19.48
2023-03-13T10:43:56.975Z,19.66
2023-03-13T10:44:56.993Z,19.78
2023-03-13T10:45:56.939Z,19.90
2023-03-13T10:46:56.981Z,19.94
2023-03-13T10:47:56.983Z,19.80
2023-03-13T10:48:56.916Z,19.75
2023-03-13T10:49:56.964Z,19.76
2023-03-13T10:50:56.856Z,19.83
2023-03-13T10:51:56.923Z,19.95
2023-03-13T10:52:56.905Z,19.97
2023-03-13T10:53:56.954Z,20.13
2023-03-13T10:54:56.863Z,20.30
2023-03-13T10:55:56.854Z,20.35
2023-03-13T10:56:56.764Z,20.24
2023-03-13T10:57:56.779Z,20.12
2023-03-13T10:58:56.774Z,20.23
2023-03-13T10:59:56.781Z,20.24
2023-03-13T11:00:56.776Z,20.41
2023-03-13T11:01:56.745Z,20.39
2023-03-13T11:02:56.841Z,20.46
2023-03-13T11:03:56.727Z,20.33
2023-03-13T11:04:56.688Z,20.56
2023-03-13T11:05:56.689Z,20.49
2023-03-13T11:06:56.824Z,20.61
2023-03-13T11:07:56.666Z,20.66
2023-03-13T11:08:56.606Z,20.50
2023-03-13T11:09:56.687Z,20.42
2023-03-13T11:10:58.144Z,20.50
2023-03-13T11:11:56.598Z,20.62
2023-03-13T11:12:56.568Z,20.65
2023-03-13T11:13:56.569Z,20.80
2023-03-13T11:14:56.556Z,20.74
2023-03-13T11:15:56.615Z,20.74
2023-03-13T11:16:56.508Z,20.80
2023-03-13T11:17:56.618Z,20.74
2023-03-13T11:18:56.478Z,20.69
2023-03-13T11:19:56.485Z,20.72
2023-03-13T11:20:57.724Z,20.79
2023-03-13T11:21:56.497Z,20.76
2023-03-13T11:22:56.424Z,20.69
2023-03-13T11:23:56.614Z,20.68
2023-03-13T11:24:56.408Z,20.61
2023-03-13T11:25:56.409Z,20.56
2023-03-13T11:27:04.226Z,20.42
2023-03-13T11:27:57.335Z,20.46
2023-03-13T11:28:56.308Z,20.54
2023-03-13T11:29:56.622Z,20.65
2023-03-13T11:30:56.308Z,20.80
2023-03-13T11:31:56.407Z,20.87
2023-03-13T11:32:56.361Z,20.79
2023-03-13T11:33:56.315Z,20.71
2023-03-13T11:34:56.308Z,20.71
2023-03-13T11:35:56.391Z,20.72
2023-03-13T11:36:56.248Z,20.71
2023-03-13T11:37:56.270Z,20.69
2023-03-13T11:38:56.342Z,20.71
2023-03-13T11:39:56.191Z,20.81
2023-03-13T11:40:56.170Z,20.95
2023-03-13T11:41:56.362Z,20.86
2023-03-13T11:42:56.158Z,20.84
2023-03-13T11:43:56.170Z,20.91
2023-03-13T11:44:56.119Z,21.01
2023-03-13T11:45:56.319Z,21.05
2023-03-13T11:46:56.251Z,21.01
2023-03-13T11:47:56.155Z,20.98
2023-03-13T11:48:56.071Z,21.06
2023-03-13T11:49:56.028Z,21.20
2023-03-13T11:50:56.257Z,21.05
2023-03-13T11:51:56.038Z,20.86
2023-03-13T11:52:56.021Z,20.81
2023-03-13T11:53:56.035Z,20.86
2023-03-13T11:54:55.970Z,20.95
2023-03-13T11:55:55.950Z,21.01
2023-03-13T11:56:55.993Z,21.01
2023-03-13T11:57:55.961Z,21.11
2023-03-13T11:58:55.945Z,20.96
2023-03-13T11:59:55.961Z,20.81
2023-03-13T12:00:55.912Z,20.89
2023-03-13T12:01:55.959Z,20.89
2023-03-13T12:02:55.908Z,21.01
2023-03-13T12:03:55.934Z,21.13
2023-03-13T12:04:55.939Z,21.21
2023-03-13T12:05:55.893Z,21.23
2023-03-13T12:06:55.809Z,21.42
2023-03-13T12:07:55.793Z,21.64
2023-03-13T12:08:55.817Z,21.75
2023-03-13T12:09:55.865Z,21.59
2023-03-13T12:10:55.818Z,21.66
2023-03-13T12:11:55.778Z,21.66
2023-03-13T12:12:55.719Z,21.63
2023-03-13T12:13:55.724Z,21.46
2023-03-13T12:14:55.799Z,21.24
2023-03-13T12:15:55.694Z,21.38
2023-03-13T12:16:55.837Z,21.34
2023-03-13T12:17:55.770Z,21.48
2023-03-13T12:18:55.661Z,21.42
2023-03-13T12:19:55.701Z,21.45
2023-03-13T12:20:55.611Z,21.36
2023-03-13T12:21:55.691Z,21.34
2023-03-13T12:22:55.642Z,21.34
2023-03-13T12:23:55.725Z,21.36
2023-03-13T12:24:55.553Z,21.45
2023-03-13T12:25:55.695Z,21.64
2023-03-13T12:26:55.565Z,21.76
2023-03-13T12:27:55.580Z,21.83
2023-03-13T12:28:55.579Z,21.69
2023-03-13T12:29:55.495Z,21.69
2023-03-13T12:30:55.582Z,21.48
2023-03-13T12:31:55.525Z,21.36
2023-03-13T12:32:55.543Z,21.42
2023-03-13T12:33:55.494Z,21.35
2023-03-13T12:34:55.482Z,21.21
2023-03-13T12:35:55.474Z,21.26
2023-03-13T12:36:55.405Z,21.35
2023-03-13T12:37:55.416Z,21.41
2023-03-13T12:38:55.406Z,21.51
2023-03-13T12:39:55.348Z,21.61
2023-03-13T12:40:55.369Z,21.78
2023-03-13T12:41:55.484Z,21.88
2023-03-13T12:42:55.332Z,21.82
2023-03-13T12:44:07.813Z,21.74
2023-03-13T12:44:56.325Z,21.75
2023-03-13T12:45:55.432Z,21.82
2023-03-13T12:46:55.460Z,21.82
2023-03-13T12:47:55.332Z,22.02
2023-03-13T12:48:55.242Z,21.95
2023-03-13T12:49:55.400Z,21.74
2023-03-13T12:50:55.301Z,21.72
2023-03-13T12:51:55.251Z,21.75