createdAt,value
2022-09-23T00:07:32.292Z,7
2022-09-23T00:17:32.824Z,7
2022-09-23T00:27:33.113Z,6.9
2022-09-23T00:37:34.203Z,6.9
2022-09-23T00:47:34.437Z,6.9
2022-09-23T00:57:34.614Z,7
2022-09-23T01:07:35.403Z,6.9
2022-09-23T01:17:36.173Z,6.9
2022-09-23T01:27:37.200Z,6.9
2022-09-23T01:37:37.739Z,6.9
2022-09-23T01:47:38.196Z,6.8
2022-09-23T01:57:38.610Z,6.8
2022-09-23T02:07:38.778Z,6.9
2022-09-23T02:17:39.713Z,6.8
2022-09-23T02:27:40.027Z,6.8
2022-09-23T02:37:40.216Z,6.8
2022-09-23T02:47:41.309Z,6.7
2022-09-23T02:57:41.465Z,6.6
2022-09-23T03:07:41.828Z,6.6
2022-09-23T03:17:42.055Z,6.6
2022-09-23T03:27:42.188Z,6.6
2022-09-23T03:37:42.517Z,6.5
2022-09-23T03:47:43.331Z,6.5
2022-09-23T03:57:43.795Z,6.3
2022-09-23T04:07:44.476Z,6.3
2022-09-23T04:17:45.089Z,6.2
2022-09-23T04:27:45.806Z,6
2022-09-23T04:37:46.332Z,6
2022-09-23T04:47:47.221Z,5.8
2022-09-23T04:57:48.276Z,5.8
2022-09-23T05:17:49.307Z,5.7
2022-09-23T05:27:50.269Z,5.6
2022-09-23T05:37:50.558Z,5.7
2022-09-23T05:47:51.344Z,5.7
2022-09-23T05:57:51.453Z,5.8
2022-09-23T06:07:51.683Z,6
2022-09-23T06:17:51.927Z,6
2022-09-23T06:27:52.129Z,6.5
2022-09-23T06:37:52.663Z,7.6
2022-09-23T06:47:53.418Z,8.7
2022-09-23T06:57:53.581Z,9.4
2022-09-23T07:07:53.800Z,10.3
2022-09-23T07:17:53.899Z,10.8
2022-09-23T07:37:54.838Z,11.9
2022-09-23T07:47:55.901Z,12.5
2022-09-23T07:57:56.407Z,12.8
2022-09-23T08:07:57.021Z,12.9
2022-09-23T08:17:57.317Z,13.3
2022-09-23T08:27:57.671Z,13.6
2022-09-23T09:07:59.246Z,14.5
2022-09-23T09:28:00.119Z,15.6
2022-09-23T09:38:01.079Z,15.9
2022-09-23T09:58:02.208Z,16.2
2022-09-23T10:28:07.909Z,16.3
2022-09-23T10:48:05.329Z,17.2
2022-09-23T11:08:06.417Z,17.5
2022-09-23T11:18:07.169Z,18.1
2022-09-23T11:28:07.357Z,18.5
2022-09-23T11:48:08.808Z,18.5
2022-09-23T12:08:10.393Z,18.3
2022-09-23T12:18:11.195Z,18.4
2022-09-23T12:48:13.104Z,18.5
2022-09-23T12:58:14.186Z,18.8
2022-09-23T13:08:15.152Z,18.6
2022-09-23T13:18:15.483Z,18.6
2022-09-23T13:28:16.186Z,18.5
2022-09-23T13:58:16.979Z,18.3
2022-09-23T14:08:17.349Z,18.3
2022-09-23T14:58:19.623Z,18.3
2022-09-23T15:08:20.542Z,18.2
2022-09-23T15:28:21.640Z,17.9
2022-09-23T15:38:22.174Z,17.7
2022-09-23T15:48:22.397Z,17.5
2022-09-23T15:58:23.395Z,17.4
2022-09-23T16:08:24.248Z,17.3
2022-09-23T16:18:24.497Z,17.1
2022-09-23T16:28:24.760Z,16.8
2022-09-23T16:38:25.327Z,16.7
2022-09-23T16:48:26.092Z,16.4
2022-09-23T16:58:27.005Z,16.2
2022-09-23T17:08:27.687Z,16.2
2022-09-23T17:18:27.940Z,16
2022-09-23T17:28:28.322Z,15.4
2022-09-23T17:38:29.637Z,15.3
2022-09-23T17:48:29.582Z,15.1
2022-09-23T17:58:29.837Z,14.9
2022-09-23T18:08:30.182Z,14.7
2022-09-23T18:18:30.769Z,14.5
2022-09-23T18:28:34.595Z,14.2
2022-09-23T18:38:31.885Z,14.1
2022-09-23T18:48:32.725Z,14
2022-09-23T18:58:33.069Z,14
2022-09-23T19:08:33.376Z,13.7
2022-09-23T19:18:34.369Z,13.7
2022-09-23T19:28:34.812Z,13.7
2022-09-23T19:38:35.083Z,13.6
2022-09-23T19:48:35.560Z,13.5
2022-09-23T19:58:36.085Z,13.4
2022-09-23T20:08:36.672Z,13.4
2022-09-23T20:28:37.921Z,13.2
2022-09-23T20:38:38.752Z,13.2
2022-09-23T20:48:39.003Z,13
2022-09-23T20:58:39.562Z,13.1
2022-09-23T21:08:40.355Z,12.9
2022-09-23T21:18:41.275Z,12.7
2022-09-23T21:28:42.323Z,12.7
2022-09-23T21:38:43.014Z,12.8
2022-09-23T21:48:43.235Z,12.8
2022-09-23T21:58:43.661Z,12.5
2022-09-23T22:08:44.134Z,12.5
2022-09-23T22:18:44.229Z,12.3
2022-09-23T22:28:45.285Z,12.1
2022-09-23T22:38:45.760Z,12.3
2022-09-23T22:48:46.325Z,12.3
2022-09-23T22:58:46.944Z,12.3
2022-09-23T23:08:47.091Z,12.1
2022-09-23T23:18:47.945Z,12.1
2022-09-23T23:28:48.066Z,12
2022-09-23T23:38:49.022Z,12.1
2022-09-23T23:58:50.538Z,12.5
