createdAt,value
2022-12-17T18:19:15.287Z,5.57
2022-12-17T18:21:43.814Z,5.35
2022-12-17T18:24:14.791Z,5.00
2022-12-17T18:26:44.402Z,4.70
2022-12-17T18:29:13.756Z,4.20
2022-12-17T18:31:43.853Z,4.10
2022-12-17T18:34:19.022Z,4.15
2022-12-17T18:36:47.847Z,4.00
2022-12-17T18:39:17.552Z,4.05
2022-12-17T18:42:03.638Z,4.28
2022-12-17T18:44:33.077Z,3.45
2022-12-17T18:47:01.143Z,3.70
2022-12-17T18:49:30.437Z,3.72
2022-12-17T18:51:58.385Z,3.40
2022-12-17T18:54:28.438Z,3.72
2022-12-17T18:57:01.957Z,3.72
2022-12-17T18:59:31.257Z,3.50
2022-12-17T19:01:59.806Z,3.50
2022-12-17T19:04:28.136Z,3.38
2022-12-17T19:06:57.382Z,3.40
2022-12-17T19:09:27.852Z,3.10
2022-12-17T19:11:56.986Z,3.08
2022-12-17T19:14:25.686Z,3.47
2022-12-17T19:16:55.277Z,3.30
2022-12-17T19:19:23.664Z,3.35
2022-12-17T19:21:53.496Z,3.53
2022-12-17T19:24:23.596Z,3.38
2022-12-17T19:26:52.321Z,3.47
2022-12-17T19:29:21.413Z,3.10
2022-12-17T19:31:49.448Z,3.97
2022-12-17T19:34:18.885Z,3.90
2022-12-17T19:36:47.971Z,4.00
2022-12-17T19:39:17.635Z,4.13
2022-12-17T19:41:50.338Z,4.05
2022-12-17T19:44:20.001Z,4.20
2022-12-17T19:46:48.136Z,4.40
2022-12-17T19:49:17.384Z,4.32
2022-12-17T19:51:45.763Z,4.30
2022-12-17T19:54:15.059Z,4.32
2022-12-17T19:56:44.250Z,4.05
2022-12-17T19:59:13.998Z,4.72
2022-12-17T20:01:43.788Z,4.60
2022-12-17T20:04:13.337Z,4.53
2022-12-17T20:06:41.251Z,4.60
2022-12-17T20:09:09.171Z,4.30
2022-12-17T20:11:37.625Z,4.43
2022-12-17T20:14:08.170Z,4.55
2022-12-17T20:16:39.459Z,4.28
2022-12-17T20:19:11.515Z,4.57
2022-12-17T20:21:39.890Z,4.20
2022-12-17T20:24:08.368Z,4.63
2022-12-17T20:26:36.817Z,4.22
2022-12-17T20:29:05.338Z,4.43
2022-12-17T20:31:33.902Z,4.65
2022-12-17T20:34:03.959Z,4.03
2022-12-17T20:36:31.956Z,4.13
2022-12-17T20:39:00.474Z,4.63
2022-12-17T20:41:31.051Z,4.32
2022-12-17T20:43:59.299Z,4.22
2022-12-17T20:46:27.174Z,4.57
2022-12-17T20:48:55.571Z,4.68
2022-12-17T20:51:26.889Z,4.15
2022-12-17T20:53:55.672Z,4.78
2022-12-17T20:56:25.601Z,4.63
2022-12-17T20:58:54.722Z,4.75
2022-12-17T21:01:24.368Z,4.70
2022-12-17T21:03:53.798Z,4.55
2022-12-17T21:06:25.125Z,4.80
2022-12-17T21:08:54.325Z,4.68
2022-12-17T21:11:24.722Z,4.60
2022-12-17T21:13:52.812Z,5.25
2022-12-17T21:16:23.326Z,5.15
2022-12-17T21:18:54.497Z,5.10
2022-12-17T21:21:25.535Z,5.05
2022-12-17T21:23:53.891Z,5.05
2022-12-17T21:26:23.999Z,4.10
2022-12-17T21:28:54.255Z,5.15
2022-12-17T21:31:24.996Z,4.40
2022-12-17T21:33:55.990Z,4.63
2022-12-17T21:36:27.082Z,5.15
2022-12-17T21:38:55.636Z,5.05
2022-12-17T21:41:25.928Z,5.03
2022-12-17T21:43:54.555Z,4.10
2022-12-17T21:46:22.961Z,4.40
2022-12-17T21:48:51.870Z,4.75
2022-12-17T21:51:20.361Z,4.72
2022-12-17T21:53:53.004Z,4.82
2022-12-17T21:56:21.030Z,4.70
2022-12-17T21:58:50.022Z,4.78
2022-12-17T22:01:21.615Z,4.22
2022-12-17T22:03:53.528Z,4.43
2022-12-17T22:06:27.512Z,4.18
2022-12-17T22:09:03.867Z,4.60
2022-12-17T22:11:38.681Z,4.13
2022-12-17T22:14:08.596Z,4.60
2022-12-17T22:16:42.110Z,4.55
2022-12-17T22:19:11.150Z,4.75
2022-12-17T22:21:40.789Z,4.10
2022-12-17T22:24:14.284Z,5.28
2022-12-17T22:26:43.098Z,4.55
2022-12-17T22:29:10.949Z,4.55
2022-12-17T22:31:56.718Z,4.53
2022-12-17T22:35:42.442Z,3.80
2022-12-17T22:40:15.980Z,3.63
