createdAt,value
2022-11-12T00:00:59.329Z,19.47
2022-11-12T00:03:26.855Z,18.33
2022-11-12T00:05:54.173Z,14.60
2022-11-12T00:08:22.865Z,16.67
2022-11-12T00:10:50.004Z,19.67
2022-11-12T00:13:17.019Z,15.50
2022-11-12T00:15:44.099Z,22.73
2022-11-12T00:18:10.998Z,18.03
2022-11-12T00:20:37.896Z,14.60
2022-11-12T00:23:04.860Z,13.97
2022-11-12T00:25:31.676Z,19.87
2022-11-12T00:28:06.261Z,13.80
2022-11-12T00:30:33.385Z,14.10
2022-11-12T00:33:04.564Z,16.73
2022-11-12T00:35:33.273Z,15.00
2022-11-12T00:38:01.164Z,17.13
2022-11-12T00:40:28.934Z,23.23
2022-11-12T00:42:55.776Z,16.70
2022-11-12T00:45:22.652Z,20.70
2022-11-12T00:47:49.466Z,17.20
2022-11-12T00:50:16.768Z,23.30
2022-11-12T00:52:43.746Z,17.33
2022-11-12T00:55:10.702Z,14.60
2022-11-12T00:57:37.632Z,12.77
2022-11-12T01:00:06.681Z,11.97
2022-11-12T01:02:38.625Z,14.40
2022-11-12T01:05:08.086Z,14.10
2022-11-12T01:07:35.074Z,12.37
2022-11-12T01:10:01.847Z,13.77
2022-11-12T01:12:31.178Z,20.73
2022-11-12T01:14:57.962Z,23.43
2022-11-12T01:17:24.811Z,14.13
2022-11-12T01:19:51.606Z,15.93
2022-11-12T01:22:18.421Z,16.77
2022-11-12T01:24:45.245Z,15.57
2022-11-12T01:27:12.121Z,15.97
2022-11-12T01:29:38.904Z,14.80
2022-11-12T01:32:05.893Z,16.10
2022-11-12T01:34:33.087Z,13.87
2022-11-12T01:37:00.198Z,18.40
2022-11-12T01:39:26.973Z,16.03
2022-11-12T01:41:53.860Z,12.83
2022-11-12T01:44:23.621Z,12.93
2022-11-12T01:46:59.653Z,12.07
2022-11-12T01:49:32.310Z,10.23
2022-11-12T01:52:09.107Z,14.63
2022-11-12T01:54:36.800Z,12.97
2022-11-12T01:57:04.179Z,12.00
2022-11-12T01:59:39.808Z,12.33
2022-11-12T02:02:06.882Z,12.30
2022-11-12T02:04:35.731Z,14.53
2022-11-12T02:07:03.603Z,12.30
2022-11-12T02:09:31.604Z,13.40
2022-11-12T02:11:59.354Z,15.23
2022-11-12T02:14:26.271Z,13.27
2022-11-12T02:16:53.554Z,15.13
2022-11-12T02:19:20.466Z,10.13
2022-11-12T02:21:47.496Z,11.20
2022-11-12T02:24:14.239Z,14.40
2022-11-12T02:26:44.964Z,10.80
2022-11-12T02:29:11.942Z,15.30
2022-11-12T02:31:38.766Z,14.40
2022-11-12T02:34:05.526Z,17.97
2022-11-12T02:36:32.322Z,13.97
2022-11-12T02:38:59.319Z,11.97
2022-11-12T02:41:26.567Z,10.73
2022-11-12T02:43:53.574Z,9.10
2022-11-12T02:46:20.649Z,12.90
2022-11-12T02:48:47.483Z,10.97
2022-11-12T02:51:14.471Z,9.77
2022-11-12T02:53:41.234Z,17.73
2022-11-12T02:56:08.159Z,14.90
2022-11-12T02:58:34.943Z,10.17
2022-11-12T03:01:01.872Z,16.10
2022-11-12T03:03:28.751Z,12.50
2022-11-12T03:06:00.550Z,8.50
2022-11-12T03:08:28.464Z,16.23
2022-11-12T03:10:55.371Z,16.67
2022-11-12T03:13:22.193Z,8.67
2022-11-12T03:15:48.990Z,14.40
2022-11-12T03:18:16.551Z,11.20
2022-11-12T03:20:43.481Z,15.17
2022-11-12T03:23:11.494Z,12.20
2022-11-12T03:25:38.398Z,11.03
2022-11-12T03:28:11.762Z,19.80
2022-11-12T03:30:40.992Z,14.13
2022-11-12T03:33:09.452Z,14.57
2022-11-12T03:35:37.364Z,15.23
2022-11-12T03:38:04.964Z,16.10
2022-11-12T03:40:32.795Z,10.87
2022-11-12T03:43:00.128Z,13.17
2022-11-12T03:45:28.388Z,11.87
2022-11-12T03:47:57.532Z,13.57
2022-11-12T03:50:27.154Z,14.03
2022-11-12T03:52:56.629Z,13.47
2022-11-12T03:55:26.404Z,10.90
2022-11-12T03:57:54.571Z,10.43
2022-11-12T04:00:24.224Z,13.27
2022-11-12T04:02:51.649Z,14.60
2022-11-12T04:05:37.623Z,15.40
2022-11-12T04:08:33.369Z,12.87
2022-11-12T04:11:00.597Z,11.63
2022-11-12T04:13:30.131Z,24.03
2022-11-12T04:16:23.436Z,15.07
2022-11-12T04:19:10.753Z,15.13
2022-11-12T04:21:52.299Z,10.77
2022-11-12T04:24:38.564Z,13.17
2022-11-12T04:27:06.558Z,9.10
2022-11-12T04:29:52.024Z,7.63
2022-11-12T04:32:19.337Z,7.80
2022-11-12T04:34:46.346Z,11.13
2022-11-12T04:37:13.161Z,10.40
2022-11-12T04:39:39.914Z,11.60
2022-11-12T04:42:27.665Z,11.03
2022-11-12T04:45:01.222Z,10.70
2022-11-12T04:47:37.413Z,14.73
2022-11-12T04:50:13.514Z,8.00
2022-11-12T04:52:40.319Z,10.20
2022-11-12T04:55:07.599Z,12.67
2022-11-12T04:57:34.634Z,10.83
2022-11-12T05:00:01.732Z,19.50
2022-11-12T05:02:28.521Z,12.20
2022-11-12T05:04:55.304Z,9.10
2022-11-12T05:07:22.329Z,10.47
2022-11-12T05:09:49.210Z,8.40
2022-11-12T05:12:16.023Z,9.40
2022-11-12T05:14:42.787Z,10.70
2022-11-12T05:17:09.571Z,11.27
2022-11-12T05:19:36.443Z,14.57
2022-11-12T05:22:05.935Z,9.27
2022-11-12T05:24:42.705Z,9.33
2022-11-12T05:27:18.390Z,18.63
2022-11-12T05:29:45.375Z,14.40
2022-11-12T05:32:17.217Z,13.63
2022-11-12T05:34:44.079Z,12.37
2022-11-12T05:37:15.135Z,12.07
2022-11-12T05:39:41.934Z,14.07
2022-11-12T05:42:13.928Z,16.63
2022-11-12T05:44:41.457Z,20.47
2022-11-12T05:47:08.323Z,19.43
2022-11-12T05:49:35.147Z,17.23
2022-11-12T05:52:01.905Z,15.03
2022-11-12T05:54:28.813Z,15.93
2022-11-12T05:56:55.650Z,20.67
2022-11-12T05:59:22.553Z,14.43
2022-11-12T06:01:49.442Z,15.63
2022-11-12T06:04:16.858Z,26.10
2022-11-12T06:06:44.350Z,17.60
2022-11-12T06:09:11.391Z,18.90
2022-11-12T06:11:39.486Z,17.27
2022-11-12T06:14:06.466Z,23.40
2022-11-12T06:16:33.588Z,14.93
2022-11-12T06:19:00.436Z,19.23
2022-11-12T06:21:28.165Z,15.30
2022-11-12T06:23:58.129Z,18.80
2022-11-12T06:26:27.454Z,19.73
2022-11-12T06:28:54.587Z,24.57
2022-11-12T06:31:22.165Z,19.70
2022-11-12T06:33:49.584Z,16.77
2022-11-12T06:36:19.400Z,17.73
2022-11-12T06:38:46.355Z,19.80
2022-11-12T06:41:14.375Z,18.27
2022-11-12T06:43:41.990Z,18.40
2022-11-12T06:46:16.913Z,17.23
2022-11-12T06:48:43.728Z,26.90
2022-11-12T06:51:17.120Z,18.33
2022-11-12T06:53:44.417Z,20.70
2022-11-12T06:56:11.361Z,19.43
2022-11-12T06:58:38.729Z,19.52
2022-11-12T07:01:12.428Z,19.67
2022-11-12T07:03:40.934Z,15.47
2022-11-12T07:06:20.232Z,28.10
2022-11-12T07:08:49.719Z,21.33
2022-11-12T07:11:18.254Z,21.70
2022-11-12T07:13:46.386Z,20.23
2022-11-12T07:16:14.351Z,18.57
2022-11-12T07:18:41.131Z,27.40
2022-11-12T07:21:10.466Z,19.00
2022-11-12T07:23:37.643Z,19.67
2022-11-12T07:26:08.819Z,18.73
2022-11-12T07:28:35.596Z,24.63
2022-11-12T07:31:05.898Z,17.98
2022-11-12T07:33:33.776Z,20.13
2022-11-12T07:36:06.442Z,23.03
2022-11-12T07:38:35.678Z,20.47
2022-11-12T07:41:05.643Z,20.13
2022-11-12T07:43:36.817Z,24.60
2022-11-12T07:46:10.505Z,21.67
2022-11-12T07:48:38.892Z,28.40
2022-11-12T07:51:12.808Z,23.70
2022-11-12T07:53:40.067Z,28.17
2022-11-12T07:56:07.287Z,26.60
2022-11-12T07:58:34.790Z,32.63
2022-11-12T08:01:25.673Z,37.75
2022-11-12T08:03:52.570Z,31.70
2022-11-12T08:06:19.448Z,29.17
2022-11-12T08:08:46.549Z,25.67
2022-11-12T08:11:13.386Z,30.20
2022-11-12T08:13:40.355Z,25.55
2022-11-12T08:16:07.451Z,27.90
2022-11-12T08:18:34.287Z,29.57
2022-11-12T08:21:06.347Z,30.05
2022-11-12T08:23:33.658Z,27.03
2022-11-12T08:26:05.336Z,24.67
2022-11-12T08:28:33.635Z,25.60
2022-11-12T08:31:09.617Z,28.50
2022-11-12T08:33:36.500Z,32.13
2022-11-12T08:36:05.140Z,23.77
2022-11-12T08:38:32.423Z,30.13
2022-11-12T08:41:04.008Z,32.13
2022-11-12T08:43:31.028Z,29.93
2022-11-12T08:46:00.088Z,26.90
2022-11-12T08:48:28.552Z,26.97
2022-11-12T08:50:56.550Z,31.35
2022-11-12T08:53:24.691Z,26.70
2022-11-12T08:55:56.377Z,25.50
2022-11-12T08:58:24.532Z,27.87
2022-11-12T09:00:52.912Z,35.55
2022-11-12T09:03:22.119Z,37.73
2022-11-12T09:05:51.261Z,31.27
2022-11-12T09:08:20.917Z,23.47
2022-11-12T09:10:47.974Z,35.38
2022-11-12T09:13:14.824Z,31.35
2022-11-12T09:15:41.799Z,28.87
2022-11-12T09:18:13.431Z,30.07
2022-11-12T09:20:40.672Z,25.88
2022-11-12T09:23:10.124Z,32.90
2022-11-12T09:25:37.312Z,27.90
2022-11-12T09:28:18.029Z,28.13
2022-11-12T09:30:47.798Z,32.33
2022-11-12T09:33:16.171Z,34.57
2022-11-12T09:35:43.701Z,32.75
2022-11-12T09:38:10.498Z,34.00
2022-11-12T09:40:45.963Z,30.90
2022-11-12T09:43:24.526Z,32.35
2022-11-12T09:46:13.584Z,34.80
2022-11-12T09:48:44.623Z,31.97
2022-11-12T09:51:21.919Z,37.78
2022-11-12T09:54:13.690Z,31.90
2022-11-12T09:56:40.775Z,28.35
2022-11-12T09:59:14.110Z,38.47
2022-11-12T10:01:47.488Z,37.85
2022-11-12T10:04:39.141Z,34.17
2022-11-12T10:07:21.412Z,44.47
2022-11-12T10:09:58.996Z,37.83
2022-11-12T10:12:46.170Z,36.58
2022-11-12T10:15:31.625Z,36.70
2022-11-12T10:18:29.240Z,32.15
2022-11-12T10:21:04.888Z,36.28
2022-11-12T10:23:42.925Z,37.15
2022-11-12T10:26:15.822Z,37.70
2022-11-12T10:29:01.101Z,41.00
2022-11-12T10:31:28.081Z,38.72
2022-11-12T10:34:16.076Z,37.30
2022-11-12T10:36:57.357Z,34.08
2022-11-12T10:39:47.555Z,37.70
2022-11-12T10:42:17.473Z,31.53
2022-11-12T10:44:45.206Z,36.92
2022-11-12T10:47:30.851Z,36.22
2022-11-12T10:50:10.355Z,30.83
2022-11-12T10:52:37.506Z,33.58
2022-11-12T10:55:30.372Z,32.50
2022-11-12T10:58:12.423Z,33.07
2022-11-12T11:01:01.028Z,33.47
2022-11-12T11:03:44.994Z,35.30
2022-11-12T11:06:14.765Z,33.80
2022-11-12T11:08:50.600Z,33.33
2022-11-12T11:11:17.447Z,34.30
2022-11-12T11:13:45.615Z,34.83
2022-11-12T11:16:22.510Z,34.78
2022-11-12T11:19:03.193Z,35.75
2022-11-12T11:21:50.531Z,36.53
2022-11-12T11:24:38.552Z,40.17
2022-11-12T11:27:44.045Z,37.50
2022-11-12T11:30:16.617Z,31.80
2022-11-12T11:33:03.721Z,34.17
2022-11-12T11:36:00.634Z,31.30
2022-11-12T11:38:49.731Z,30.27
2022-11-12T11:41:54.919Z,35.33
2022-11-12T11:44:46.035Z,31.70
2022-11-12T11:47:50.418Z,31.17
2022-11-12T11:50:21.667Z,35.23
2022-11-12T11:53:04.057Z,30.50
2022-11-12T11:55:53.891Z,33.40
2022-11-12T11:58:32.996Z,34.93
2022-11-12T12:01:14.760Z,38.08
2022-11-12T12:04:14.529Z,34.33
2022-11-12T12:07:09.417Z,35.83
2022-11-12T12:09:42.605Z,32.90
2022-11-12T12:12:35.528Z,36.23
2022-11-12T12:15:36.309Z,41.40
2022-11-12T12:18:40.875Z,30.67
2022-11-12T12:21:18.845Z,32.43
2022-11-12T12:24:10.087Z,31.50
2022-11-12T12:27:14.590Z,34.30
2022-11-12T12:29:50.143Z,32.40
2022-11-12T12:32:23.187Z,33.67
2022-11-12T12:35:16.669Z,39.17
2022-11-12T12:37:48.887Z,30.60
2022-11-12T12:40:25.167Z,36.23
2022-11-12T12:43:04.460Z,34.63
2022-11-12T12:45:45.723Z,28.73
2022-11-12T12:48:34.403Z,32.73
2022-11-12T12:51:01.578Z,27.77
2022-11-12T12:53:28.331Z,26.63
2022-11-12T12:56:00.560Z,36.80
2022-11-12T12:58:41.303Z,25.03
2022-11-12T13:01:20.935Z,27.30
2022-11-12T13:04:00.249Z,27.40
2022-11-12T13:06:54.659Z,24.97
2022-11-12T13:09:26.878Z,25.43
2022-11-12T13:12:04.464Z,20.70
2022-11-12T13:14:37.033Z,19.83
2022-11-12T13:17:07.012Z,24.80
2022-11-12T13:19:47.599Z,24.40
2022-11-12T13:22:20.349Z,27.90
2022-11-12T13:25:15.253Z,20.83
2022-11-12T13:27:45.394Z,16.87
2022-11-12T13:30:17.994Z,22.40
2022-11-12T13:32:47.535Z,22.17
2022-11-12T13:35:17.196Z,18.30
2022-11-12T13:37:52.978Z,15.80
2022-11-12T13:41:06.041Z,16.73
2022-11-12T13:43:47.396Z,16.30
2022-11-12T13:46:26.041Z,17.20
2022-11-12T13:49:13.055Z,18.43
2022-11-12T13:51:46.876Z,17.53
2022-11-12T13:54:30.807Z,19.57
2022-11-12T13:57:24.737Z,18.77
2022-11-12T14:00:30.085Z,22.85
2022-11-12T14:03:07.127Z,19.90
2022-11-12T14:05:35.903Z,21.80
2022-11-12T14:08:10.456Z,23.30
2022-11-12T14:10:40.015Z,23.42
2022-11-12T14:13:48.543Z,18.90
2022-11-12T14:16:22.952Z,21.10
2022-11-12T14:19:17.227Z,19.23
2022-11-12T14:21:58.735Z,31.27
2022-11-12T14:24:25.607Z,18.77
2022-11-12T14:26:52.551Z,19.83
2022-11-12T14:29:20.481Z,25.93
2022-11-12T14:31:47.498Z,24.10
2022-11-12T14:34:32.404Z,24.20
2022-11-12T14:37:00.714Z,30.30
2022-11-12T14:39:29.734Z,25.90
2022-11-12T14:42:00.229Z,25.07
2022-11-12T14:44:36.098Z,26.80
2022-11-12T14:47:03.075Z,26.97
2022-11-12T14:49:48.788Z,35.97
2022-11-12T14:52:22.502Z,28.30
2022-11-12T14:54:54.908Z,24.80
2022-11-12T14:57:29.868Z,27.87
2022-11-12T14:59:58.390Z,26.87
2022-11-12T15:02:50.221Z,25.60
2022-11-12T15:05:22.212Z,26.57
2022-11-12T15:07:56.511Z,25.13
2022-11-12T15:10:38.778Z,22.70
2022-11-12T15:13:07.935Z,29.20
2022-11-12T15:15:37.390Z,28.93
2022-11-12T15:18:19.323Z,24.43
2022-11-12T15:20:46.501Z,28.43
2022-11-12T15:23:19.355Z,26.67
2022-11-12T15:25:46.162Z,24.33
2022-11-12T15:28:24.984Z,26.47
2022-11-12T15:31:07.215Z,26.03
2022-11-12T15:33:33.986Z,23.17
2022-11-12T15:36:02.269Z,32.03
2022-11-12T15:38:35.813Z,32.50
2022-11-12T15:41:03.868Z,26.93
2022-11-12T15:43:35.636Z,25.53
2022-11-12T15:46:02.899Z,26.40
2022-11-12T15:48:29.695Z,26.00
2022-11-12T15:50:56.493Z,27.57
2022-11-12T15:53:23.270Z,29.67
2022-11-12T15:55:51.952Z,25.40
2022-11-12T15:58:24.053Z,24.63
2022-11-12T16:00:50.958Z,25.80
2022-11-12T16:03:21.022Z,23.60
2022-11-12T16:05:48.568Z,24.43
2022-11-12T16:08:15.729Z,27.77
2022-11-12T16:10:44.601Z,24.63
2022-11-12T16:13:47.136Z,27.73
2022-11-12T16:16:13.942Z,25.50
2022-11-12T16:18:40.719Z,31.60
2022-11-12T16:21:09.170Z,24.47
2022-11-12T16:23:36.994Z,25.27
2022-11-12T16:26:07.150Z,32.13
2022-11-12T16:28:35.467Z,25.73
2022-11-12T16:31:02.446Z,25.73
2022-11-12T16:33:29.687Z,23.97
2022-11-12T16:35:56.763Z,29.70
2022-11-12T16:38:25.816Z,31.07
2022-11-12T16:40:52.747Z,33.25
2022-11-12T16:43:19.536Z,36.57
2022-11-12T16:45:46.403Z,26.23
2022-11-12T16:48:20.016Z,27.37
2022-11-12T16:50:47.663Z,28.83
2022-11-12T16:53:14.545Z,36.63
2022-11-12T16:55:41.686Z,28.80
2022-11-12T16:58:15.452Z,28.43
2022-11-12T17:00:49.915Z,28.77
2022-11-12T17:03:16.769Z,31.53
2022-11-12T17:05:43.606Z,31.43
2022-11-12T17:08:11.072Z,27.70
2022-11-12T17:10:38.606Z,26.93
2022-11-12T17:13:05.434Z,31.27
2022-11-12T17:15:32.207Z,31.10
2022-11-12T17:17:59.004Z,23.93
2022-11-12T17:20:25.891Z,23.00
2022-11-12T17:22:52.663Z,22.70
2022-11-12T17:25:19.487Z,26.53
2022-11-12T17:27:46.301Z,25.23
2022-11-12T17:30:13.496Z,23.97
2022-11-12T17:32:40.341Z,27.13
2022-11-12T17:35:07.595Z,22.70
2022-11-12T17:37:34.403Z,24.20
2022-11-12T17:40:01.188Z,24.20
2022-11-12T17:42:27.976Z,22.80
2022-11-12T17:44:54.732Z,21.63
2022-11-12T17:47:21.506Z,23.03
2022-11-12T17:49:48.277Z,25.83
2022-11-12T17:52:15.048Z,19.00
2022-11-12T17:54:41.833Z,27.03
2022-11-12T17:57:08.618Z,23.40
2022-11-12T17:59:35.381Z,22.80
2022-11-12T18:02:02.140Z,22.53
2022-11-12T18:04:31.011Z,21.37
2022-11-12T18:06:58.183Z,24.27
2022-11-12T18:09:27.003Z,21.43
2022-11-12T18:11:54.859Z,25.10
2022-11-12T18:14:23.129Z,25.43
2022-11-12T18:16:50.047Z,27.37
2022-11-12T18:19:16.919Z,23.27
2022-11-12T18:21:43.687Z,30.93
2022-11-12T18:24:17.033Z,34.20
2022-11-12T18:26:44.457Z,21.30
2022-11-12T18:29:12.601Z,26.93
2022-11-12T18:31:40.658Z,24.80
2022-11-12T18:34:09.436Z,30.00
2022-11-12T18:36:36.777Z,27.40
2022-11-12T18:39:05.162Z,28.50
2022-11-12T18:41:33.327Z,26.93
2022-11-12T18:44:02.084Z,22.87
2022-11-12T18:46:28.914Z,31.07
2022-11-12T18:48:55.746Z,27.43
2022-11-12T18:51:22.590Z,27.37
2022-11-12T18:53:49.466Z,36.20
2022-11-12T18:56:20.790Z,27.10
2022-11-12T18:58:48.401Z,29.90
2022-11-12T19:01:17.998Z,29.10
2022-11-12T19:03:44.941Z,28.20
2022-11-12T19:06:13.863Z,29.23
2022-11-12T19:08:41.093Z,35.60
2022-11-12T19:11:10.616Z,29.57
2022-11-12T19:13:38.409Z,29.73
2022-11-12T19:16:11.832Z,34.23
2022-11-12T19:18:40.235Z,40.07
2022-11-12T19:21:09.715Z,32.90
2022-11-12T19:23:36.758Z,33.40
2022-11-12T19:26:05.562Z,34.03
2022-11-12T19:28:34.070Z,38.43
2022-11-12T19:31:08.240Z,33.13
2022-11-12T19:33:35.216Z,36.83
2022-11-12T19:36:07.006Z,38.27
2022-11-12T19:38:34.079Z,37.43
2022-11-12T19:41:20.035Z,53.43
2022-11-12T19:43:47.584Z,38.10
2022-11-12T19:46:14.952Z,37.20
2022-11-12T19:48:41.859Z,42.13
2022-11-12T19:51:10.950Z,39.60
2022-11-12T19:53:44.649Z,38.50
2022-11-12T19:56:13.645Z,49.70
2022-11-12T19:58:45.228Z,55.87
2022-11-12T20:01:14.679Z,50.97
2022-11-12T20:03:41.918Z,41.73
2022-11-12T20:06:13.175Z,40.70
2022-11-12T20:08:40.080Z,41.37
2022-11-12T20:11:06.845Z,42.20
2022-11-12T20:13:34.446Z,45.57
2022-11-12T20:16:09.609Z,47.53
2022-11-12T20:18:36.550Z,50.33
2022-11-12T20:21:04.973Z,45.00
2022-11-12T20:23:33.947Z,45.47
2022-11-12T20:26:12.292Z,40.20
2022-11-12T20:28:41.523Z,43.93
2022-11-12T20:31:13.784Z,44.03
2022-11-12T20:33:42.647Z,47.00
2022-11-12T20:36:09.948Z,42.07
2022-11-12T20:38:41.509Z,43.90
2022-11-12T20:41:16.469Z,45.73
2022-11-12T20:43:43.545Z,46.93
2022-11-12T20:46:11.570Z,46.33
2022-11-12T20:48:42.820Z,44.00
2022-11-12T20:51:28.660Z,50.65
2022-11-12T20:53:59.981Z,46.30
2022-11-12T20:56:29.093Z,50.47
2022-11-12T20:58:56.094Z,48.63
2022-11-12T21:01:24.720Z,46.57
2022-11-12T21:03:51.950Z,53.67
2022-11-12T21:06:21.743Z,47.67
2022-11-12T21:08:48.590Z,57.53
2022-11-12T21:11:18.434Z,53.00
2022-11-12T21:13:45.326Z,52.10
2022-11-12T21:16:13.715Z,55.20
2022-11-12T21:18:40.763Z,49.43
2022-11-12T21:21:13.213Z,44.67
2022-11-12T21:23:44.151Z,48.27
2022-11-12T21:26:16.422Z,45.70
2022-11-12T21:28:48.366Z,43.73
2022-11-12T21:31:27.059Z,51.30
2022-11-12T21:33:56.194Z,41.00
2022-11-12T21:36:23.513Z,48.43
2022-11-12T21:38:50.395Z,52.40
2022-11-12T21:41:20.129Z,45.23
2022-11-12T21:43:47.816Z,45.43
2022-11-12T21:46:17.900Z,45.83
2022-11-12T21:48:45.737Z,49.50
2022-11-12T21:51:16.872Z,41.88
2022-11-12T21:53:44.855Z,51.50
2022-11-12T21:56:13.563Z,50.47
2022-11-12T21:58:40.815Z,43.90
2022-11-12T22:01:22.572Z,46.10
2022-11-12T22:03:51.398Z,46.77
2022-11-12T22:06:19.395Z,41.57
2022-11-12T22:08:46.275Z,54.73
2022-11-12T22:11:15.449Z,42.70
2022-11-12T22:13:42.779Z,42.30
2022-11-12T22:16:17.856Z,48.97
2022-11-12T22:18:47.236Z,50.07
2022-11-12T22:21:26.230Z,43.67
2022-11-12T22:23:53.360Z,45.53
2022-11-12T22:26:24.445Z,53.33
2022-11-12T22:28:52.420Z,39.90
2022-11-12T22:31:25.073Z,45.10
2022-11-12T22:33:51.898Z,46.37
2022-11-12T22:36:21.024Z,44.07
2022-11-12T22:38:50.025Z,52.90
2022-11-12T22:41:19.500Z,48.83
2022-11-12T22:43:50.882Z,46.10
2022-11-12T22:46:29.376Z,49.90
2022-11-12T22:48:56.834Z,40.60
2022-11-12T22:51:26.403Z,39.10
2022-11-12T22:54:01.023Z,45.77
2022-11-12T22:56:28.582Z,39.70
2022-11-12T22:58:55.987Z,45.97
2022-11-12T23:01:24.216Z,60.57
2022-11-12T23:03:54.946Z,40.63
2022-11-12T23:06:22.361Z,47.90
2022-11-12T23:08:49.371Z,50.97
2022-11-12T23:11:19.301Z,40.13
2022-11-12T23:13:46.719Z,44.20
2022-11-12T23:16:16.695Z,45.83
2022-11-12T23:18:43.888Z,47.33
2022-11-12T23:21:16.662Z,41.60
2022-11-12T23:23:43.715Z,47.10
2022-11-12T23:26:19.690Z,48.93
2022-11-12T23:28:46.668Z,39.40
2022-11-12T23:31:16.398Z,42.33
2022-11-12T23:33:51.643Z,41.38
2022-11-12T23:36:18.806Z,42.80
2022-11-12T23:38:48.337Z,39.83
2022-11-12T23:41:18.140Z,51.10
2022-11-12T23:43:45.011Z,44.20
2022-11-12T23:46:12.673Z,44.00
2022-11-12T23:48:39.552Z,41.97
2022-11-12T23:51:18.800Z,42.47
2022-11-12T23:53:46.256Z,39.17
2022-11-12T23:56:15.481Z,40.07
2022-11-12T23:58:42.705Z,37.30
