createdAt,value
2022-10-15T00:01:11.278Z,97766.38
2022-10-15T00:03:16.475Z,97768.78
2022-10-15T00:05:20.997Z,97761.97
2022-10-15T00:07:26.085Z,97760.47
2022-10-15T00:09:31.087Z,97754.31
2022-10-15T00:11:35.989Z,97758.72
2022-10-15T00:13:44.041Z,97754.31
2022-10-15T00:15:48.870Z,97756.94
2022-10-15T00:17:53.760Z,97756.09
2022-10-15T00:19:58.531Z,97751.78
2022-10-15T00:22:03.255Z,97754.41
2022-10-15T00:24:09.107Z,97749.16
2022-10-15T00:26:15.656Z,97748.22
2022-10-15T00:28:21.023Z,97743.91
2022-10-15T00:30:29.531Z,97746.53
2022-10-15T00:32:34.866Z,97737.22
2022-10-15T00:34:43.406Z,97740.66
2022-10-15T00:36:48.330Z,97740.34
2022-10-15T00:38:54.037Z,97732.34
2022-10-15T00:40:59.102Z,97728.69
2022-10-15T00:43:03.834Z,97728.16
2022-10-15T00:45:14.073Z,97730.06
2022-10-15T00:47:27.912Z,97724.81
2022-10-15T00:49:36.692Z,97726.72
2022-10-15T00:51:45.819Z,97719.66
2022-10-15T00:53:52.810Z,97728.56
2022-10-15T00:55:57.878Z,97722.47
2022-10-15T00:58:05.906Z,97716.41
2022-10-15T01:00:16.055Z,97712.81
2022-10-15T01:02:24.498Z,97698.47
2022-10-15T01:04:30.943Z,97700.25
2022-10-15T01:06:35.827Z,97710.72
2022-10-15T01:08:40.863Z,97708.25
2022-10-15T01:10:56.923Z,97700.06
2022-10-15T01:13:12.375Z,97698.97
2022-10-15T01:15:25.527Z,97698.03
2022-10-15T01:17:41.000Z,97698.78
2022-10-15T01:20:06.669Z,97695.97
2022-10-15T01:22:24.247Z,97696.66
2022-10-15T01:24:52.948Z,97697.63
2022-10-15T01:27:22.765Z,97695.00
2022-10-15T01:29:41.050Z,97692.38
2022-10-15T01:31:58.708Z,97684.59
2022-10-15T01:34:07.230Z,97690.16
2022-10-15T01:36:19.124Z,97687.41
2022-10-15T01:38:39.177Z,97683.91
2022-10-15T01:40:51.545Z,97688.28
2022-10-15T01:43:00.557Z,97679.53
2022-10-15T01:45:21.337Z,97675.06
2022-10-15T01:47:49.185Z,97670.78
2022-10-15T01:49:58.038Z,97664.66
2022-10-15T01:52:09.446Z,97666.38
2022-10-15T01:54:18.624Z,97668.75
2022-10-15T01:56:26.134Z,97665.31
2022-10-15T01:58:33.169Z,97661.84
2022-10-15T02:00:38.164Z,97667.94
2022-10-15T02:02:45.744Z,97668.75
2022-10-15T02:04:50.517Z,97659.94
2022-10-15T02:07:07.195Z,97657.91
2022-10-15T02:09:22.868Z,97659.47
2022-10-15T02:11:27.398Z,97659.84
2022-10-15T02:13:43.580Z,97665.78
2022-10-15T02:15:55.711Z,97657.91
2022-10-15T02:18:08.058Z,97658.88
2022-10-15T02:20:18.179Z,97653.53
2022-10-15T02:22:27.689Z,97652.06
2022-10-15T02:24:40.622Z,97650.25
2022-10-15T02:26:46.224Z,97649.66
2022-10-15T02:28:57.436Z,97654.91
2022-10-15T02:31:04.701Z,97647.88
2022-10-15T02:33:12.990Z,97646.19
2022-10-15T02:35:18.238Z,97646.19
2022-10-15T02:37:27.071Z,97650.16
2022-10-15T02:39:32.188Z,97638.84
2022-10-15T02:41:38.239Z,97643.97
2022-10-15T02:43:44.631Z,97631.78
2022-10-15T02:45:50.356Z,97632.63
2022-10-15T02:47:57.455Z,97630.84
2022-10-15T02:50:05.013Z,97631.91
2022-10-15T02:52:09.899Z,97632.75
2022-10-15T02:54:14.797Z,97632.53
2022-10-15T02:56:19.608Z,97633.25
2022-10-15T02:58:26.012Z,97627.16
2022-10-15T03:00:31.463Z,97622.50
2022-10-15T03:02:36.257Z,97626.09
2022-10-15T03:04:42.038Z,97621.59
2022-10-15T03:06:49.234Z,97615.00
2022-10-15T03:08:54.059Z,97624.66
2022-10-15T03:11:02.544Z,97620.94
2022-10-15T03:13:08.710Z,97615.59
2022-10-15T03:15:22.214Z,97619.19
2022-10-15T03:17:27.127Z,97615.59
2022-10-15T03:19:31.942Z,97617.16
2022-10-15T03:21:36.794Z,97614.41
2022-10-15T03:23:50.334Z,97607.28
2022-10-15T03:25:59.614Z,97612.41
2022-10-15T03:28:04.376Z,97605.38
2022-10-15T03:30:18.418Z,97602.75
2022-10-15T03:32:23.855Z,97603.50
2022-10-15T03:34:28.623Z,97604.78
2022-10-15T03:36:33.495Z,97600.59
2022-10-15T03:38:39.198Z,97604.88
2022-10-15T03:40:51.323Z,97608.22
2022-10-15T03:43:16.882Z,97613.47
2022-10-15T03:45:22.308Z,97616.94
2022-10-15T03:47:34.575Z,97614.41
2022-10-15T03:49:39.297Z,97616.94
2022-10-15T03:51:44.894Z,97603.69
2022-10-15T03:53:55.872Z,97614.00
2022-10-15T03:56:09.640Z,97614.59
2022-10-15T03:58:17.037Z,97609.34
2022-10-15T04:00:29.879Z,97610.91
2022-10-15T04:02:38.178Z,97606.72
2022-10-15T04:04:47.910Z,97605.75
2022-10-15T04:19:11.509Z,97583.72
2022-10-15T04:34:49.972Z,97586.81
2022-10-15T04:37:02.589Z,97590.88
2022-10-15T04:39:09.742Z,97598.16
2022-10-15T04:41:25.825Z,97596.69
2022-10-15T04:43:42.958Z,97601.72
2022-10-15T04:45:49.577Z,97603.97
2022-10-15T04:47:57.218Z,97608.75
2022-10-15T04:50:06.571Z,97608.94
2022-10-15T04:52:31.253Z,97614.56
2022-10-15T04:54:42.205Z,97613.97
2022-10-15T04:56:46.914Z,97617.75
2022-10-15T04:58:53.201Z,97611.69
2022-10-15T05:01:02.680Z,97614.31
2022-10-15T05:03:18.132Z,97609.28
2022-10-15T05:05:33.719Z,97615.38
2022-10-15T05:07:41.392Z,97615.50
2022-10-15T05:09:46.981Z,97618.97
2022-10-15T05:11:52.362Z,97619.78
2022-10-15T05:13:59.109Z,97622.41
2022-10-15T05:16:12.745Z,97620.84
2022-10-15T05:18:17.547Z,97624.53
2022-10-15T05:20:28.813Z,97631.50
2022-10-15T05:22:36.246Z,97626.09
2022-10-15T05:24:41.348Z,97625.38
2022-10-15T05:26:55.353Z,97632.19
2022-10-15T05:29:02.998Z,97640.78
2022-10-15T05:31:13.713Z,97636.38
2022-10-15T05:33:22.487Z,97644.16
2022-10-15T05:35:27.515Z,97645.09
2022-10-15T05:37:39.714Z,97643.19
2022-10-15T05:39:44.499Z,97644.16
2022-10-15T05:41:49.833Z,97656.22
2022-10-15T05:43:56.155Z,97652.72
2022-10-15T05:46:03.871Z,97650.97
2022-10-15T05:48:09.468Z,97656.22
2022-10-15T05:50:14.343Z,97650.00
2022-10-15T05:52:23.559Z,97657.75
2022-10-15T05:54:51.573Z,97661.34
2022-10-15T05:56:56.293Z,97663.00
2022-10-15T05:59:01.150Z,97669.97
2022-10-15T06:01:08.498Z,97667.31
2022-10-15T06:03:17.020Z,97675.31
2022-10-15T06:05:21.827Z,97663.88
2022-10-15T06:07:26.857Z,97670.69
2022-10-15T06:09:31.587Z,97672.44
2022-10-15T06:11:39.420Z,97673.09
2022-10-15T06:13:47.230Z,97677.25
2022-10-15T06:15:52.028Z,97678.81
2022-10-15T06:17:56.962Z,97675.25
2022-10-15T06:20:01.778Z,97668.31
2022-10-15T06:22:06.535Z,97680.59
2022-10-15T06:24:11.692Z,97688.47
2022-10-15T06:26:16.229Z,97689.69
2022-10-15T06:28:28.642Z,97696.59
2022-10-15T06:30:33.509Z,97699.94
2022-10-15T06:32:38.299Z,97696.38
2022-10-15T06:34:43.101Z,97700.56
2022-10-15T06:36:47.969Z,97712.63
2022-10-15T06:38:52.922Z,97718.72
2022-10-15T06:40:57.703Z,97715.03
2022-10-15T06:43:10.774Z,97706.69
2022-10-15T06:45:21.013Z,97724.84
2022-10-15T06:47:29.256Z,97722.94
2022-10-15T06:49:34.170Z,97724.59
2022-10-15T06:51:40.044Z,97719.94
2022-10-15T06:53:46.338Z,97738.13
2022-10-15T06:55:51.148Z,97735.28
2022-10-15T06:57:55.965Z,97734.41
2022-10-15T07:00:04.152Z,97742.94
2022-10-15T07:02:14.190Z,97742.94
2022-10-15T07:04:18.962Z,97757.84
2022-10-15T07:06:23.734Z,97755.94
2022-10-15T07:08:28.597Z,97760.03
2022-10-15T07:10:33.410Z,97758.16
2022-10-15T07:12:38.227Z,97758.16
2022-10-15T07:14:43.016Z,97763.41
2022-10-15T07:16:47.769Z,97766.75
2022-10-15T07:18:55.125Z,97769.25
2022-10-15T07:21:00.131Z,97769.25
2022-10-15T07:23:05.622Z,97774.75
2022-10-15T07:25:12.790Z,97780.75
2022-10-15T07:27:19.080Z,97779.69
2022-10-15T07:29:24.107Z,97776.81
2022-10-15T07:31:28.970Z,97784.59
2022-10-15T07:33:34.485Z,97787.94
2022-10-15T07:35:42.596Z,97792.84
2022-10-15T07:37:47.678Z,97796.22
2022-10-15T07:39:52.165Z,97790.09
2022-10-15T07:41:56.948Z,97785.47
2022-10-15T07:44:01.760Z,97784.25
2022-10-15T07:46:07.295Z,97790.84
2022-10-15T07:48:12.080Z,97788.59
2022-10-15T07:50:17.037Z,97793.28
2022-10-15T07:52:25.926Z,97797.09
2022-10-15T07:54:30.874Z,97798.41
2022-10-15T07:56:35.703Z,97809.56
2022-10-15T07:58:41.392Z,97803.34
2022-10-15T08:00:46.336Z,97810.84
2022-10-15T08:02:51.140Z,97813.25
2022-10-15T08:04:58.147Z,97824.00
2022-10-15T08:07:05.710Z,97833.09
2022-10-15T08:09:15.418Z,97835.50
2022-10-15T08:11:20.247Z,97845.44
2022-10-15T08:13:25.109Z,97846.84
2022-10-15T08:15:32.769Z,97851.72
2022-10-15T08:17:37.635Z,97859.38
2022-10-15T08:19:42.394Z,97852.81
2022-10-15T08:21:47.715Z,97850.19
2022-10-15T08:23:52.507Z,97852.13
2022-10-15T08:26:07.235Z,97852.53
2022-10-15T08:28:12.296Z,97849.88
2022-10-15T08:30:16.825Z,97856.69
2022-10-15T08:32:21.916Z,97872.72
2022-10-15T08:34:27.117Z,97871.63
2022-10-15T08:36:31.978Z,97876.19
2022-10-15T08:38:37.497Z,97871.63
2022-10-15T08:40:46.948Z,97877.72
2022-10-15T08:42:54.484Z,97875.28
2022-10-15T08:45:03.944Z,97887.09
2022-10-15T08:47:16.447Z,97898.13
2022-10-15T08:49:33.387Z,97901.72
2022-10-15T08:51:44.526Z,97910.81
2022-10-15T08:53:52.789Z,97906.97
2022-10-15T08:55:59.761Z,97909.53
2022-10-15T08:58:16.110Z,97917.50
2022-10-15T09:00:23.965Z,97912.50
2022-10-15T09:02:36.541Z,97912.00
2022-10-15T09:04:49.773Z,97903.34
2022-10-15T09:07:00.351Z,97905.28
2022-10-15T09:09:15.955Z,97900.28
2022-10-15T09:11:24.346Z,97894.06
2022-10-15T09:15:50.374Z,97895.28
2022-10-15T09:17:57.088Z,97905.94
2022-10-15T09:20:08.089Z,97904.91
2022-10-15T09:22:17.847Z,97897.16
2022-10-15T09:24:26.107Z,97898.47
2022-10-15T09:26:35.829Z,97892.41
2022-10-15T09:28:47.655Z,97899.22
2022-10-15T09:30:58.325Z,97896.97
2022-10-15T09:33:09.652Z,97899.44
2022-10-15T09:35:22.848Z,97902.56
2022-10-15T09:37:33.638Z,97908.56
2022-10-15T09:39:53.718Z,97906.19
2022-10-15T09:42:10.440Z,97907.97
2022-10-15T09:44:21.122Z,97914.78
2022-10-15T09:46:27.496Z,97907.47
2022-10-15T09:48:39.080Z,97906.41
2022-10-15T09:50:49.492Z,97902.78
2022-10-15T09:53:13.166Z,97902.16
2022-10-15T09:55:33.186Z,97902.41
2022-10-15T09:57:40.487Z,97904.38
2022-10-15T10:00:01.209Z,97905.47
2022-10-15T10:02:08.210Z,97904.78
2022-10-15T10:04:16.485Z,97906.69
2022-10-15T10:06:21.906Z,97914.72
2022-10-15T10:08:28.671Z,97917.84
2022-10-15T10:10:33.573Z,97912.31
2022-10-15T10:12:39.867Z,97910.38
2022-10-15T10:14:49.798Z,97909.81
2022-10-15T10:17:22.107Z,97908.66
2022-10-15T10:19:27.039Z,97913.47
2022-10-15T10:21:36.538Z,97914.63
2022-10-15T10:23:42.118Z,97905.47
2022-10-15T10:25:46.973Z,97900.28
2022-10-15T10:27:51.876Z,97905.41
2022-10-15T10:29:59.759Z,97900.13
2022-10-15T10:32:20.061Z,97901.16
2022-10-15T10:34:30.036Z,97911.66
2022-10-15T10:36:40.675Z,97914.06
2022-10-15T10:38:58.806Z,97909.69
2022-10-15T10:41:08.580Z,97913.91
2022-10-15T10:43:20.271Z,97900.28
2022-10-15T10:45:30.006Z,97920.66
2022-10-15T10:47:39.583Z,97908.81
2022-10-15T10:49:49.261Z,97911.16
2022-10-15T10:51:54.117Z,97910.00
2022-10-15T10:54:01.866Z,97905.31
2022-10-15T10:56:13.627Z,97897.00
2022-10-15T10:58:26.310Z,97892.03
2022-10-15T11:00:41.500Z,97894.31
2022-10-15T11:02:49.259Z,97887.84
2022-10-15T11:04:54.039Z,97893.81
2022-10-15T11:07:06.410Z,97892.69
2022-10-15T11:09:30.203Z,97889.03
2022-10-15T11:11:44.153Z,97887.75
2022-10-15T11:14:01.154Z,97887.66
2022-10-15T11:16:14.551Z,97873.25
2022-10-15T11:18:37.379Z,97883.28
2022-10-15T11:20:58.776Z,97888.41
2022-10-15T11:23:22.586Z,97893.13
2022-10-15T11:25:41.554Z,97889.53
2022-10-15T11:27:59.066Z,97889.97
2022-10-15T11:30:08.443Z,97886.66
2022-10-15T11:32:26.189Z,97886.75
2022-10-15T11:34:52.118Z,97885.56
2022-10-15T11:37:09.709Z,97886.56
2022-10-15T11:39:46.909Z,97883.38
2022-10-15T11:42:04.227Z,97883.22
2022-10-15T11:44:35.417Z,97882.66
2022-10-15T11:46:52.173Z,97879.03
2022-10-15T11:49:10.769Z,97873.56
2022-10-15T11:51:28.517Z,97872.56
2022-10-15T11:53:53.804Z,97866.59
2022-10-15T11:56:07.251Z,97870.00
2022-10-15T11:58:19.716Z,97866.25
2022-10-15T12:00:35.397Z,97868.47
2022-10-15T12:02:40.736Z,97867.47
2022-10-15T12:04:49.505Z,97871.53
2022-10-15T12:06:59.941Z,97867.47
2022-10-15T12:09:07.065Z,97864.66
2022-10-15T12:11:25.930Z,97869.31
2022-10-15T12:13:39.271Z,97867.56
2022-10-15T12:15:52.783Z,97868.84
2022-10-15T12:18:04.577Z,97869.19
2022-10-15T12:20:15.080Z,97875.94
2022-10-15T12:22:35.946Z,97871.06
2022-10-15T12:24:56.690Z,97863.56
2022-10-15T12:27:18.116Z,97865.72
2022-10-15T12:29:24.734Z,97872.28
2022-10-15T12:31:46.979Z,97867.91
2022-10-15T12:33:53.826Z,97864.09
2022-10-15T12:36:00.775Z,97871.25
2022-10-15T12:38:24.493Z,97869.91
2022-10-15T12:40:32.809Z,97863.22
2022-10-15T12:42:40.279Z,97867.41
2022-10-15T12:44:52.214Z,97868.34
2022-10-15T12:46:57.375Z,97868.00
2022-10-15T12:49:04.145Z,97863.63
2022-10-15T12:51:35.354Z,97861.75
2022-10-15T12:53:45.139Z,97862.28
2022-10-15T12:56:15.246Z,97861.63
2022-10-15T12:58:36.705Z,97868.00
2022-10-15T13:00:50.644Z,97878.59
2022-10-15T13:02:59.329Z,97874.00
2022-10-15T13:05:04.237Z,97874.25
2022-10-15T13:07:09.175Z,97877.25
2022-10-15T13:09:31.903Z,97883.63
2022-10-15T13:11:41.117Z,97869.59
2022-10-15T13:13:47.588Z,97874.59
2022-10-15T13:16:02.094Z,97872.09
2022-10-15T13:18:13.758Z,97875.75
2022-10-15T13:20:34.245Z,97874.84
2022-10-15T13:22:40.318Z,97870.16
2022-10-15T13:24:48.223Z,97856.88
2022-10-15T13:26:54.133Z,97862.88
2022-10-15T13:29:00.779Z,97851.34
2022-10-15T13:31:08.345Z,97847.13
2022-10-15T13:33:13.313Z,97838.59
2022-10-15T13:35:22.329Z,97840.16
2022-10-15T13:37:33.783Z,97843.53
2022-10-15T13:39:40.345Z,97841.75
2022-10-15T13:41:47.811Z,97842.16
2022-10-15T13:43:59.194Z,97842.84
2022-10-15T13:46:04.385Z,97832.56
2022-10-15T13:48:14.735Z,97834.53
2022-10-15T13:50:25.907Z,97827.44
2022-10-15T13:52:30.697Z,97831.19
2022-10-15T13:54:36.297Z,97841.47
2022-10-15T13:56:53.335Z,97835.63
2022-10-15T13:58:59.353Z,97837.56
2022-10-15T14:01:10.770Z,97832.69
2022-10-15T14:03:24.731Z,97835.19
2022-10-15T14:05:31.027Z,97830.91
2022-10-15T14:07:35.858Z,97833.41
2022-10-15T14:09:42.827Z,97828.09
2022-10-15T14:11:50.307Z,97835.63
2022-10-15T14:13:57.519Z,97837.13
2022-10-15T14:16:15.020Z,97835.13
2022-10-15T14:18:30.030Z,97850.25
2022-10-15T14:20:35.049Z,97856.78
2022-10-15T14:22:39.823Z,97854.97
2022-10-15T14:24:44.664Z,97857.75
2022-10-15T14:26:52.651Z,97860.97
2022-10-15T14:28:57.635Z,97855.97
2022-10-15T14:31:03.273Z,97847.03
2022-10-15T14:33:08.267Z,97851.78
2022-10-15T14:35:27.261Z,97850.75
2022-10-15T14:37:43.026Z,97849.47
2022-10-15T14:39:50.809Z,97853.13
2022-10-15T14:42:05.583Z,97843.41
2022-10-15T14:44:21.220Z,97853.84
2022-10-15T14:46:26.034Z,97861.00
2022-10-15T14:48:35.198Z,97856.31
2022-10-15T14:50:44.759Z,97854.09
2022-10-15T14:52:52.848Z,97851.44
2022-10-15T14:55:08.176Z,97844.94
2022-10-15T14:57:25.266Z,97842.47
2022-10-15T14:59:36.203Z,97842.66
2022-10-15T15:01:42.304Z,97832.09
2022-10-15T15:03:52.401Z,97847.66
2022-10-15T15:05:58.647Z,97843.91
2022-10-15T15:08:05.804Z,97847.25
2022-10-15T15:10:12.517Z,97844.50
2022-10-15T15:12:25.654Z,97851.69
2022-10-15T15:14:32.512Z,97848.63
2022-10-15T15:16:37.346Z,97848.06
2022-10-15T15:18:43.906Z,97854.44
2022-10-15T15:20:50.172Z,97846.66
2022-10-15T15:22:57.410Z,97842.22
2022-10-15T15:25:04.728Z,97842.22
2022-10-15T15:27:09.607Z,97839.13
2022-10-15T15:29:17.736Z,97842.75
2022-10-15T15:31:24.154Z,97843.00
2022-10-15T15:33:30.610Z,97850.22
2022-10-15T15:35:44.275Z,97850.22
2022-10-15T15:37:50.107Z,97846.03
2022-10-15T15:39:56.428Z,97849.66
2022-10-15T15:42:02.727Z,97856.72
2022-10-15T15:44:07.849Z,97855.78
2022-10-15T15:46:15.307Z,97859.91
2022-10-15T15:48:20.032Z,97861.84
2022-10-15T15:50:24.836Z,97862.81
2022-10-15T15:52:32.620Z,97863.78
2022-10-15T15:54:41.109Z,97865.97
2022-10-15T15:56:45.835Z,97859.88
2022-10-15T15:58:50.626Z,97870.53
2022-10-15T16:00:55.519Z,97866.47
2022-10-15T16:03:03.070Z,97876.47
2022-10-15T16:05:10.592Z,97875.75
2022-10-15T16:07:18.996Z,97882.38
2022-10-15T16:09:24.885Z,97882.06
2022-10-15T16:11:32.396Z,97891.44
2022-10-15T16:13:37.430Z,97885.34
2022-10-15T16:15:42.209Z,97886.25
2022-10-15T16:17:47.049Z,97893.47
2022-10-15T16:19:54.513Z,97896.03
2022-10-15T16:21:59.405Z,97895.69
2022-10-15T16:24:04.506Z,97898.00
2022-10-15T16:26:09.316Z,97900.75
2022-10-15T16:28:14.306Z,97899.66
2022-10-15T16:30:19.435Z,97902.19
2022-10-15T16:32:24.111Z,97912.28
2022-10-15T16:34:31.952Z,97912.28
2022-10-15T16:36:39.367Z,97913.38
2022-10-15T16:38:45.730Z,97915.66
2022-10-15T16:40:50.560Z,97914.94
2022-10-15T16:42:55.352Z,97916.88
2022-10-15T16:45:00.160Z,97912.44
2022-10-15T16:47:04.973Z,97921.19
2022-10-15T16:49:09.847Z,97934.28
2022-10-15T16:51:16.792Z,97933.19
2022-10-15T16:53:24.319Z,97926.47
2022-10-15T16:55:29.975Z,97927.22
2022-10-15T16:57:34.783Z,97932.59
2022-10-15T16:59:39.547Z,97940.75
2022-10-15T17:01:44.489Z,97949.16
2022-10-15T17:03:49.360Z,97952.75
2022-10-15T17:05:59.174Z,97954.78
2022-10-15T17:08:03.936Z,97956.31
2022-10-15T17:10:14.762Z,97957.03
2022-10-15T17:12:19.890Z,97958.84
2022-10-15T17:14:24.651Z,97962.91
2022-10-15T17:16:31.887Z,97952.34
2022-10-15T17:18:36.753Z,97963.38
2022-10-15T17:20:46.862Z,97965.78
2022-10-15T17:22:51.859Z,97962.06
2022-10-15T17:24:56.637Z,97967.09
2022-10-15T17:27:04.070Z,97963.50
2022-10-15T17:29:13.377Z,97960.00
2022-10-15T17:31:21.299Z,97960.25
2022-10-15T17:33:26.068Z,97964.94
2022-10-15T17:35:31.646Z,97974.66
2022-10-15T17:37:37.456Z,97978.13
2022-10-15T17:39:42.338Z,97987.00
2022-10-15T17:41:47.380Z,97987.94
2022-10-15T17:43:56.126Z,97997.56
2022-10-15T17:46:04.185Z,98006.41
2022-10-15T17:48:09.232Z,98002.44
2022-10-15T17:50:14.627Z,98009.41
2022-10-15T17:52:19.827Z,98000.91
2022-10-15T17:54:24.575Z,98001.75
2022-10-15T17:56:32.348Z,98001.75
2022-10-15T17:58:37.138Z,98003.41
2022-10-15T18:00:44.590Z,98006.06
2022-10-15T18:02:51.547Z,98000.06
2022-10-15T18:04:56.334Z,97998.50
2022-10-15T18:07:01.051Z,98001.13
2022-10-15T18:09:06.543Z,97995.75
2022-10-15T18:11:11.995Z,98008.09
2022-10-15T18:13:16.816Z,98014.09
2022-10-15T18:15:22.699Z,98004.50
2022-10-15T18:17:32.506Z,98006.88
2022-10-15T18:19:37.295Z,98014.78
2022-10-15T18:21:46.910Z,98003.56
2022-10-15T18:23:56.593Z,98003.66
2022-10-15T18:26:05.207Z,98009.03
2022-10-15T18:28:11.783Z,98013.72
2022-10-15T18:30:17.221Z,98019.00
2022-10-15T18:32:22.027Z,98021.03
2022-10-15T18:34:33.390Z,98017.81
2022-10-15T18:36:41.599Z,98025.13
2022-10-15T18:38:47.070Z,98033.03
2022-10-15T18:40:51.855Z,98039.22
2022-10-15T18:42:58.272Z,98044.50
2022-10-15T18:45:03.123Z,98040.31
2022-10-15T18:47:07.943Z,98041.88
2022-10-15T18:49:22.674Z,98038.16
2022-10-15T18:51:32.358Z,98037.09
2022-10-15T18:53:37.575Z,98038.75
2022-10-15T18:55:42.397Z,98031.69
2022-10-15T18:57:47.311Z,98033.25
2022-10-15T19:01:57.937Z,98040.91
2022-10-15T19:04:04.711Z,98040.91
2022-10-15T19:06:09.647Z,98044.41
2022-10-15T19:08:20.707Z,98043.44
2022-10-15T19:10:28.198Z,98039.00
2022-10-15T19:12:32.959Z,98031.09
2022-10-15T19:14:37.854Z,98033.88
2022-10-15T19:16:46.001Z,98035.03
2022-10-15T19:18:50.807Z,98040.44
2022-10-15T19:20:55.740Z,98049.44
2022-10-15T19:23:00.709Z,98047.88
2022-10-15T19:25:09.487Z,98047.88
2022-10-15T19:27:14.441Z,98052.41
2022-10-15T19:29:19.702Z,98045.94
2022-10-15T19:31:28.069Z,98041.75
2022-10-15T19:33:34.440Z,98043.78
2022-10-15T19:35:43.332Z,98047.50
2022-10-15T19:37:48.119Z,98047.00
2022-10-15T19:39:53.128Z,98049.28
2022-10-15T19:42:02.295Z,98047.19
2022-10-15T19:44:08.487Z,98048.50
2022-10-15T19:46:13.774Z,98048.13
2022-10-15T19:48:23.049Z,98060.94
2022-10-15T19:50:27.823Z,98076.19
2022-10-15T19:52:36.295Z,98083.47
2022-10-15T19:54:41.381Z,98087.06
2022-10-15T19:56:46.241Z,98082.00
2022-10-15T19:58:57.967Z,98083.81
2022-10-15T20:01:02.886Z,98079.50
2022-10-15T20:03:09.444Z,98085.44
2022-10-15T20:05:14.280Z,98086.38
2022-10-15T20:07:19.303Z,98086.84
2022-10-15T20:09:24.232Z,98097.81
2022-10-15T20:11:31.727Z,98107.50
2022-10-15T20:13:37.241Z,98111.19
2022-10-15T20:15:47.746Z,98111.28
2022-10-15T20:17:52.538Z,98107.22
2022-10-15T20:19:57.422Z,98107.53
2022-10-15T20:22:02.319Z,98117.66
2022-10-15T20:24:07.456Z,98122.19
2022-10-15T20:26:14.493Z,98124.72
2022-10-15T20:28:20.298Z,98125.56
2022-10-15T20:30:27.038Z,98129.78
2022-10-15T20:32:35.878Z,98130.28
2022-10-15T20:34:40.841Z,98129.22
2022-10-15T20:36:45.710Z,98138.88
2022-10-15T20:38:50.488Z,98138.19
2022-10-15T20:40:55.308Z,98144.16
2022-10-15T20:43:00.223Z,98142.25
2022-10-15T20:45:06.578Z,98138.06
2022-10-15T20:47:16.906Z,98137.44
2022-10-15T20:49:28.914Z,98139.31
2022-10-15T20:51:34.413Z,98142.09
2022-10-15T20:53:39.429Z,98142.91
2022-10-15T20:55:44.327Z,98149.84
2022-10-15T20:57:49.312Z,98149.97
2022-10-15T20:59:54.158Z,98149.44
2022-10-15T21:01:59.117Z,98152.19
2022-10-15T21:04:04.047Z,98153.25
2022-10-15T21:06:11.550Z,98147.78
2022-10-15T21:08:16.476Z,98135.69
2022-10-15T21:10:21.282Z,98142.00
2022-10-15T21:12:26.339Z,98128.94
2022-10-15T21:14:31.349Z,98138.53
2022-10-15T21:16:36.109Z,98139.59
2022-10-15T21:18:41.254Z,98145.91
2022-10-15T21:20:45.991Z,98151.16
2022-10-15T21:22:53.390Z,98148.53
2022-10-15T21:24:58.176Z,98149.38
2022-10-15T21:27:03.085Z,98151.25
2022-10-15T21:29:11.468Z,98163.56
2022-10-15T21:31:18.417Z,98165.28
2022-10-15T21:33:23.192Z,98164.31
2022-10-15T21:35:28.007Z,98174.09
2022-10-15T21:37:36.247Z,98165.38
2022-10-15T21:39:43.588Z,98160.84
2022-10-15T21:41:48.409Z,98163.47
2022-10-15T21:43:53.301Z,98160.72
2022-10-15T21:46:01.870Z,98159.88
2022-10-15T21:48:07.070Z,98172.94
2022-10-15T21:50:12.375Z,98161.47
2022-10-15T21:52:17.213Z,98169.13
2022-10-15T21:54:22.429Z,98175.16
2022-10-15T21:56:32.942Z,98175.16
2022-10-15T21:58:38.867Z,98184.19
2022-10-15T22:00:44.138Z,98183.34
2022-10-15T22:02:52.383Z,98185.88
2022-10-15T22:04:57.153Z,98192.81
2022-10-15T22:07:01.898Z,98180.50
2022-10-15T22:09:07.313Z,98189.88
2022-10-15T22:11:13.920Z,98189.66
2022-10-15T22:13:21.342Z,98193.00
2022-10-15T22:15:26.142Z,98193.75
2022-10-15T22:17:30.973Z,98190.28
2022-10-15T22:19:36.330Z,98184.19
2022-10-15T22:21:41.886Z,98182.25
2022-10-15T22:23:46.799Z,98191.72
2022-10-15T22:26:00.179Z,98190.59
2022-10-15T22:28:05.047Z,98188.78
2022-10-15T22:30:13.218Z,98193.00
2022-10-15T22:32:17.961Z,98198.25
2022-10-15T22:34:23.384Z,98195.50
2022-10-15T22:36:32.495Z,98199.72
2022-10-15T22:38:37.226Z,98188.25
2022-10-15T22:40:42.006Z,98188.13
2022-10-15T22:42:48.574Z,98185.50
2022-10-15T22:44:53.330Z,98195.19
2022-10-15T22:47:00.953Z,98196.16
2022-10-15T22:49:06.412Z,98195.19
2022-10-15T22:51:14.069Z,98198.56
2022-10-15T22:53:18.830Z,98192.44
2022-10-15T22:55:23.559Z,98195.06
2022-10-15T22:57:31.344Z,98198.44
2022-10-15T22:59:36.243Z,98199.28
2022-10-15T23:01:41.303Z,98203.69
2022-10-15T23:03:49.771Z,98206.69
2022-10-15T23:05:55.210Z,98202.47
2022-10-15T23:08:00.071Z,98201.72
2022-10-15T23:10:04.880Z,98199.94
2022-10-15T23:12:09.803Z,98197.63
2022-10-15T23:14:16.735Z,98197.50
2022-10-15T23:16:23.116Z,98200.97
2022-10-15T23:18:27.824Z,98208.78
2022-10-15T23:20:37.119Z,98215.72
2022-10-15T23:22:42.132Z,98215.72
2022-10-15T23:24:46.905Z,98216.69
2022-10-15T23:26:51.906Z,98221.81
2022-10-15T23:28:57.681Z,98221.31
2022-10-15T23:31:02.477Z,98219.53
2022-10-15T23:33:07.452Z,98222.16
2022-10-15T23:35:13.920Z,98220.97
2022-10-15T23:37:21.282Z,98216.47
2022-10-15T23:39:28.763Z,98228.78
2022-10-15T23:41:34.032Z,98222.47
2022-10-15T23:43:38.830Z,98227.19
2022-10-15T23:45:44.174Z,98224.56
2022-10-15T23:47:48.992Z,98219.19
2022-10-15T23:49:53.783Z,98218.25
2022-10-15T23:51:58.570Z,98218.34
2022-10-15T23:54:07.607Z,98213.09
2022-10-15T23:56:12.370Z,98213.00
2022-10-15T23:58:17.158Z,98204.44
