createdAt,value
2023-03-02T00:02:41.021Z,1.69
2023-03-02T00:05:50.618Z,1.72
2023-03-02T00:08:42.114Z,1.75
2023-03-02T00:11:39.249Z,1.77
2023-03-02T00:14:34.672Z,1.81
2023-03-02T00:17:38.500Z,1.89
2023-03-02T00:20:19.890Z,1.94
2023-03-02T00:23:01.339Z,1.96
2023-03-02T00:25:57.205Z,1.97
2023-03-02T00:28:42.429Z,1.94
2023-03-02T00:31:47.220Z,1.92
2023-03-02T00:34:43.520Z,1.85
2023-03-02T00:37:38.282Z,1.81
2023-03-02T00:40:43.898Z,1.79
2023-03-02T00:43:36.045Z,1.75
2023-03-02T00:46:53.064Z,1.72
2023-03-02T00:49:45.372Z,1.75
2023-03-02T00:52:56.498Z,1.75
2023-03-02T00:55:44.391Z,1.75
2023-03-02T00:58:31.327Z,1.76
2023-03-02T01:01:18.768Z,1.74
2023-03-02T01:04:16.787Z,1.73
2023-03-02T01:07:07.011Z,1.74
2023-03-02T01:10:02.145Z,1.73
2023-03-02T01:13:17.538Z,1.72
2023-03-02T01:16:09.709Z,1.70
2023-03-02T01:19:04.028Z,1.68
2023-03-02T01:21:58.237Z,1.68
2023-03-02T01:25:56.885Z,1.67
2023-03-02T01:28:11.998Z,1.64
2023-03-02T01:31:00.110Z,1.62
2023-03-02T01:33:50.277Z,1.61
2023-03-02T01:37:11.292Z,1.58
2023-03-02T01:40:10.230Z,1.53
2023-03-02T01:43:27.984Z,1.48
2023-03-02T01:46:49.861Z,1.42
2023-03-02T01:49:48.591Z,1.37
2023-03-02T01:53:31.512Z,1.31
2023-03-02T01:57:01.233Z,1.93
2023-03-02T02:00:04.447Z,1.33
2023-03-02T02:12:22.717Z,1.18
2023-03-02T02:14:52.079Z,1.17
2023-03-02T02:17:29.187Z,1.16
2023-03-02T02:20:17.024Z,1.14
2023-03-02T02:23:11.964Z,1.15
2023-03-02T02:26:18.541Z,1.15
2023-03-02T02:28:58.234Z,1.14
2023-03-02T02:31:52.645Z,1.13
2023-03-02T02:34:44.862Z,1.12
2023-03-02T02:37:45.811Z,1.13
2023-03-02T02:40:18.702Z,1.10
2023-03-02T02:42:48.760Z,1.07
2023-03-02T02:45:25.442Z,1.07
2023-03-02T02:47:55.457Z,1.08
2023-03-02T02:50:31.573Z,1.08
2023-03-02T02:53:03.140Z,1.06
2023-03-02T02:55:31.918Z,1.03
2023-03-02T02:58:01.938Z,1.01
2023-03-02T03:00:31.145Z,1.01
2023-03-02T03:03:05.670Z,1.01
2023-03-02T03:05:34.050Z,0.99
2023-03-02T03:08:09.642Z,0.97
2023-03-02T03:10:40.441Z,0.98
2023-03-02T03:13:09.531Z,1.59
2023-03-02T03:15:39.958Z,1.81
2023-03-02T03:18:09.675Z,1.85
2023-03-02T03:20:38.461Z,1.88
2023-03-02T03:23:07.252Z,1.88
2023-03-02T03:25:35.841Z,1.87
2023-03-02T03:28:05.522Z,1.81
2023-03-02T03:30:33.958Z,1.79
2023-03-02T03:33:03.740Z,1.78
2023-03-02T03:35:43.246Z,1.76
2023-03-02T03:38:12.898Z,1.73
2023-03-02T03:40:41.287Z,1.70
2023-03-02T03:43:10.065Z,1.69
2023-03-02T03:45:38.755Z,1.67
2023-03-02T03:48:07.645Z,1.64
2023-03-02T03:50:36.744Z,1.62
2023-03-02T03:53:05.429Z,1.59
2023-03-02T03:55:34.301Z,1.59
2023-03-02T03:58:03.216Z,1.59
2023-03-02T04:00:32.208Z,1.58
2023-03-02T04:03:03.986Z,1.40
2023-03-02T04:05:33.967Z,0.82
2023-03-02T04:08:03.905Z,0.73
2023-03-02T04:10:34.148Z,0.68
2023-03-02T04:13:03.517Z,0.62
2023-03-02T04:15:33.988Z,0.61
2023-03-02T04:18:03.381Z,0.57
2023-03-02T04:20:36.052Z,0.56
2023-03-02T04:23:05.147Z,0.56
2023-03-02T04:25:33.946Z,0.58
2023-03-02T04:28:08.351Z,0.60
2023-03-02T04:30:44.258Z,0.61
2023-03-02T04:33:12.925Z,0.63
2023-03-02T04:35:41.368Z,0.64
2023-03-02T04:38:09.884Z,0.63
2023-03-02T04:40:38.470Z,0.61
2023-03-02T04:43:06.850Z,0.59
2023-03-02T04:45:37.898Z,0.56
2023-03-02T04:48:06.989Z,0.54
2023-03-02T04:50:35.377Z,0.52
2023-03-02T04:53:03.759Z,0.50
2023-03-02T04:55:32.853Z,0.48
2023-03-02T04:58:01.133Z,0.46
2023-03-02T05:00:30.580Z,0.46
2023-03-02T05:03:00.665Z,0.48
2023-03-02T05:05:32.118Z,0.51
2023-03-02T05:08:00.604Z,0.54
2023-03-02T05:10:32.362Z,0.58
2023-03-02T05:13:05.448Z,0.64
2023-03-02T05:15:36.196Z,0.69
2023-03-02T05:18:06.033Z,0.75
2023-03-02T05:20:35.265Z,0.80
2023-03-02T05:23:07.383Z,0.84
2023-03-02T05:25:38.210Z,0.90
2023-03-02T05:28:07.133Z,0.98
2023-03-02T05:30:38.066Z,1.05
2023-03-02T05:33:06.627Z,1.15
2023-03-02T05:35:35.350Z,1.24
2023-03-02T05:38:04.114Z,1.28
2023-03-02T05:40:32.632Z,1.32
2023-03-02T05:43:01.075Z,1.38
2023-03-02T05:45:32.145Z,1.45
2023-03-02T05:48:03.206Z,1.51
2023-03-02T05:50:34.520Z,1.55
2023-03-02T05:53:04.456Z,1.59
2023-03-02T05:55:37.287Z,1.65
2023-03-02T05:58:09.431Z,1.71
2023-03-02T06:00:40.872Z,1.75
2023-03-02T06:03:09.614Z,1.81
2023-03-02T06:05:38.728Z,1.87
2023-03-02T06:08:07.128Z,1.95
2023-03-02T06:10:36.041Z,2.04
2023-03-02T06:13:04.374Z,2.10
2023-03-02T06:15:37.365Z,2.17
2023-03-02T06:18:07.049Z,2.27
2023-03-02T06:20:35.587Z,2.33
2023-03-02T06:23:04.281Z,2.42
2023-03-02T06:25:32.942Z,2.51
2023-03-02T06:28:01.422Z,2.60
2023-03-02T06:30:30.019Z,2.68
2023-03-02T06:33:00.536Z,2.73
2023-03-02T06:35:30.540Z,2.81
2023-03-02T06:37:59.247Z,2.88
2023-03-02T06:40:29.166Z,2.97
2023-03-02T06:43:01.733Z,3.03
2023-03-02T06:45:34.205Z,3.10
2023-03-02T06:48:03.017Z,3.13
2023-03-02T06:50:31.597Z,3.16
2023-03-02T06:52:59.977Z,3.21
2023-03-02T06:55:28.565Z,3.29
2023-03-02T06:57:57.150Z,3.36
2023-03-02T07:00:28.360Z,3.43
2023-03-02T07:02:56.989Z,3.50
2023-03-02T07:05:25.568Z,3.55
2023-03-02T07:07:54.977Z,3.57
2023-03-02T07:10:26.526Z,3.61
2023-03-02T07:12:55.118Z,3.66
2023-03-02T07:15:28.210Z,3.71
2023-03-02T07:17:58.534Z,3.79
2023-03-02T07:20:27.322Z,3.88
2023-03-02T07:22:55.704Z,3.99
2023-03-02T07:25:24.802Z,4.10
2023-03-02T07:27:57.175Z,4.13
2023-03-02T07:30:26.049Z,4.15
2023-03-02T07:32:54.455Z,4.20
2023-03-02T07:35:23.490Z,4.27
2023-03-02T07:37:52.723Z,4.34
2023-03-02T07:40:21.057Z,4.38
2023-03-02T07:42:49.721Z,4.46
2023-03-02T07:45:22.163Z,4.54
2023-03-02T07:47:51.086Z,4.63
2023-03-02T07:50:19.778Z,4.68
2023-03-02T07:52:49.050Z,4.72
2023-03-02T07:55:17.568Z,4.78
2023-03-02T07:57:46.880Z,4.86
2023-03-02T08:00:15.659Z,4.97
2023-03-02T08:02:45.100Z,5.08
2023-03-02T08:05:13.751Z,5.14
2023-03-02T08:07:42.947Z,5.21
2023-03-02T08:10:12.368Z,5.30
2023-03-02T08:12:43.295Z,5.41
2023-03-02T08:15:12.702Z,5.57
2023-03-02T08:17:41.399Z,5.64
2023-03-02T08:20:15.712Z,5.73
2023-03-02T08:22:44.298Z,5.76
2023-03-02T08:25:12.880Z,5.80
2023-03-02T08:27:44.128Z,5.86
2023-03-02T08:30:13.758Z,5.95
2023-03-02T08:32:42.558Z,6.03
2023-03-02T08:35:13.593Z,6.12
2023-03-02T08:37:42.161Z,6.18
2023-03-02T08:40:11.600Z,6.20
2023-03-02T08:42:41.364Z,6.23
2023-03-02T08:45:13.968Z,6.29
2023-03-02T08:47:42.959Z,6.37
2023-03-02T08:50:12.257Z,6.46
2023-03-02T08:52:46.962Z,6.54
2023-03-02T08:55:37.691Z,6.63
2023-03-02T08:58:06.176Z,6.67
2023-03-02T09:00:36.500Z,6.71
2023-03-02T09:03:04.979Z,6.75
2023-03-02T09:05:33.361Z,6.74
2023-03-02T09:08:03.756Z,6.83
2023-03-02T09:10:33.299Z,7.01
2023-03-02T09:13:01.882Z,7.08
2023-03-02T09:15:30.265Z,7.00
2023-03-02T09:18:01.342Z,7.04
2023-03-02T09:20:30.102Z,7.05
2023-03-02T09:22:58.381Z,7.13
2023-03-02T09:25:27.278Z,7.23
2023-03-02T09:27:55.961Z,7.33
2023-03-02T09:30:26.567Z,7.41
2023-03-02T09:32:55.926Z,7.46
2023-03-02T09:35:24.283Z,7.50
2023-03-02T09:37:53.197Z,7.59
2023-03-02T09:40:26.686Z,7.74
2023-03-02T09:43:10.417Z,7.79
2023-03-02T09:45:50.795Z,7.84
2023-03-02T09:48:20.797Z,7.93
2023-03-02T09:51:13.040Z,7.96
2023-03-02T09:53:47.705Z,7.84
2023-03-02T09:56:19.821Z,7.82
2023-03-02T09:59:03.065Z,7.83
2023-03-02T10:01:41.029Z,7.84
2023-03-02T10:04:24.554Z,7.89
2023-03-02T10:06:56.877Z,8.00
2023-03-02T10:09:25.279Z,8.10
2023-03-02T10:12:29.176Z,8.17
2023-03-02T10:15:03.397Z,8.27
2023-03-02T10:17:57.092Z,8.33
2023-03-02T10:20:35.581Z,8.40
2023-03-02T10:23:10.622Z,8.50
2023-03-02T10:25:48.864Z,8.53
2023-03-02T10:28:22.280Z,8.57
2023-03-02T10:30:59.031Z,8.59
2023-03-02T10:33:27.390Z,8.62
2023-03-02T10:35:56.001Z,8.67
2023-03-02T10:38:24.992Z,8.70
2023-03-02T10:41:00.114Z,8.75
2023-03-02T10:43:36.002Z,8.82
2023-03-02T10:46:09.730Z,8.89
2023-03-02T10:48:49.679Z,8.99
2023-03-02T10:51:32.546Z,9.04
2023-03-02T10:54:05.701Z,9.07
2023-03-02T10:56:35.280Z,9.08
2023-03-02T10:59:29.234Z,9.08
2023-03-02T11:02:03.083Z,9.10
2023-03-02T11:04:33.446Z,9.10
2023-03-02T11:07:15.782Z,9.10
2023-03-02T11:10:02.178Z,9.15
2023-03-02T11:12:31.141Z,9.22
2023-03-02T11:15:17.325Z,9.26
2023-03-02T11:17:46.787Z,9.25
2023-03-02T11:20:23.355Z,9.28
2023-03-02T11:23:00.947Z,9.30
2023-03-02T11:25:40.083Z,9.33
2023-03-02T11:28:34.894Z,9.39
2023-03-02T11:31:05.014Z,9.39
2023-03-02T11:33:40.327Z,9.35
2023-03-02T11:36:16.517Z,9.25
2023-03-02T11:38:50.540Z,9.19
2023-03-02T11:41:30.120Z,9.18
2023-03-02T11:44:09.510Z,9.53
2023-03-02T11:46:38.013Z,9.92
2023-03-02T11:49:11.825Z,9.48
2023-03-02T11:51:53.220Z,9.49
2023-03-02T11:54:41.576Z,9.51
2023-03-02T11:57:36.279Z,9.54
2023-03-02T12:00:12.201Z,9.51
2023-03-02T12:02:40.679Z,9.44
2023-03-02T12:05:24.793Z,9.45
2023-03-02T12:08:05.713Z,9.54
2023-03-02T12:10:40.256Z,9.62
2023-03-02T12:13:15.988Z,9.60
2023-03-02T12:15:46.120Z,9.58
2023-03-02T12:18:26.578Z,9.58
2023-03-02T12:21:09.805Z,9.57
2023-03-02T12:23:58.496Z,9.54
2023-03-02T12:26:30.899Z,9.55
2023-03-02T12:29:14.874Z,9.57
2023-03-02T12:31:44.384Z,9.61
2023-03-02T12:34:43.222Z,9.58
2023-03-02T12:37:17.926Z,9.47
2023-03-02T12:40:11.801Z,9.45
2023-03-02T12:42:54.456Z,9.45
2023-03-02T12:45:50.861Z,9.49
2023-03-02T12:48:31.377Z,9.54
2023-03-02T12:51:01.565Z,9.61
2023-03-02T12:53:30.133Z,9.66
2023-03-02T12:55:58.512Z,9.65
2023-03-02T12:58:28.945Z,9.83
2023-03-02T13:01:00.773Z,9.77
2023-03-02T13:03:30.839Z,9.90
2023-03-02T13:06:14.395Z,9.72
2023-03-02T13:08:44.710Z,9.59
2023-03-02T13:11:13.324Z,9.53
2023-03-02T13:13:44.158Z,9.48
2023-03-02T13:16:26.253Z,9.46
2023-03-02T13:19:02.193Z,9.44
2023-03-02T13:21:33.324Z,9.40
2023-03-02T13:24:01.997Z,9.37
2023-03-02T13:26:33.487Z,9.38
2023-03-02T13:29:23.279Z,9.38
2023-03-02T13:31:51.782Z,9.40
2023-03-02T13:34:31.467Z,9.43
2023-03-02T13:37:00.155Z,9.44
2023-03-02T13:39:31.769Z,9.43
2023-03-02T13:42:01.752Z,9.38
2023-03-02T13:44:34.824Z,9.30
2023-03-02T13:47:03.922Z,9.29
2023-03-02T13:49:38.290Z,9.27
2023-03-02T13:52:14.259Z,9.24
2023-03-02T13:54:44.010Z,9.23
2023-03-02T13:57:16.074Z,9.20
2023-03-02T13:59:45.073Z,9.22
2023-03-02T14:02:25.232Z,9.18
2023-03-02T14:04:53.705Z,9.16
2023-03-02T14:07:22.818Z,9.16
2023-03-02T14:09:51.103Z,9.19
2023-03-02T14:12:26.449Z,9.16
2023-03-02T14:14:56.191Z,9.18
2023-03-02T14:17:25.369Z,9.18
2023-03-02T14:19:53.827Z,9.13
2023-03-02T14:22:23.473Z,9.09
2023-03-02T14:24:53.832Z,9.04
2023-03-02T14:27:22.247Z,9.02
2023-03-02T14:29:50.632Z,9.02
2023-03-02T14:32:19.181Z,9.02
2023-03-02T14:34:47.811Z,8.99
2023-03-02T14:37:18.629Z,8.96
2023-03-02T14:39:54.122Z,8.90
2023-03-02T14:42:23.503Z,8.87
2023-03-02T14:44:52.184Z,8.83
2023-03-02T14:47:22.006Z,8.82
2023-03-02T14:49:50.993Z,8.80
2023-03-02T14:52:25.085Z,8.78
2023-03-02T14:54:56.113Z,8.75
2023-03-02T14:57:26.569Z,8.73
2023-03-02T14:59:55.245Z,8.70
2023-03-02T15:02:26.941Z,8.66
2023-03-02T15:05:15.175Z,8.67
2023-03-02T15:07:44.598Z,8.64
2023-03-02T15:10:18.025Z,8.56
2023-03-02T15:12:46.990Z,8.52
2023-03-02T15:15:17.016Z,8.46
2023-03-02T15:17:46.002Z,8.39
2023-03-02T15:20:16.288Z,8.33
2023-03-02T15:22:44.640Z,8.28
2023-03-02T15:25:13.532Z,8.28
2023-03-02T15:27:42.918Z,8.29
2023-03-02T15:30:12.533Z,8.24
2023-03-02T15:32:40.994Z,8.15
2023-03-02T15:35:14.858Z,8.00
2023-03-02T15:38:09.620Z,7.85
2023-03-02T15:41:07.598Z,7.65
2023-03-02T15:43:37.401Z,7.49
2023-03-02T15:46:06.574Z,7.34
2023-03-02T15:48:34.965Z,7.21
2023-03-02T15:51:07.029Z,7.09
2023-03-02T15:53:38.267Z,6.99
2023-03-02T15:56:07.710Z,6.90
2023-03-02T15:58:36.501Z,6.81
2023-03-02T16:01:08.810Z,6.72
2023-03-02T16:03:45.854Z,6.64
2023-03-02T16:06:15.897Z,6.56
2023-03-02T16:08:44.275Z,6.49
2023-03-02T16:11:13.184Z,6.42
2023-03-02T16:13:41.816Z,6.36
2023-03-02T16:16:11.290Z,6.29
2023-03-02T16:18:43.025Z,6.24
2023-03-02T16:21:13.338Z,6.18
2023-03-02T16:23:41.589Z,6.12
2023-03-02T16:26:12.224Z,6.07
2023-03-02T16:28:41.152Z,6.02
2023-03-02T16:31:14.821Z,5.96
2023-03-02T16:33:44.267Z,5.91
2023-03-02T16:36:15.711Z,5.86
2023-03-02T16:38:45.537Z,5.80
2023-03-02T16:41:21.580Z,5.73
2023-03-02T16:43:56.663Z,5.68
2023-03-02T16:46:26.849Z,5.61
2023-03-02T16:49:15.073Z,5.55
2023-03-02T16:51:44.287Z,5.49
2023-03-02T16:54:15.693Z,5.45
2023-03-02T16:56:47.734Z,5.37
2023-03-02T16:59:17.218Z,5.30
2023-03-02T17:01:45.792Z,5.24
2023-03-02T17:04:14.410Z,5.17
2023-03-02T17:06:59.993Z,5.12
2023-03-02T17:09:29.376Z,5.06
2023-03-02T17:11:57.833Z,5.02
2023-03-02T17:14:26.627Z,4.96
2023-03-02T17:16:57.281Z,4.92
2023-03-02T17:19:27.285Z,5.05
2023-03-02T17:21:59.778Z,5.67
2023-03-02T17:24:36.041Z,5.81
2023-03-02T17:27:13.074Z,5.83
2023-03-02T17:29:48.964Z,5.84
2023-03-02T17:32:17.975Z,5.83
2023-03-02T17:34:48.096Z,5.83
2023-03-02T17:37:17.903Z,5.81
2023-03-02T17:39:46.482Z,5.72
2023-03-02T17:42:14.981Z,5.66
2023-03-02T17:44:45.243Z,5.60
2023-03-02T17:47:15.228Z,5.55
2023-03-02T17:49:46.640Z,5.51
2023-03-02T17:52:18.828Z,5.17
2023-03-02T17:54:47.730Z,4.59
2023-03-02T17:57:22.045Z,4.42
2023-03-02T17:59:50.841Z,4.31
2023-03-02T18:02:19.140Z,4.24
2023-03-02T18:04:47.797Z,4.15
2023-03-02T18:07:16.814Z,4.08
2023-03-02T18:09:45.278Z,4.00
2023-03-02T18:12:13.690Z,3.92
2023-03-02T18:14:42.079Z,4.47
2023-03-02T18:17:12.623Z,4.63
2023-03-02T18:19:42.691Z,3.94
2023-03-02T18:22:11.083Z,3.70
2023-03-02T18:24:39.456Z,3.58
2023-03-02T18:27:13.172Z,3.47
2023-03-02T18:29:41.650Z,3.38
2023-03-02T18:32:10.571Z,3.30
2023-03-02T18:34:40.366Z,3.22
2023-03-02T18:37:09.251Z,3.15
2023-03-02T18:39:38.134Z,3.09
2023-03-02T18:42:07.246Z,3.02
2023-03-02T18:44:35.511Z,2.96
2023-03-02T18:47:03.931Z,2.89
2023-03-02T18:49:32.551Z,2.85
2023-03-02T18:52:05.925Z,2.81
2023-03-02T18:54:34.193Z,2.78
2023-03-02T18:57:02.902Z,2.77
2023-03-02T18:59:31.293Z,2.76
2023-03-02T19:01:59.894Z,2.74
2023-03-02T19:04:31.182Z,2.73
2023-03-02T19:07:03.216Z,2.73
2023-03-02T19:09:32.432Z,2.73
2023-03-02T19:12:01.386Z,2.74
2023-03-02T19:14:31.651Z,2.76
2023-03-02T19:17:00.178Z,2.77
2023-03-02T19:19:29.029Z,2.78
2023-03-02T19:21:58.128Z,2.80
2023-03-02T19:24:26.819Z,2.81
2023-03-02T19:26:55.687Z,2.84
2023-03-02T19:29:26.731Z,2.88
2023-03-02T19:32:02.943Z,2.92
2023-03-02T19:34:35.601Z,2.96
2023-03-02T19:37:05.925Z,2.97
2023-03-02T19:39:40.204Z,2.99
2023-03-02T19:42:09.548Z,3.00
2023-03-02T19:44:38.853Z,2.98
2023-03-02T19:47:12.711Z,2.97
2023-03-02T19:49:41.446Z,2.94
2023-03-02T19:52:13.007Z,2.93
2023-03-02T19:54:43.851Z,2.90
2023-03-02T19:57:19.192Z,2.89
2023-03-02T19:59:48.081Z,2.88
2023-03-02T20:02:16.843Z,2.89
2023-03-02T20:04:47.606Z,2.87
2023-03-02T20:07:16.509Z,2.81
2023-03-02T20:09:45.708Z,2.82
2023-03-02T20:12:16.134Z,2.80
2023-03-02T20:14:49.766Z,2.77
2023-03-02T20:17:22.514Z,2.74
2023-03-02T20:19:53.043Z,2.69
2023-03-02T20:22:24.472Z,2.66
2023-03-02T20:24:58.414Z,2.64
2023-03-02T20:27:27.317Z,2.61
2023-03-02T20:29:55.991Z,2.59
2023-03-02T20:32:25.116Z,2.60
2023-03-02T20:35:13.608Z,2.62
2023-03-02T20:37:51.748Z,2.61
2023-03-02T20:40:25.702Z,2.59
2023-03-02T20:42:57.114Z,2.55
2023-03-02T20:45:25.605Z,2.53
2023-03-02T20:47:55.421Z,2.50
2023-03-02T20:50:26.645Z,2.47
2023-03-02T20:53:10.506Z,2.42
2023-03-02T20:55:38.881Z,2.40
2023-03-02T20:58:09.825Z,2.38
2023-03-02T21:01:59.199Z,2.38
2023-03-02T21:04:27.766Z,2.39
2023-03-02T21:06:56.586Z,2.38
2023-03-02T21:09:33.565Z,2.41
2023-03-02T21:12:12.106Z,2.46
2023-03-02T21:14:41.486Z,2.53
2023-03-02T21:17:16.430Z,2.56
2023-03-02T21:19:49.523Z,2.52
2023-03-02T21:22:21.022Z,2.46
2023-03-02T21:24:57.323Z,2.42
2023-03-02T21:27:25.625Z,2.36
2023-03-02T21:29:53.900Z,2.31
2023-03-02T21:32:30.794Z,2.27
2023-03-02T21:34:59.260Z,2.26
2023-03-02T21:37:28.101Z,2.23
2023-03-02T21:40:00.524Z,2.20
2023-03-02T21:42:40.585Z,2.18
2023-03-02T21:45:12.890Z,2.16
2023-03-02T21:47:44.228Z,2.13
2023-03-02T21:50:33.484Z,2.10
2023-03-02T21:53:11.316Z,2.06
2023-03-02T21:55:51.436Z,2.01
2023-03-02T21:58:26.575Z,1.93
2023-03-02T22:00:58.028Z,1.87
2023-03-02T22:03:27.607Z,1.81
2023-03-02T22:06:05.446Z,1.76
2023-03-02T22:08:42.625Z,1.69
2023-03-02T22:11:32.972Z,1.62
2023-03-02T22:14:13.589Z,1.57
2023-03-02T22:19:38.619Z,1.45
2023-03-02T22:22:12.424Z,1.39
2023-03-02T22:24:41.549Z,1.35
2023-03-02T22:27:26.859Z,1.31
2023-03-02T22:30:02.986Z,1.28
2023-03-02T22:32:37.462Z,1.27
2023-03-02T22:35:25.270Z,1.26
2023-03-02T22:38:04.563Z,1.22
2023-03-02T22:40:34.691Z,1.14
2023-03-02T22:43:15.066Z,1.11
2023-03-02T22:45:44.567Z,1.11
2023-03-02T22:48:21.205Z,1.09
2023-03-02T22:50:50.197Z,1.09
2023-03-02T22:56:53.966Z,1.20
2023-03-02T22:59:33.172Z,1.26
2023-03-02T23:02:02.672Z,1.30
2023-03-02T23:04:38.301Z,1.33
2023-03-02T23:07:20.352Z,1.38
2023-03-02T23:09:50.791Z,1.42
2023-03-02T23:12:35.277Z,1.44
2023-03-02T23:15:11.850Z,1.48
2023-03-02T23:17:41.227Z,1.50
2023-03-02T23:20:30.506Z,1.51
2023-03-02T23:23:00.742Z,1.52
2023-03-02T23:25:29.432Z,1.54
2023-03-02T23:27:57.722Z,1.54
2023-03-02T23:30:27.407Z,1.54
2023-03-02T23:32:57.110Z,1.51
2023-03-02T23:35:26.231Z,1.47
2023-03-02T23:37:54.618Z,1.44
2023-03-02T23:40:27.422Z,1.38
2023-03-02T23:43:01.174Z,1.36
2023-03-02T23:45:31.759Z,1.37
2023-03-02T23:48:02.848Z,1.37
2023-03-02T23:50:31.263Z,1.35
2023-03-02T23:53:00.047Z,1.30
2023-03-02T23:55:28.608Z,1.29
2023-03-02T23:57:57.100Z,1.29
