createdAt,value
2018-10-21T00:00:50.865Z,89.34
2018-10-21T00:01:50.855Z,89.44
2018-10-21T00:02:51.206Z,89.44
2018-10-21T00:03:50.840Z,88.92
2018-10-21T00:04:50.827Z,89.06
2018-10-21T00:05:50.816Z,89.17
2018-10-21T00:06:50.801Z,88.96
2018-10-21T00:07:51.201Z,89.03
2018-10-21T00:08:50.781Z,88.82
2018-10-21T00:09:50.767Z,89.17
2018-10-21T00:10:50.760Z,89.06
2018-10-21T00:11:50.747Z,89.06
2018-10-21T00:12:51.185Z,88.85
2018-10-21T00:13:50.740Z,89.42
2018-10-21T00:14:50.722Z,89.06
2018-10-21T00:15:50.703Z,89.62
2018-10-21T00:16:50.700Z,89.31
2018-10-21T00:17:50.694Z,89.52
2018-10-21T00:18:50.680Z,89.73
2018-10-21T00:19:50.685Z,89.62
2018-10-21T00:20:50.648Z,89.73
2018-10-21T00:21:50.638Z,89.73
2018-10-21T00:22:50.681Z,89.62
2018-10-21T00:23:50.621Z,89.52
2018-10-21T00:24:50.608Z,89.52
2018-10-21T00:25:50.602Z,89.62
2018-10-21T00:26:50.586Z,89.52
2018-10-21T00:27:50.593Z,89.62
2018-10-21T00:28:50.565Z,90.56
2018-10-21T00:29:50.559Z,90.04
2018-10-21T00:30:50.772Z,89.62
2018-10-21T00:31:50.544Z,89.73
2018-10-21T00:32:50.685Z,89.31
2018-10-21T00:33:50.515Z,89.83
2018-10-21T00:34:50.509Z,89.98
2018-10-21T00:35:50.490Z,90.14
2018-10-21T00:36:50.483Z,89.73
2018-10-21T00:37:50.492Z,89.73
2018-10-21T00:38:50.469Z,89.73
2018-10-21T00:39:50.456Z,89.67
2018-10-21T00:40:50.439Z,89.87
2018-10-21T00:41:50.430Z,89.52
2018-10-21T00:42:50.693Z,90.45
2018-10-21T00:43:50.408Z,90.29
2018-10-21T00:44:50.395Z,90.08
2018-10-21T00:45:50.387Z,89.83
2018-10-21T00:46:50.383Z,90.56
2018-10-21T00:47:50.383Z,89.98
2018-10-21T00:48:50.362Z,89.67
2018-10-21T00:49:50.345Z,89.67
2018-10-21T00:50:50.341Z,90.04
2018-10-21T00:51:50.532Z,89.56
2018-10-21T00:52:50.334Z,89.77
2018-10-21T00:53:50.310Z,90.08
2018-10-21T00:54:50.292Z,90.19
2018-10-21T00:55:50.283Z,90.39
2018-10-21T00:56:50.267Z,90.29
2018-10-21T00:57:50.278Z,90.29
2018-10-21T00:58:50.257Z,90.70
2018-10-21T00:59:50.256Z,89.98
2018-10-21T01:00:50.225Z,90.08
2018-10-21T01:01:50.219Z,90.19
2018-10-21T01:02:50.204Z,90.60
2018-10-21T01:03:50.208Z,89.67
2018-10-21T01:04:50.185Z,90.19
2018-10-21T01:05:50.182Z,89.87
2018-10-21T01:06:50.192Z,90.54
2018-10-21T01:07:50.153Z,89.92
2018-10-21T01:08:50.185Z,90.12
2018-10-21T01:09:50.141Z,89.98
2018-10-21T01:10:50.134Z,89.67
2018-10-21T01:11:50.112Z,90.19
2018-10-21T01:12:50.328Z,89.67
2018-10-21T01:13:50.118Z,90.29
2018-10-21T01:14:50.098Z,89.98
2018-10-21T01:15:50.073Z,90.12
2018-10-21T01:16:50.061Z,90.08
2018-10-21T01:17:50.049Z,89.98
2018-10-21T01:18:50.182Z,90.64
2018-10-21T01:19:50.029Z,90.08
2018-10-21T01:20:50.014Z,90.08
2018-10-21T01:21:50.004Z,90.12
2018-10-21T01:22:49.995Z,89.87
2018-10-21T01:23:50.183Z,90.23
2018-10-21T01:24:49.976Z,90.54
2018-10-21T01:25:49.962Z,90.02
2018-10-21T01:26:49.961Z,90.08
2018-10-21T01:27:49.955Z,90.02
2018-10-21T01:28:50.178Z,90.23
2018-10-21T01:29:49.920Z,90.23
2018-10-21T01:30:49.915Z,90.08
2018-10-21T01:31:49.897Z,91.06
2018-10-21T01:32:49.899Z,90.75
2018-10-21T01:33:50.226Z,90.81
2018-10-21T01:34:49.872Z,89.98
2018-10-21T01:35:49.856Z,90.39
2018-10-21T01:36:49.903Z,90.70
2018-10-21T01:37:49.851Z,90.85
2018-10-21T01:38:50.182Z,91.27
2018-10-21T01:39:49.825Z,91.37
2018-10-21T01:40:49.801Z,91.27
2018-10-21T01:41:49.793Z,91.64
2018-10-21T01:42:49.792Z,91.22
2018-10-21T01:43:49.787Z,91.47
2018-10-21T01:44:49.765Z,91.47
2018-10-21T01:45:49.761Z,91.06
2018-10-21T01:46:49.745Z,91.68
2018-10-21T01:47:49.733Z,91.33
2018-10-21T01:48:49.734Z,91.16
2018-10-21T01:49:49.710Z,91.58
2018-10-21T01:50:49.701Z,91.27
2018-10-21T01:51:49.696Z,91.53
2018-10-21T01:52:49.681Z,91.53
2018-10-21T01:53:49.680Z,91.37
2018-10-21T01:54:49.712Z,90.81
2018-10-21T01:55:49.644Z,89.81
2018-10-21T01:56:49.649Z,90.29
2018-10-21T01:57:49.626Z,90.33
2018-10-21T01:58:49.684Z,90.64
2018-10-21T01:59:49.608Z,90.85
2018-10-21T02:00:49.598Z,91.27
2018-10-21T02:01:49.601Z,90.75
2018-10-21T02:02:49.572Z,91.47
2018-10-21T02:03:49.588Z,91.58
2018-10-21T02:04:49.599Z,91.78
2018-10-21T02:05:49.553Z,92.72
2018-10-21T02:06:49.534Z,92.41
2018-10-21T02:07:49.555Z,92.41
2018-10-21T02:08:49.507Z,91.68
2018-10-21T02:09:49.510Z,90.91
2018-10-21T02:10:49.521Z,90.08
2018-10-21T02:11:49.555Z,90.12
2018-10-21T02:12:49.466Z,90.02
2018-10-21T02:13:49.471Z,90.12
2018-10-21T02:14:49.453Z,89.70
2018-10-21T02:15:49.455Z,90.06
2018-10-21T02:16:49.495Z,90.26
2018-10-21T02:17:49.423Z,90.06
2018-10-21T02:18:49.429Z,90.16
2018-10-21T02:19:49.401Z,89.95
2018-10-21T02:20:49.390Z,90.16
2018-10-21T02:21:49.381Z,90.16
2018-10-21T02:22:49.394Z,89.95
2018-10-21T02:23:49.357Z,90.26
2018-10-21T02:24:49.350Z,90.37
2018-10-21T02:25:49.334Z,90.26
2018-10-21T02:26:49.390Z,90.37
2018-10-21T02:27:49.311Z,90.26
2018-10-21T02:28:49.678Z,90.79
2018-10-21T02:29:49.289Z,90.69
2018-10-21T02:30:49.300Z,90.79
2018-10-21T02:31:49.269Z,91.31
2018-10-21T02:32:49.295Z,91.52
2018-10-21T02:33:49.247Z,91.72
2018-10-21T02:34:49.253Z,91.31
2018-10-21T02:35:49.224Z,92.45
2018-10-21T02:36:49.257Z,92.14
2018-10-21T02:37:49.204Z,91.68
2018-10-21T02:38:49.205Z,91.52
2018-10-21T02:39:49.181Z,91.20
2018-10-21T02:40:49.224Z,91.93
2018-10-21T02:41:49.163Z,91.93
2018-10-21T02:42:49.161Z,91.72
2018-10-21T02:43:49.140Z,91.10
2018-10-21T02:44:49.128Z,91.20
2018-10-21T02:45:49.125Z,91.41
2018-10-21T02:46:49.124Z,91.52
2018-10-21T02:47:49.102Z,91.72
2018-10-21T02:48:49.096Z,91.72
2018-10-21T02:49:49.095Z,91.83
2018-10-21T02:50:49.068Z,91.72
2018-10-21T02:51:49.056Z,91.52
2018-10-21T02:52:49.047Z,91.72
2018-10-21T02:53:49.036Z,91.00
2018-10-21T02:54:49.068Z,91.20
2018-10-21T02:55:49.013Z,91.31
2018-10-21T02:56:49.030Z,90.89
2018-10-21T02:57:49.033Z,90.58
2018-10-21T02:58:48.981Z,91.52
2018-10-21T02:59:48.997Z,91.10
2018-10-21T03:00:48.975Z,91.20
2018-10-21T03:01:48.950Z,91.72
2018-10-21T03:02:48.939Z,91.72
2018-10-21T03:03:48.926Z,91.72
2018-10-21T03:04:48.938Z,91.41
2018-10-21T03:05:48.915Z,91.00
2018-10-21T03:06:48.986Z,90.79
2018-10-21T03:07:48.888Z,91.20
2018-10-21T03:08:48.877Z,90.69
2018-10-21T03:09:48.881Z,91.25
2018-10-21T03:10:48.856Z,91.00
2018-10-21T03:11:48.847Z,91.31
2018-10-21T03:12:48.836Z,91.56
2018-10-21T03:13:48.822Z,91.72
2018-10-21T03:14:48.825Z,92.35
2018-10-21T03:15:48.811Z,91.83
2018-10-21T03:16:48.796Z,91.83
2018-10-21T03:17:48.784Z,91.72
2018-10-21T03:18:48.830Z,92.14
2018-10-21T03:19:48.781Z,92.55
2018-10-21T03:20:48.760Z,92.55
2018-10-21T03:21:48.740Z,92.55
2018-10-21T03:22:48.727Z,91.99
2018-10-21T03:23:48.719Z,91.83
2018-10-21T03:24:48.721Z,91.41
2018-10-21T03:25:48.695Z,91.10
2018-10-21T03:26:48.695Z,90.79
2018-10-21T03:27:48.681Z,90.79
2018-10-21T03:28:48.667Z,91.35
2018-10-21T03:29:48.671Z,91.77
2018-10-21T03:30:48.647Z,91.52
2018-10-21T03:31:48.636Z,91.62
2018-10-21T03:32:48.632Z,91.62
2018-10-21T03:33:48.720Z,91.56
2018-10-21T03:34:48.622Z,91.52
2018-10-21T03:35:48.594Z,91.35
2018-10-21T03:36:48.580Z,91.77
2018-10-21T03:37:48.579Z,92.60
2018-10-21T03:38:48.562Z,91.77
2018-10-21T03:39:49.167Z,91.93
2018-10-21T03:40:48.543Z,91.52
2018-10-21T03:41:48.525Z,92.14
2018-10-21T03:42:48.524Z,91.83
2018-10-21T03:43:48.507Z,91.93
2018-10-21T03:44:48.531Z,92.35
2018-10-21T03:45:48.505Z,91.62
2018-10-21T03:46:48.472Z,92.24
2018-10-21T03:47:48.462Z,92.03
2018-10-21T03:48:48.457Z,91.83
2018-10-21T03:49:48.444Z,91.93
2018-10-21T03:50:48.442Z,92.14
2018-10-21T03:51:48.439Z,92.45
2018-10-21T03:52:48.452Z,92.55
2018-10-21T03:53:48.402Z,91.93
2018-10-21T03:54:48.388Z,92.24
2018-10-21T03:55:48.403Z,92.86
2018-10-21T03:56:48.373Z,91.93
2018-10-21T03:57:48.364Z,91.93
2018-10-21T03:58:48.345Z,92.14
2018-10-21T03:59:48.347Z,92.66
2018-10-21T04:00:48.346Z,91.83
2018-10-21T04:01:48.314Z,92.55
2018-10-21T04:02:48.305Z,92.03
2018-10-21T04:03:48.300Z,92.45
2018-10-21T04:04:48.283Z,92.35
2018-10-21T04:05:48.288Z,92.86
2018-10-21T04:06:48.263Z,92.76
2018-10-21T04:07:48.252Z,93.07
2018-10-21T04:08:48.241Z,93.07
2018-10-21T04:09:48.235Z,92.45
2018-10-21T04:10:48.234Z,91.52
2018-10-21T04:11:48.225Z,91.00
2018-10-21T04:12:48.201Z,90.06
2018-10-21T04:13:48.187Z,90.26
2018-10-21T04:14:48.177Z,90.20
2018-10-21T04:15:48.188Z,90.20
2018-10-21T04:16:48.154Z,89.89
2018-10-21T04:17:48.148Z,90.72
2018-10-21T04:18:48.139Z,90.14
2018-10-21T04:19:48.128Z,90.14
2018-10-21T04:20:48.131Z,89.94
2018-10-21T04:21:48.107Z,90.04
2018-10-21T04:22:48.101Z,90.04
2018-10-21T04:23:48.085Z,90.56
2018-10-21T04:24:48.070Z,90.35
2018-10-21T04:25:48.076Z,90.50
2018-10-21T04:26:48.055Z,90.50
2018-10-21T04:27:48.039Z,91.02
2018-10-21T04:28:48.035Z,91.28
2018-10-21T04:29:48.024Z,90.91
2018-10-21T04:30:48.027Z,91.02
2018-10-21T04:31:48.027Z,91.22
2018-10-21T04:32:47.994Z,91.02
2018-10-21T04:33:47.975Z,90.81
2018-10-21T04:34:47.997Z,91.02
2018-10-21T04:35:47.962Z,91.64
2018-10-21T04:36:48.205Z,91.75
2018-10-21T04:37:47.964Z,91.43
2018-10-21T04:38:48.013Z,91.64
2018-10-21T04:39:47.925Z,91.53
2018-10-21T04:40:48.672Z,91.53
2018-10-21T04:41:47.957Z,90.91
2018-10-21T04:42:47.962Z,91.53
2018-10-21T04:43:47.887Z,91.43
2018-10-21T04:44:47.881Z,91.43
2018-10-21T04:45:47.866Z,91.53
2018-10-21T04:46:48.783Z,91.53
2018-10-21T04:47:47.886Z,91.53
2018-10-21T04:48:47.867Z,91.33
2018-10-21T04:49:47.837Z,91.12
2018-10-21T04:50:47.963Z,91.22
2018-10-21T04:51:47.802Z,91.43
2018-10-21T04:52:47.789Z,91.96
2018-10-21T04:53:47.765Z,91.85
2018-10-21T04:54:47.833Z,91.78
2018-10-21T04:55:47.866Z,91.43
2018-10-21T04:56:47.753Z,91.53
2018-10-21T04:57:47.754Z,91.75
2018-10-21T04:58:47.732Z,91.85
2018-10-21T04:59:47.712Z,91.75
2018-10-21T05:00:47.863Z,91.85
2018-10-21T05:01:47.680Z,92.68
2018-10-21T05:02:47.731Z,92.47
2018-10-21T05:03:47.667Z,92.27
2018-10-21T05:04:47.738Z,91.75
2018-10-21T05:05:47.701Z,91.53
2018-10-21T05:06:47.633Z,91.96
2018-10-21T05:07:47.625Z,91.75
2018-10-21T05:08:47.628Z,91.85
2018-10-21T05:09:47.652Z,91.75
2018-10-21T05:10:47.646Z,91.85
2018-10-21T05:11:47.588Z,91.78
2018-10-21T05:12:47.618Z,91.85
2018-10-21T05:13:47.590Z,91.68
2018-10-21T05:14:47.565Z,91.96
2018-10-21T05:15:47.673Z,91.33
2018-10-21T05:16:48.165Z,91.89
2018-10-21T05:17:47.582Z,91.53
2018-10-21T05:18:47.503Z,92.16
2018-10-21T05:19:47.537Z,92.16
2018-10-21T05:20:47.505Z,92.79
2018-10-21T05:21:47.546Z,92.37
2018-10-21T05:22:47.475Z,92.68
2018-10-21T05:23:47.474Z,92.52
2018-10-21T05:24:47.509Z,92.58
2018-10-21T05:25:47.427Z,92.58
2018-10-21T05:26:47.478Z,92.58
2018-10-21T05:27:47.418Z,92.27
2018-10-21T05:28:47.416Z,91.85
2018-10-21T05:29:47.392Z,92.06
2018-10-21T05:30:47.377Z,92.27
2018-10-21T05:31:47.728Z,91.85
2018-10-21T05:32:47.418Z,92.16
2018-10-21T05:33:47.350Z,92.68
2018-10-21T05:34:47.393Z,92.16
2018-10-21T05:35:47.419Z,91.75
2018-10-21T05:36:47.698Z,91.85
2018-10-21T05:37:47.443Z,91.64
2018-10-21T05:38:47.337Z,91.22
2018-10-21T05:39:47.290Z,91.33
2018-10-21T05:40:47.327Z,91.53
2018-10-21T05:41:47.679Z,91.12
2018-10-21T05:42:47.278Z,91.53
2018-10-21T05:43:47.296Z,91.12
2018-10-21T05:44:47.300Z,91.22
2018-10-21T05:45:47.272Z,91.53
2018-10-21T05:46:47.437Z,91.22
2018-10-21T05:47:47.225Z,91.43
2018-10-21T05:48:47.239Z,91.47
2018-10-21T05:49:47.185Z,91.27
2018-10-21T05:50:47.202Z,91.27
2018-10-21T05:51:47.845Z,91.12
2018-10-21T05:52:47.147Z,91.12
2018-10-21T05:53:47.136Z,91.22
2018-10-21T05:54:47.131Z,91.22
2018-10-21T05:55:47.120Z,91.27
2018-10-21T05:56:47.144Z,91.37
2018-10-21T05:57:47.197Z,91.78
2018-10-21T05:58:47.086Z,91.89
2018-10-21T05:59:47.090Z,91.47
2018-10-21T06:00:47.058Z,91.68
2018-10-21T06:01:47.073Z,91.78
2018-10-21T06:02:47.112Z,91.58
2018-10-21T06:03:47.030Z,91.68
2018-10-21T06:04:47.016Z,91.37
2018-10-21T06:05:47.054Z,91.89
2018-10-21T06:06:47.193Z,91.27
2018-10-21T06:07:47.055Z,91.78
2018-10-21T06:08:46.996Z,92.10
2018-10-21T06:09:46.974Z,91.89
2018-10-21T06:10:46.954Z,91.89
2018-10-21T06:11:47.265Z,91.68
2018-10-21T06:12:46.937Z,92.10
2018-10-21T06:13:46.926Z,92.21
2018-10-21T06:14:46.945Z,91.89
2018-10-21T06:15:47.001Z,92.21
2018-10-21T06:16:46.908Z,92.21
2018-10-21T06:17:46.880Z,91.89
2018-10-21T06:18:46.920Z,91.78
2018-10-21T06:19:46.893Z,92.10
2018-10-21T06:20:46.863Z,91.78
2018-10-21T06:21:46.836Z,92.62
2018-10-21T06:22:47.312Z,92.52
2018-10-21T06:23:46.851Z,92.83
2018-10-21T06:24:46.810Z,92.72
2018-10-21T06:25:46.795Z,92.31
2018-10-21T06:26:46.831Z,92.83
2018-10-21T06:27:46.827Z,92.21
2018-10-21T06:28:46.762Z,92.93
2018-10-21T06:29:46.753Z,92.31
2018-10-21T06:30:46.765Z,92.72
2018-10-21T06:31:46.743Z,91.89
2018-10-21T06:32:47.168Z,92.47
2018-10-21T06:33:46.772Z,92.10
2018-10-21T06:34:46.711Z,92.10
2018-10-21T06:35:46.692Z,92.31
2018-10-21T06:36:46.771Z,92.41
2018-10-21T06:37:46.694Z,93.52
2018-10-21T06:38:46.714Z,92.99
2018-10-21T06:39:46.659Z,93.62
2018-10-21T06:40:46.639Z,93.58
2018-10-21T06:41:46.632Z,93.58
2018-10-21T06:42:46.621Z,93.05
2018-10-21T06:43:46.699Z,93.27
2018-10-21T06:44:46.595Z,92.39
2018-10-21T06:45:46.637Z,92.18
2018-10-21T06:46:46.575Z,92.60
2018-10-21T06:47:46.574Z,92.60
2018-10-21T06:48:46.571Z,92.49
2018-10-21T06:49:46.556Z,91.87
2018-10-21T06:50:46.632Z,92.18
2018-10-21T06:51:46.533Z,91.52
2018-10-21T06:52:46.527Z,91.72
2018-10-21T06:53:46.513Z,90.72
2018-10-21T06:54:46.493Z,90.62
2018-10-21T06:55:46.481Z,90.20
2018-10-21T06:56:46.696Z,90.00
2018-10-21T06:57:46.554Z,90.20
2018-10-21T06:58:46.449Z,89.89
2018-10-21T06:59:46.440Z,90.52
2018-10-21T07:00:46.426Z,90.83
2018-10-21T07:01:46.416Z,91.10
2018-10-21T07:02:46.417Z,91.00
2018-10-21T07:03:46.396Z,90.69
2018-10-21T07:04:46.408Z,90.89
2018-10-21T07:05:46.370Z,90.79
2018-10-21T07:06:46.362Z,90.79
2018-10-21T07:07:46.368Z,91.00
2018-10-21T07:08:46.343Z,90.58
2018-10-21T07:09:46.330Z,91.10
2018-10-21T07:10:46.328Z,90.75
2018-10-21T07:11:46.314Z,90.06
2018-10-21T07:12:46.602Z,90.23
2018-10-21T07:13:46.287Z,89.70
2018-10-21T07:14:46.283Z,90.12
2018-10-21T07:15:46.298Z,90.12
2018-10-21T07:16:46.334Z,90.54
2018-10-21T07:17:46.260Z,90.12
2018-10-21T07:18:46.251Z,90.08
2018-10-21T07:19:46.223Z,90.33
2018-10-21T07:20:46.235Z,90.23
2018-10-21T07:21:46.201Z,89.92
2018-10-21T07:22:46.208Z,89.60
2018-10-21T07:23:46.183Z,89.70
2018-10-21T07:24:46.170Z,89.67
2018-10-21T07:25:46.170Z,89.98
2018-10-21T07:26:46.159Z,90.60
2018-10-21T07:27:46.167Z,90.29
2018-10-21T07:28:46.132Z,90.81
2018-10-21T07:29:46.118Z,90.45
2018-10-21T07:30:46.117Z,89.94
2018-10-21T07:31:46.101Z,89.83
2018-10-21T07:32:46.107Z,89.83
2018-10-21T07:33:46.091Z,90.14
2018-10-21T07:34:46.271Z,90.14
2018-10-21T07:35:46.055Z,89.42
2018-10-21T07:36:46.047Z,89.52
2018-10-21T07:37:46.051Z,90.10
2018-10-21T07:38:46.041Z,90.72
2018-10-21T07:39:46.012Z,90.93
2018-10-21T07:40:46.002Z,91.14
2018-10-21T07:41:45.997Z,90.79
2018-10-21T07:42:46.159Z,90.48
2018-10-21T07:43:45.979Z,90.17
2018-10-21T07:44:45.968Z,89.92
2018-10-21T07:45:45.955Z,89.61
2018-10-21T07:46:45.940Z,89.71
2018-10-21T07:47:45.933Z,89.77
2018-10-21T07:48:45.932Z,89.36
2018-10-21T07:49:45.906Z,89.36
2018-10-21T07:50:45.895Z,89.46
2018-10-21T07:51:45.890Z,89.36
2018-10-21T07:52:45.890Z,89.52
2018-10-21T07:53:46.157Z,89.31
2018-10-21T07:54:45.857Z,89.42
2018-10-21T07:55:45.957Z,89.11
2018-10-21T07:56:46.046Z,88.69
2018-10-21T07:57:45.823Z,88.90
2018-10-21T07:58:46.170Z,89.21
2018-10-21T07:59:45.809Z,89.31
2018-10-21T08:00:45.807Z,89.31
2018-10-21T08:01:45.781Z,89.31
2018-10-21T08:02:45.775Z,89.28
2018-10-21T08:03:45.793Z,89.38
2018-10-21T08:04:45.747Z,89.17
2018-10-21T08:05:45.742Z,89.48
2018-10-21T08:06:45.748Z,89.34
2018-10-21T08:07:45.727Z,89.03
2018-10-21T08:08:46.247Z,89.58
2018-10-21T08:09:45.699Z,89.54
2018-10-21T08:10:45.683Z,89.75
2018-10-21T08:11:45.676Z,89.75
2018-10-21T08:12:45.681Z,89.50
2018-10-21T08:13:46.168Z,89.29
2018-10-21T08:14:45.694Z,89.29
2018-10-21T08:15:45.650Z,89.29
2018-10-21T08:16:45.640Z,89.71
2018-10-21T08:17:45.832Z,90.33
2018-10-21T08:18:45.670Z,90.33
2018-10-21T08:19:45.589Z,90.64
2018-10-21T08:20:45.577Z,91.26
2018-10-21T08:21:45.572Z,91.36
2018-10-21T08:22:45.575Z,91.99
2018-10-21T08:23:45.655Z,91.84
2018-10-21T08:24:45.542Z,91.94
2018-10-21T08:25:45.534Z,91.63
2018-10-21T08:26:45.519Z,91.69
2018-10-21T08:27:45.507Z,91.49
2018-10-21T08:28:45.666Z,91.07
2018-10-21T08:29:45.490Z,91.17
2018-10-21T08:30:45.473Z,90.93
2018-10-21T08:31:45.465Z,91.03
2018-10-21T08:32:45.449Z,90.31
2018-10-21T08:33:45.511Z,91.03
2018-10-21T08:34:45.445Z,91.03
2018-10-21T08:35:45.446Z,90.68
2018-10-21T08:36:45.411Z,90.47
2018-10-21T08:37:45.414Z,90.47
2018-10-21T08:38:45.470Z,90.37
2018-10-21T08:39:45.572Z,90.58
2018-10-21T08:40:45.364Z,89.50
2018-10-21T08:41:45.371Z,90.84
2018-10-21T08:42:45.347Z,89.19
2018-10-21T08:43:45.367Z,89.05
2018-10-21T08:44:45.324Z,89.50
2018-10-21T08:45:45.316Z,88.95
2018-10-21T08:46:45.328Z,88.95
2018-10-21T08:47:45.354Z,89.01
2018-10-21T08:48:45.299Z,88.90
2018-10-21T08:49:45.327Z,89.01
2018-10-21T08:50:45.259Z,88.59
2018-10-21T08:51:45.246Z,88.59
2018-10-21T08:52:45.234Z,88.18
2018-10-21T08:53:45.660Z,88.76
2018-10-21T08:54:45.224Z,88.56
2018-10-21T08:55:45.227Z,88.35
2018-10-21T08:56:45.195Z,88.65
2018-10-21T08:57:45.187Z,87.17
2018-10-21T08:58:45.178Z,86.60
2018-10-21T08:59:45.665Z,85.73
2018-10-21T09:00:45.201Z,85.69
2018-10-21T09:01:45.153Z,87.03
2018-10-21T09:02:45.129Z,85.38
2018-10-21T09:03:45.125Z,85.14
2018-10-21T09:04:45.174Z,85.03
2018-10-21T09:05:45.096Z,84.27
2018-10-21T09:06:45.099Z,85.30
2018-10-21T09:07:45.073Z,84.79
2018-10-21T09:08:45.066Z,84.34
2018-10-21T09:09:45.069Z,83.62
2018-10-21T09:10:45.200Z,84.81
2018-10-21T09:11:45.048Z,83.78
2018-10-21T09:12:45.028Z,83.23
2018-10-21T09:13:45.013Z,82.82
2018-10-21T09:14:45.031Z,82.31
2018-10-21T09:15:44.987Z,82.17
2018-10-21T09:16:45.060Z,80.73
2018-10-21T09:17:44.978Z,80.52
2018-10-21T09:18:44.963Z,79.97
2018-10-21T09:19:45.150Z,79.77
2018-10-21T09:20:44.932Z,80.14
2018-10-21T09:21:44.925Z,79.73
2018-10-21T09:22:44.916Z,79.01
2018-10-21T09:23:44.929Z,79.11
2018-10-21T09:24:45.153Z,78.87
2018-10-21T09:25:44.879Z,78.87
2018-10-21T09:26:44.870Z,77.64
2018-10-21T09:27:44.866Z,78.53
2018-10-21T09:28:44.871Z,77.20
2018-10-21T09:29:45.157Z,77.44
2018-10-21T09:30:44.825Z,77.20
2018-10-21T09:31:44.822Z,77.09
2018-10-21T09:32:44.805Z,77.40
2018-10-21T09:33:44.795Z,77.91
2018-10-21T09:34:44.814Z,77.40
2018-10-21T09:35:44.773Z,76.14
2018-10-21T09:36:44.765Z,76.85
2018-10-21T09:37:44.754Z,75.79
2018-10-21T09:38:44.742Z,75.93
2018-10-21T09:39:44.747Z,76.10
2018-10-21T09:40:44.725Z,76.10
2018-10-21T09:41:44.720Z,75.18
2018-10-21T09:42:44.712Z,75.48
2018-10-21T09:43:44.690Z,74.53
2018-10-21T09:44:45.160Z,75.04
2018-10-21T09:45:44.674Z,73.30
2018-10-21T09:46:44.663Z,72.92
2018-10-21T09:47:44.652Z,72.48
2018-10-21T09:48:44.654Z,73.91
2018-10-21T09:49:44.685Z,72.55
2018-10-21T09:50:44.620Z,72.86
2018-10-21T09:51:44.605Z,71.53
2018-10-21T09:52:44.597Z,72.00
2018-10-21T09:53:44.581Z,71.80
2018-10-21T09:54:44.651Z,71.39
2018-10-21T09:55:44.574Z,71.49
2018-10-21T09:56:44.549Z,71.29
2018-10-21T09:57:44.542Z,70.43
2018-10-21T09:58:44.665Z,70.23
2018-10-21T09:59:44.651Z,69.01
2018-10-21T10:00:44.510Z,70.03
2018-10-21T10:01:44.500Z,69.52
2018-10-21T10:02:44.488Z,68.49
2018-10-21T10:03:44.480Z,69.62
2018-10-21T10:04:44.563Z,70.64
2018-10-21T10:05:44.468Z,70.43
2018-10-21T10:06:44.503Z,69.11
2018-10-21T10:07:44.442Z,70.23
2018-10-21T10:08:44.427Z,69.21
2018-10-21T10:09:44.425Z,69.82
2018-10-21T10:10:44.414Z,69.62
2018-10-21T10:11:44.389Z,70.13
2018-10-21T10:12:44.374Z,70.10
2018-10-21T10:13:44.377Z,69.18
2018-10-21T10:14:44.376Z,68.77
2018-10-21T10:15:44.349Z,69.59
2018-10-21T10:16:44.332Z,69.04
2018-10-21T10:17:44.427Z,68.02
2018-10-21T10:18:44.314Z,67.51
2018-10-21T10:19:44.304Z,68.74
2018-10-21T10:20:44.321Z,68.74
2018-10-21T10:21:44.284Z,67.41
2018-10-21T10:22:44.277Z,67.00
2018-10-21T10:23:44.305Z,67.61
2018-10-21T10:24:44.256Z,68.40
2018-10-21T10:25:44.263Z,67.18
2018-10-21T10:26:44.227Z,65.84
2018-10-21T10:27:44.220Z,67.38
2018-10-21T10:28:44.217Z,66.86
2018-10-21T10:29:44.200Z,67.07
2018-10-21T10:30:44.203Z,66.86
2018-10-21T10:31:44.172Z,66.97
2018-10-21T10:32:44.167Z,66.86
2018-10-21T10:33:44.171Z,66.53
2018-10-21T10:34:44.143Z,66.74
2018-10-21T10:35:44.158Z,66.53
2018-10-21T10:36:44.124Z,66.33
2018-10-21T10:37:44.108Z,65.00
2018-10-21T10:38:44.098Z,65.41
2018-10-21T10:39:44.098Z,65.78
2018-10-21T10:40:44.094Z,65.37
2018-10-21T10:41:44.093Z,65.89
2018-10-21T10:42:44.093Z,65.65
2018-10-21T10:43:44.046Z,65.78
2018-10-21T10:44:44.033Z,65.17
2018-10-21T10:45:44.036Z,66.09
2018-10-21T10:46:44.015Z,65.45
2018-10-21T10:47:44.216Z,63.54
2018-10-21T10:48:43.998Z,63.75
2018-10-21T10:49:43.980Z,64.66
2018-10-21T10:50:44.165Z,64.87
2018-10-21T10:51:43.955Z,65.07
2018-10-21T10:52:43.944Z,64.76
2018-10-21T10:53:43.937Z,64.76
2018-10-21T10:54:43.959Z,64.94
2018-10-21T10:55:43.928Z,65.04
2018-10-21T10:56:43.904Z,64.53
2018-10-21T10:57:43.909Z,63.00
2018-10-21T10:58:43.884Z,63.41
2018-10-21T10:59:43.979Z,63.41
2018-10-21T11:00:43.899Z,63.51
2018-10-21T11:01:43.850Z,64.02
2018-10-21T11:02:43.842Z,64.63
2018-10-21T11:03:43.828Z,63.28
2018-10-21T11:04:43.823Z,63.58
2018-10-21T11:05:43.821Z,63.07
2018-10-21T11:06:43.821Z,62.66
2018-10-21T11:07:43.787Z,61.00
2018-10-21T11:08:43.781Z,61.34
2018-10-21T11:09:43.762Z,61.72
2018-10-21T11:10:43.777Z,61.93
2018-10-21T11:11:43.746Z,61.31
2018-10-21T11:12:43.736Z,60.30
2018-10-21T11:13:43.740Z,61.41
2018-10-21T11:14:43.782Z,62.43
2018-10-21T11:15:43.699Z,63.12
2018-10-21T11:16:44.155Z,62.54
2018-10-21T11:17:43.684Z,61.11
2018-10-21T11:18:43.673Z,61.93
2018-10-21T11:19:43.673Z,61.41
2018-10-21T11:20:43.652Z,60.70
2018-10-21T11:21:43.750Z,59.68
2018-10-21T11:22:43.770Z,61.11
2018-10-21T11:23:43.619Z,58.84
2018-10-21T11:24:43.613Z,59.68
2018-10-21T11:25:43.603Z,59.78
2018-10-21T11:26:43.655Z,61.00
2018-10-21T11:27:43.582Z,59.58
2018-10-21T11:28:43.570Z,60.60
2018-10-21T11:29:43.613Z,59.58
2018-10-21T11:30:43.546Z,59.48
2018-10-21T11:31:43.559Z,60.19
2018-10-21T11:32:43.545Z,59.68
2018-10-21T11:33:43.511Z,60.09
2018-10-21T11:34:43.510Z,60.37
2018-10-21T11:35:43.488Z,59.86
2018-10-21T11:36:43.669Z,58.94
2018-10-21T11:37:43.567Z,57.92
2018-10-21T11:38:43.480Z,59.14
2018-10-21T11:39:43.448Z,59.05
2018-10-21T11:40:43.438Z,59.05
2018-10-21T11:41:43.431Z,58.74
2018-10-21T11:42:43.424Z,59.55
2018-10-21T11:43:43.664Z,59.01
2018-10-21T11:44:43.400Z,58.71
2018-10-21T11:45:43.463Z,58.10
2018-10-21T11:46:43.397Z,57.90
2018-10-21T11:47:43.370Z,58.44
2018-10-21T11:48:43.355Z,57.82
2018-10-21T11:49:43.346Z,58.61
2018-10-21T11:50:43.331Z,57.42
2018-10-21T11:51:43.335Z,57.90
2018-10-21T11:52:43.374Z,58.20
2018-10-21T11:53:43.308Z,57.49
2018-10-21T11:54:43.296Z,57.39
2018-10-21T11:55:43.289Z,57.49
2018-10-21T11:56:43.291Z,57.49
2018-10-21T11:57:43.262Z,57.82
2018-10-21T11:58:43.246Z,57.69
2018-10-21T11:59:43.237Z,57.82
2018-10-21T12:00:43.235Z,57.39
2018-10-21T12:01:43.227Z,56.77
2018-10-21T12:02:43.207Z,58.13
2018-10-21T12:03:43.199Z,57.49
2018-10-21T12:04:43.189Z,57.59
2018-10-21T12:05:43.173Z,57.79
2018-10-21T12:06:43.661Z,57.69
2018-10-21T12:07:43.156Z,57.39
2018-10-21T12:08:43.136Z,56.95
2018-10-21T12:09:43.128Z,55.94
2018-10-21T12:10:43.119Z,56.04
2018-10-21T12:11:43.164Z,56.24
2018-10-21T12:12:43.100Z,56.95
2018-10-21T12:13:43.083Z,56.14
2018-10-21T12:14:43.094Z,57.46
2018-10-21T12:15:43.065Z,56.01
2018-10-21T12:16:43.067Z,57.46
2018-10-21T12:17:43.046Z,55.91
2018-10-21T12:18:43.043Z,55.83
2018-10-21T12:19:43.043Z,56.95
2018-10-21T12:20:43.007Z,55.73
2018-10-21T12:21:43.007Z,56.32
2018-10-21T12:22:43.034Z,55.91
2018-10-21T12:23:42.987Z,56.85
2018-10-21T12:24:42.962Z,54.61
2018-10-21T12:25:43.032Z,54.92
2018-10-21T12:26:42.971Z,56.01
2018-10-21T12:27:42.943Z,56.01
2018-10-21T12:28:42.926Z,56.62
2018-10-21T12:29:42.909Z,56.01
2018-10-21T12:30:42.897Z,56.82
2018-10-21T12:31:42.904Z,56.21
2018-10-21T12:32:42.876Z,55.00
2018-10-21T12:33:43.074Z,55.20
2018-10-21T12:34:42.857Z,56.12
2018-10-21T12:35:42.840Z,56.12
2018-10-21T12:36:43.156Z,56.01
2018-10-21T12:37:42.827Z,56.01
2018-10-21T12:38:42.809Z,55.88
2018-10-21T12:39:42.802Z,55.99
2018-10-21T12:40:42.786Z,55.68
2018-10-21T12:41:43.416Z,55.18
2018-10-21T12:42:42.770Z,55.78
2018-10-21T12:43:42.752Z,55.78
2018-10-21T12:44:42.743Z,54.28
2018-10-21T12:45:42.739Z,54.90
2018-10-21T12:46:42.725Z,55.51
2018-10-21T12:47:43.155Z,56.93
2018-10-21T12:48:42.699Z,56.12
2018-10-21T12:49:42.698Z,55.81
2018-10-21T12:50:42.677Z,55.20
2018-10-21T12:51:42.669Z,55.60
2018-10-21T12:52:42.674Z,57.43