createdAt,value
2022-12-15T00:01:47.527Z,6.47
2022-12-15T00:04:32.598Z,6.15
2022-12-15T00:07:20.679Z,4.88
2022-12-15T00:10:08.205Z,4.97
2022-12-15T00:12:53.590Z,5.38
2022-12-15T00:15:42.315Z,5.22
2022-12-15T00:18:27.513Z,6.53
2022-12-15T00:21:16.628Z,4.88
2022-12-15T00:24:09.940Z,5.75
2022-12-15T00:26:57.963Z,5.50
2022-12-15T00:29:43.538Z,4.88
2022-12-15T00:32:31.507Z,5.55
2022-12-15T00:35:16.514Z,6.05
2022-12-15T00:38:04.651Z,6.18
2022-12-15T00:40:33.737Z,5.57
2022-12-15T00:43:00.970Z,6.40
2022-12-15T00:45:49.496Z,4.72
2022-12-15T00:48:21.967Z,5.20
2022-12-15T00:50:58.165Z,5.32
2022-12-15T00:53:46.626Z,5.68
2022-12-15T00:56:31.831Z,6.13
2022-12-15T00:59:19.385Z,6.50
2022-12-15T01:02:07.580Z,5.40
2022-12-15T01:04:55.647Z,5.93
2022-12-15T01:07:40.688Z,5.32
2022-12-15T01:10:35.233Z,4.97
2022-12-15T01:13:24.078Z,5.05
2022-12-15T01:16:15.374Z,5.45
2022-12-15T01:19:03.232Z,5.60
2022-12-15T01:21:32.603Z,5.80
2022-12-15T01:24:05.295Z,5.68
2022-12-15T01:26:34.595Z,6.38
2022-12-15T01:29:06.266Z,5.03
2022-12-15T01:31:38.702Z,5.97
2022-12-15T01:34:14.644Z,4.57
2022-12-15T01:36:47.670Z,4.80
2022-12-15T01:39:15.544Z,4.97
2022-12-15T01:41:45.560Z,5.97
2022-12-15T01:44:20.856Z,4.50
2022-12-15T01:46:56.504Z,5.20
2022-12-15T01:49:33.008Z,6.30
2022-12-15T01:52:01.641Z,5.70
2022-12-15T01:54:43.032Z,5.57
2022-12-15T01:57:18.895Z,5.70
2022-12-15T01:59:52.427Z,6.38
2022-12-15T02:02:23.145Z,5.57
2022-12-15T02:04:56.986Z,6.07
2022-12-15T02:07:26.129Z,6.22
2022-12-15T02:10:00.836Z,5.88
2022-12-15T02:12:46.241Z,5.25
2022-12-15T02:15:18.828Z,6.03
2022-12-15T02:17:52.088Z,5.53
2022-12-15T02:20:28.290Z,6.18
2022-12-15T02:23:13.354Z,4.95
2022-12-15T02:25:46.118Z,5.82
2022-12-15T02:28:28.475Z,5.50
2022-12-15T02:31:25.463Z,6.05
2022-12-15T02:34:05.204Z,5.95
2022-12-15T02:36:49.616Z,5.88
2022-12-15T02:39:21.312Z,7.32
2022-12-15T02:41:56.647Z,5.03
2022-12-15T02:44:29.117Z,6.22
2022-12-15T02:47:01.355Z,5.20
2022-12-15T02:49:45.737Z,6.10
2022-12-15T02:52:22.453Z,5.53
2022-12-15T02:55:13.717Z,5.85
2022-12-15T02:58:19.849Z,7.00
2022-12-15T03:00:52.291Z,5.07
2022-12-15T03:03:23.487Z,4.03
2022-12-15T03:05:57.693Z,5.90
2022-12-15T03:08:28.748Z,5.10
2022-12-15T03:11:05.158Z,5.60
2022-12-15T03:13:38.326Z,5.65
2022-12-15T03:16:13.675Z,5.28
2022-12-15T03:18:49.419Z,6.32
2022-12-15T03:21:19.869Z,6.40
2022-12-15T03:23:52.707Z,5.90
2022-12-15T03:26:28.500Z,4.82
2022-12-15T03:28:55.534Z,6.75
2022-12-15T03:31:28.888Z,5.90
2022-12-15T03:33:58.672Z,6.00
2022-12-15T03:36:31.269Z,5.30
2022-12-15T03:39:06.077Z,5.80
2022-12-15T03:41:41.411Z,4.85
2022-12-15T03:44:13.789Z,4.78
2022-12-15T03:46:45.707Z,6.07
2022-12-15T03:49:18.623Z,6.60
2022-12-15T03:51:45.522Z,5.93
2022-12-15T03:54:20.656Z,5.35
2022-12-15T03:56:52.551Z,4.80
2022-12-15T03:59:22.488Z,5.93
2022-12-15T04:01:55.023Z,5.75
2022-12-15T04:04:37.614Z,6.50
2022-12-15T04:07:13.418Z,5.80
2022-12-15T04:09:41.751Z,5.90
2022-12-15T04:12:14.092Z,5.85
2022-12-15T04:14:45.150Z,5.93
2022-12-15T04:17:15.205Z,6.05
2022-12-15T04:20:03.083Z,6.18
2022-12-15T04:22:30.169Z,5.50
2022-12-15T04:25:19.109Z,6.78
2022-12-15T04:28:04.511Z,5.95
2022-12-15T04:30:53.287Z,5.60
2022-12-15T04:33:41.381Z,6.13
2022-12-15T04:36:28.782Z,5.68
2022-12-15T04:39:13.845Z,6.22
2022-12-15T04:42:02.494Z,6.00
2022-12-15T04:44:50.435Z,5.47
2022-12-15T04:47:37.151Z,5.93
2022-12-15T04:50:25.949Z,5.32
2022-12-15T04:53:25.111Z,6.10
2022-12-15T04:56:13.691Z,6.50
2022-12-15T04:59:05.689Z,5.78
2022-12-15T05:01:53.426Z,5.90
2022-12-15T05:04:39.230Z,6.50
2022-12-15T05:07:26.998Z,6.55
2022-12-15T05:10:15.556Z,6.97
2022-12-15T05:13:04.171Z,6.45
2022-12-15T05:15:51.023Z,5.75
2022-12-15T05:18:39.675Z,5.75
2022-12-15T05:21:29.717Z,4.68
2022-12-15T05:24:23.789Z,5.45
2022-12-15T05:27:09.206Z,6.15
2022-12-15T05:29:54.248Z,6.15
2022-12-15T05:32:27.103Z,6.47
2022-12-15T05:35:02.506Z,5.40
2022-12-15T05:37:52.050Z,5.68
2022-12-15T05:40:25.702Z,5.70
2022-12-15T05:43:01.328Z,6.20
2022-12-15T05:45:34.326Z,5.97
2022-12-15T05:48:01.556Z,5.80
2022-12-15T05:50:33.977Z,6.28
2022-12-15T05:53:10.191Z,5.35
2022-12-15T05:55:37.754Z,4.57
2022-12-15T05:58:10.501Z,5.95
2022-12-15T06:00:41.178Z,6.13
2022-12-15T06:03:08.377Z,6.80
2022-12-15T06:05:38.687Z,5.68
2022-12-15T06:08:11.368Z,6.32
2022-12-15T06:10:40.997Z,5.47
2022-12-15T06:13:08.122Z,5.50
2022-12-15T06:15:35.353Z,5.72
2022-12-15T06:18:08.697Z,5.20
2022-12-15T06:20:39.007Z,5.32
2022-12-15T06:23:12.288Z,4.78
2022-12-15T06:25:45.169Z,5.32
2022-12-15T06:28:24.061Z,5.72
2022-12-15T06:30:53.031Z,5.57
2022-12-15T06:33:26.670Z,4.35
2022-12-15T06:36:04.656Z,5.35
2022-12-15T06:38:43.704Z,4.97
2022-12-15T06:41:15.593Z,5.32
2022-12-15T06:43:44.685Z,5.43
2022-12-15T06:46:20.991Z,6.18
2022-12-15T06:48:54.177Z,5.55
2022-12-15T06:51:21.801Z,5.63
2022-12-15T06:53:58.340Z,4.85
2022-12-15T06:56:34.623Z,4.93
2022-12-15T06:59:08.574Z,5.05
2022-12-15T07:01:42.151Z,5.05
2022-12-15T07:04:12.847Z,5.05
2022-12-15T07:06:45.493Z,4.60
2022-12-15T07:09:21.414Z,5.50
2022-12-15T07:11:54.722Z,4.80
2022-12-15T07:14:21.911Z,5.03
2022-12-15T07:16:57.920Z,5.85
2022-12-15T07:19:32.044Z,6.05
2022-12-15T07:22:04.475Z,6.65
2022-12-15T07:24:33.012Z,6.13
2022-12-15T07:27:03.193Z,5.93
2022-12-15T07:29:36.645Z,6.22
2022-12-15T07:32:07.694Z,5.00
2022-12-15T07:34:40.211Z,5.85
2022-12-15T07:37:13.111Z,5.20
2022-12-15T07:39:45.675Z,5.53
2022-12-15T07:42:19.906Z,5.10
2022-12-15T07:44:52.664Z,5.72
2022-12-15T07:47:25.420Z,5.45
2022-12-15T07:49:58.265Z,4.97
2022-12-15T07:52:26.640Z,5.05
2022-12-15T07:55:03.301Z,5.53
2022-12-15T07:57:33.743Z,5.25
2022-12-15T08:00:05.981Z,6.13
2022-12-15T08:02:36.975Z,6.30
2022-12-15T08:05:12.148Z,5.97
2022-12-15T08:07:44.329Z,6.28
2022-12-15T08:10:16.115Z,5.85
2022-12-15T08:12:48.553Z,5.97
2022-12-15T08:15:19.061Z,5.95
2022-12-15T08:17:54.847Z,5.80
2022-12-15T08:20:26.260Z,6.90
2022-12-15T08:23:01.227Z,6.50
2022-12-15T08:25:33.802Z,6.03
2022-12-15T08:28:09.070Z,6.90
2022-12-15T08:30:38.953Z,5.90
2022-12-15T08:33:09.652Z,6.53
2022-12-15T08:35:56.839Z,5.95
2022-12-15T08:38:24.489Z,6.93
2022-12-15T08:41:00.749Z,5.78
2022-12-15T08:43:29.667Z,6.47
2022-12-15T08:46:06.683Z,7.07
2022-12-15T08:48:34.055Z,5.90
2022-12-15T08:51:08.732Z,5.03
2022-12-15T08:53:42.196Z,5.50
2022-12-15T08:56:20.335Z,5.25
2022-12-15T08:58:51.432Z,4.80
2022-12-15T09:01:28.386Z,4.90
2022-12-15T09:04:00.156Z,5.72
2022-12-15T09:06:30.910Z,5.53
2022-12-15T09:09:01.737Z,5.40
2022-12-15T09:11:38.716Z,7.82
2022-12-15T09:14:09.241Z,7.60
2022-12-15T09:16:39.232Z,6.45
2022-12-15T09:19:09.927Z,5.28
2022-12-15T09:21:45.283Z,5.78
2022-12-15T09:24:28.895Z,6.60
2022-12-15T09:27:07.511Z,8.38
2022-12-15T09:29:38.346Z,6.55
2022-12-15T09:32:14.228Z,3.45
2022-12-15T09:34:47.389Z,3.97
2022-12-15T09:37:21.804Z,3.08
2022-12-15T09:40:14.184Z,3.30
2022-12-15T09:42:59.753Z,4.82
2022-12-15T09:45:45.634Z,5.95
2022-12-15T09:48:26.001Z,5.15
2022-12-15T09:50:58.051Z,6.53
2022-12-15T09:53:56.739Z,8.40
2022-12-15T09:56:26.601Z,6.22
2022-12-15T09:59:08.785Z,7.45
2022-12-15T10:01:48.386Z,9.27
2022-12-15T10:04:38.120Z,11.38
2022-12-15T10:07:14.953Z,10.23
2022-12-15T10:09:53.353Z,11.07
2022-12-15T10:12:30.247Z,8.95
2022-12-15T10:14:57.664Z,4.93
2022-12-15T10:17:26.588Z,9.70
2022-12-15T10:20:03.323Z,8.45
2022-12-15T10:22:39.872Z,9.48
2022-12-15T10:25:29.341Z,9.55
2022-12-15T10:28:06.180Z,8.75
2022-12-15T10:30:42.357Z,9.43
2022-12-15T10:33:20.264Z,9.35
2022-12-15T10:36:01.988Z,9.88
2022-12-15T10:38:40.009Z,8.00
2022-12-15T10:41:13.601Z,8.50
2022-12-15T10:43:46.963Z,5.35
2022-12-15T10:46:20.201Z,8.10
2022-12-15T10:48:49.517Z,7.88
2022-12-15T10:51:29.261Z,12.50
2022-12-15T10:54:15.516Z,8.45
2022-12-15T10:57:17.914Z,8.32
2022-12-15T10:59:51.469Z,8.65
2022-12-15T11:02:24.667Z,7.47
2022-12-15T11:05:09.353Z,9.88
2022-12-15T11:07:47.580Z,11.88
2022-12-15T11:10:26.642Z,7.25
2022-12-15T11:13:08.718Z,8.57
2022-12-15T11:15:43.345Z,8.95
2022-12-15T11:18:24.072Z,10.38
2022-12-15T11:20:55.804Z,9.77
2022-12-15T11:23:46.802Z,8.82
2022-12-15T11:26:18.728Z,7.45
2022-12-15T11:28:50.471Z,6.32
2022-12-15T11:31:37.190Z,5.32
2022-12-15T11:34:17.606Z,5.75
2022-12-15T11:37:24.727Z,10.50
2022-12-15T11:40:00.862Z,9.48
2022-12-15T11:42:42.658Z,10.65
2022-12-15T11:45:17.826Z,10.55
2022-12-15T11:47:53.684Z,8.65
2022-12-15T11:50:30.528Z,5.15
2022-12-15T11:53:03.616Z,3.92
2022-12-15T11:55:41.760Z,5.15
2022-12-15T11:58:41.130Z,4.88
2022-12-15T12:01:17.393Z,3.28
2022-12-15T12:03:57.449Z,8.15
2022-12-15T12:06:37.149Z,6.28
2022-12-15T12:09:07.787Z,5.03
2022-12-15T12:11:48.809Z,5.15
2022-12-15T12:14:29.920Z,5.07
2022-12-15T12:17:16.323Z,4.63
2022-12-15T12:19:56.148Z,2.05
2022-12-15T12:22:30.206Z,6.53
2022-12-15T12:25:08.723Z,1.67
2022-12-15T12:27:42.295Z,5.75
2022-12-15T12:30:23.809Z,1.80
2022-12-15T12:33:02.959Z,2.97
2022-12-15T12:35:33.734Z,7.38
2022-12-15T12:38:06.927Z,3.50
2022-12-15T12:40:46.083Z,1.85
2022-12-15T12:43:20.568Z,8.05
2022-12-15T12:45:50.515Z,5.85
2022-12-15T12:48:37.810Z,3.75
2022-12-15T12:51:16.643Z,7.55
2022-12-15T12:53:47.032Z,8.73
2022-12-15T12:56:35.348Z,8.68
2022-12-15T12:59:08.203Z,5.97
2022-12-15T13:01:36.374Z,8.23
2022-12-15T13:04:34.271Z,9.88
2022-12-15T13:07:07.761Z,10.77
2022-12-15T13:09:43.397Z,10.52
2022-12-15T13:12:54.985Z,10.50
2022-12-15T13:15:30.445Z,10.93
2022-12-15T13:18:00.545Z,10.10
2022-12-15T13:20:32.777Z,9.63
2022-12-15T13:23:19.455Z,9.88
2022-12-15T13:26:10.944Z,11.10
2022-12-15T13:28:40.573Z,9.70
2022-12-15T13:31:17.213Z,9.05
2022-12-15T13:33:52.865Z,10.40
2022-12-15T13:36:43.199Z,10.48
2022-12-15T13:39:19.952Z,9.65
2022-12-15T13:42:31.645Z,9.95
2022-12-15T13:47:36.842Z,9.13
2022-12-15T13:50:14.732Z,8.73
2022-12-15T13:55:55.281Z,9.23
2022-12-15T13:58:26.929Z,8.13
2022-12-15T14:01:06.692Z,6.32
2022-12-15T14:03:42.805Z,6.78
2022-12-15T14:06:13.467Z,7.57
2022-12-15T14:08:45.889Z,9.80
2022-12-15T14:11:51.201Z,8.07
2022-12-15T14:14:25.883Z,9.27
2022-12-15T14:16:59.655Z,8.38
2022-12-15T14:19:34.990Z,10.27
2022-12-15T14:25:20.197Z,9.00
2022-12-15T14:27:59.905Z,8.95
2022-12-15T14:30:33.253Z,7.97
2022-12-15T14:33:07.329Z,10.10
2022-12-15T14:35:38.543Z,9.98
2022-12-15T14:38:10.698Z,9.38
2022-12-15T14:40:38.156Z,9.90
2022-12-15T14:43:08.729Z,8.55
2022-12-15T14:45:41.154Z,9.98
2022-12-15T14:51:04.062Z,9.30
2022-12-15T14:53:45.277Z,9.43
2022-12-15T14:56:30.004Z,9.95
2022-12-15T14:59:06.989Z,9.15
2022-12-15T15:01:41.326Z,10.45
2022-12-15T15:03:14.537Z,9.88
2022-12-15T15:03:16.208Z,8.50
2022-12-15T15:04:29.834Z,12.00
2022-12-15T15:07:01.126Z,15.85
2022-12-15T15:09:39.053Z,16.17
2022-12-15T15:12:20.189Z,14.23
2022-12-15T15:15:04.004Z,11.13
2022-12-15T15:17:41.802Z,10.55
2022-12-15T15:20:29.250Z,8.50
2022-12-15T15:23:27.638Z,8.70
2022-12-15T15:26:11.766Z,11.13
2022-12-15T15:28:51.423Z,13.38
2022-12-15T15:31:42.286Z,22.40
2022-12-15T15:34:18.074Z,15.90
2022-12-15T15:36:47.674Z,12.73
2022-12-15T15:39:24.181Z,9.43
2022-12-15T15:41:53.749Z,9.50
2022-12-15T15:44:41.110Z,8.23
2022-12-15T15:47:23.800Z,10.23
2022-12-15T15:49:57.474Z,12.50
2022-12-15T15:52:28.770Z,11.10
2022-12-15T15:55:04.325Z,11.20
2022-12-15T15:57:36.155Z,11.95
2022-12-15T16:00:26.328Z,12.75
2022-12-15T16:03:02.148Z,9.93
2022-12-15T16:05:38.335Z,13.48
2022-12-15T16:08:12.475Z,6.38
2022-12-15T16:10:49.028Z,9.35
2022-12-15T16:13:26.029Z,10.30
2022-12-15T16:15:56.367Z,12.82
2022-12-15T16:18:26.640Z,11.60
2022-12-15T16:20:57.099Z,11.98
2022-12-15T16:23:33.034Z,10.27
2022-12-15T16:26:05.925Z,7.97
2022-12-15T16:28:41.858Z,10.80
2022-12-15T16:31:28.692Z,11.63
2022-12-15T16:34:01.276Z,12.40
2022-12-15T16:36:31.708Z,9.38
2022-12-15T16:39:04.022Z,9.65
2022-12-15T16:41:34.176Z,11.57
2022-12-15T16:44:06.664Z,9.45
2022-12-15T16:46:37.090Z,9.50
2022-12-15T16:49:12.624Z,8.45
2022-12-15T16:51:46.292Z,10.13
2022-12-15T16:54:30.664Z,8.68
2022-12-15T16:57:04.217Z,11.40
2022-12-15T16:59:36.591Z,9.27
2022-12-15T17:02:30.102Z,8.65
2022-12-15T17:04:59.797Z,7.50
2022-12-15T17:07:31.750Z,7.10
2022-12-15T17:10:04.846Z,8.10
2022-12-15T17:12:38.951Z,4.22
2022-12-15T17:15:17.748Z,8.48
2022-12-15T17:17:49.399Z,8.60
2022-12-15T17:20:29.955Z,7.63
2022-12-15T17:23:07.387Z,9.27
2022-12-15T17:26:22.730Z,9.35
2022-12-15T17:28:53.490Z,8.07
2022-12-15T17:31:24.089Z,8.98
2022-12-15T17:33:56.400Z,8.95
2022-12-15T17:36:35.830Z,6.55
2022-12-15T17:39:14.533Z,7.30
2022-12-15T17:42:02.940Z,10.43
2022-12-15T17:44:38.816Z,10.30
2022-12-15T17:47:12.468Z,9.52
2022-12-15T17:49:55.286Z,8.55
2022-12-15T17:52:41.955Z,8.63
2022-12-15T17:55:19.743Z,8.90
2022-12-15T17:57:54.919Z,8.80
2022-12-15T18:00:44.483Z,9.10
2022-12-15T18:03:20.045Z,8.50
2022-12-15T18:05:51.598Z,6.45
2022-12-15T18:08:28.596Z,11.13
2022-12-15T18:11:01.592Z,9.30
2022-12-15T18:13:38.053Z,10.43
2022-12-15T18:16:11.901Z,9.02
2022-12-15T18:18:44.108Z,9.45
2022-12-15T18:21:18.353Z,10.05
2022-12-15T18:23:54.801Z,7.25
2022-12-15T18:26:28.032Z,9.15
2022-12-15T18:29:01.241Z,8.20
2022-12-15T18:31:34.421Z,11.23
2022-12-15T18:34:08.196Z,9.88
2022-12-15T18:36:40.944Z,5.82
2022-12-15T18:39:26.526Z,9.55
2022-12-15T18:42:01.033Z,6.30
2022-12-15T18:44:35.025Z,9.50
2022-12-15T18:47:14.931Z,9.35
2022-12-15T18:49:50.349Z,8.15
2022-12-15T18:52:21.914Z,9.98
2022-12-15T18:54:53.326Z,9.20
2022-12-15T18:57:36.699Z,11.18
2022-12-15T19:00:30.565Z,9.70
2022-12-15T19:03:03.567Z,10.13
2022-12-15T19:05:40.626Z,9.02
2022-12-15T19:08:20.343Z,7.88
2022-12-15T19:10:50.059Z,7.70
2022-12-15T19:13:21.284Z,9.93
2022-12-15T19:15:55.105Z,7.45
2022-12-15T19:18:43.995Z,9.52
2022-12-15T19:21:34.114Z,14.20
2022-12-15T19:24:07.526Z,23.17
2022-12-15T19:26:48.535Z,15.73
2022-12-15T19:29:30.807Z,18.33
2022-12-15T19:32:06.894Z,15.13
2022-12-15T19:34:39.270Z,19.27
2022-12-15T19:37:08.136Z,16.30
2022-12-15T19:39:38.735Z,14.15
2022-12-15T19:42:13.158Z,12.27
2022-12-15T19:44:44.408Z,13.45
2022-12-15T19:47:17.113Z,12.07
2022-12-15T19:49:47.448Z,12.70
2022-12-15T19:52:17.675Z,14.45
2022-12-15T19:54:51.975Z,12.30
2022-12-15T19:57:22.353Z,12.27
2022-12-15T19:59:53.370Z,11.85
2022-12-15T20:02:25.209Z,16.10
2022-12-15T20:04:58.502Z,19.13
2022-12-15T20:07:33.817Z,28.15
2022-12-15T20:10:17.124Z,24.85
2022-12-15T20:12:57.194Z,22.23
2022-12-15T20:15:30.038Z,18.73
2022-12-15T20:17:58.369Z,18.02
2022-12-15T20:20:35.188Z,16.65
2022-12-15T20:23:14.068Z,14.88
2022-12-15T20:25:47.633Z,14.00
2022-12-15T20:28:28.973Z,12.13
2022-12-15T20:30:58.274Z,14.10
2022-12-15T20:33:29.247Z,11.57
2022-12-15T20:36:06.237Z,8.18
2022-12-15T20:38:38.230Z,6.60
2022-12-15T20:41:10.945Z,5.93
2022-12-15T20:43:41.721Z,7.35
2022-12-15T20:46:29.359Z,5.75
2022-12-15T20:49:02.552Z,6.93
2022-12-15T20:51:33.282Z,8.23
2022-12-15T20:54:03.940Z,7.20
2022-12-15T20:56:33.840Z,8.00
2022-12-15T20:59:06.480Z,6.53
2022-12-15T21:01:39.463Z,8.48
2022-12-15T21:04:46.399Z,9.27
2022-12-15T21:07:16.614Z,8.80
2022-12-15T21:09:48.891Z,7.78
2022-12-15T21:12:29.825Z,7.45
2022-12-15T21:15:00.130Z,6.72
2022-12-15T21:17:30.218Z,7.55
2022-12-15T21:20:05.371Z,7.95
2022-12-15T21:22:37.923Z,7.43
2022-12-15T21:25:08.595Z,8.13
2022-12-15T21:27:38.978Z,6.00
2022-12-15T21:30:16.274Z,7.15
2022-12-15T21:32:45.843Z,6.47
2022-12-15T21:35:21.386Z,5.65
2022-12-15T21:37:51.470Z,6.50
2022-12-15T21:40:32.119Z,5.53
2022-12-15T21:43:04.339Z,7.10
2022-12-15T21:45:38.724Z,4.70
2022-12-15T21:48:29.194Z,5.35
2022-12-15T21:50:59.748Z,4.63
2022-12-15T21:53:28.904Z,5.20
2022-12-15T21:56:02.222Z,6.82
2022-12-15T21:58:30.084Z,5.72
2022-12-15T22:01:02.991Z,4.75
2022-12-15T22:03:38.200Z,4.60
2022-12-15T22:06:16.216Z,5.13
2022-12-15T22:08:45.918Z,5.55
2022-12-15T22:11:18.542Z,4.70
2022-12-15T22:13:52.100Z,3.22
2022-12-15T22:16:25.176Z,4.18
2022-12-15T22:19:01.620Z,5.10
2022-12-15T22:21:34.737Z,4.60
2022-12-15T22:24:04.588Z,4.97
2022-12-15T22:26:37.945Z,3.47
2022-12-15T22:29:16.329Z,4.20
2022-12-15T22:31:52.203Z,3.67
2022-12-15T22:34:26.845Z,3.85
2022-12-15T22:36:56.504Z,4.90
2022-12-15T22:39:32.870Z,3.97
2022-12-15T22:42:03.487Z,4.78
2022-12-15T22:44:36.341Z,3.97
2022-12-15T22:47:07.253Z,5.03
2022-12-15T22:49:44.791Z,4.82
2022-12-15T22:52:21.825Z,3.63
2022-12-15T22:54:58.698Z,5.00
2022-12-15T22:57:30.740Z,3.70
2022-12-15T23:00:03.113Z,3.35
2022-12-15T23:02:39.908Z,4.85
2022-12-15T23:05:12.358Z,4.38
2022-12-15T23:07:44.963Z,4.53
2022-12-15T23:10:33.460Z,4.28
2022-12-15T23:13:03.884Z,4.25
2022-12-15T23:15:52.957Z,4.05
2022-12-15T23:18:29.435Z,4.40
2022-12-15T23:21:00.383Z,5.20
2022-12-15T23:23:33.214Z,3.83
2022-12-15T23:26:06.973Z,3.92
2022-12-15T23:28:39.726Z,4.43
2022-12-15T23:31:06.716Z,4.15
2022-12-15T23:33:42.865Z,4.32
2022-12-15T23:36:18.307Z,3.88
2022-12-15T23:38:50.448Z,4.40
2022-12-15T23:41:27.769Z,4.03
2022-12-15T23:44:03.884Z,3.88
2022-12-15T23:46:34.443Z,3.80
2022-12-15T23:49:04.352Z,4.32
2022-12-15T23:51:37.043Z,3.40
2022-12-15T23:54:11.027Z,2.70
2022-12-15T23:56:41.196Z,3.63
2022-12-15T23:59:10.651Z,3.83
