createdAt,value
2023-05-19T00:01:19.181Z,13.38
2023-05-19T00:03:52.813Z,13.85
2023-05-19T00:06:26.930Z,16.83
2023-05-19T00:08:57.843Z,17.60
2023-05-19T00:11:27.040Z,18.23
2023-05-19T00:13:55.562Z,18.30
2023-05-19T00:16:23.316Z,17.67
2023-05-19T00:18:50.321Z,12.80
2023-05-19T00:21:17.425Z,12.10
2023-05-19T00:23:44.167Z,14.52
2023-05-19T00:26:12.204Z,15.57
2023-05-19T00:28:39.934Z,15.70
2023-05-19T00:31:07.350Z,12.07
2023-05-19T00:33:34.822Z,28.65
2023-05-19T00:36:03.739Z,22.73
2023-05-19T00:38:34.862Z,16.98
2023-05-19T00:41:02.790Z,15.85
2023-05-19T00:43:34.470Z,7.45
2023-05-19T00:46:01.506Z,7.13
2023-05-19T00:48:28.559Z,10.27
2023-05-19T00:51:04.598Z,10.73
2023-05-19T00:53:35.228Z,10.07
2023-05-19T00:56:03.222Z,13.30
2023-05-19T00:58:32.674Z,10.45
2023-05-19T01:01:03.875Z,9.07
2023-05-19T01:03:36.263Z,8.55
2023-05-19T01:06:08.040Z,7.57
2023-05-19T01:08:37.376Z,9.38
2023-05-19T01:11:08.327Z,7.70
2023-05-19T01:13:36.536Z,7.20
2023-05-19T01:16:19.268Z,6.22
2023-05-19T01:19:20.078Z,6.75
2023-05-19T01:21:53.040Z,8.88
2023-05-19T01:24:46.864Z,10.07
2023-05-19T01:27:22.554Z,12.25
2023-05-19T01:30:07.865Z,8.35
2023-05-19T01:32:34.995Z,10.50
2023-05-19T01:35:04.402Z,7.80
2023-05-19T01:37:31.307Z,8.05
2023-05-19T01:39:58.364Z,13.43
2023-05-19T01:42:26.333Z,16.90
2023-05-19T01:44:54.423Z,23.08
2023-05-19T01:47:21.532Z,14.20
2023-05-19T01:49:53.181Z,18.13
2023-05-19T01:52:19.902Z,13.00
2023-05-19T01:54:46.653Z,15.05
2023-05-19T01:57:25.041Z,13.73
2023-05-19T01:59:57.783Z,13.68
2023-05-19T02:02:51.588Z,14.45
2023-05-19T02:05:30.688Z,13.45
2023-05-19T02:08:24.142Z,13.73
2023-05-19T02:10:58.113Z,10.18
2023-05-19T02:13:31.165Z,14.45
2023-05-19T02:16:04.783Z,16.73
2023-05-19T02:18:35.417Z,17.52
2023-05-19T02:21:02.726Z,15.15
2023-05-19T02:23:29.620Z,16.27
2023-05-19T02:25:56.376Z,14.65
2023-05-19T02:28:23.768Z,18.13
2023-05-19T02:30:50.571Z,17.83
2023-05-19T02:33:19.368Z,12.50
2023-05-19T02:35:46.077Z,14.52
2023-05-19T02:38:12.934Z,14.45
2023-05-19T02:40:39.705Z,14.57
2023-05-19T02:43:06.478Z,14.93
2023-05-19T02:45:33.238Z,14.55
2023-05-19T02:47:59.922Z,15.23
2023-05-19T02:50:26.655Z,18.80
2023-05-19T02:52:54.113Z,14.90
2023-05-19T02:55:20.790Z,16.27
2023-05-19T02:57:47.879Z,16.30
2023-05-19T03:00:15.204Z,11.40
2023-05-19T03:02:44.066Z,15.93
2023-05-19T03:05:10.942Z,19.92
2023-05-19T03:07:37.896Z,15.95
2023-05-19T03:10:06.688Z,19.40
2023-05-19T03:12:33.879Z,22.77
2023-05-19T03:15:01.120Z,16.58
2023-05-19T03:17:33.799Z,12.00
2023-05-19T03:20:01.604Z,15.30
2023-05-19T03:22:28.337Z,12.88
2023-05-19T03:24:55.122Z,27.00
2023-05-19T03:27:21.792Z,13.73
2023-05-19T03:29:48.458Z,11.98
2023-05-19T03:32:15.576Z,11.40
2023-05-19T03:34:42.543Z,12.27
2023-05-19T03:37:10.926Z,11.80
2023-05-19T03:39:37.625Z,11.57
2023-05-19T03:42:04.560Z,12.20
2023-05-19T03:44:31.288Z,13.18
2023-05-19T03:46:58.047Z,12.07
2023-05-19T03:49:24.732Z,12.55
2023-05-19T03:51:51.501Z,11.77
2023-05-19T03:54:19.101Z,13.90
2023-05-19T03:56:46.132Z,10.70
2023-05-19T03:59:13.055Z,12.43
2023-05-19T04:01:39.754Z,12.60
2023-05-19T04:04:07.416Z,18.00
2023-05-19T04:06:34.169Z,15.48
2023-05-19T04:09:02.460Z,14.45
2023-05-19T04:11:29.926Z,16.67
2023-05-19T04:13:56.793Z,15.50
2023-05-19T04:16:23.749Z,10.63
2023-05-19T04:18:51.279Z,13.50
2023-05-19T04:21:18.118Z,17.13
2023-05-19T04:23:45.218Z,18.90
2023-05-19T04:26:12.343Z,17.50
2023-05-19T04:28:42.610Z,11.10
2023-05-19T04:31:11.159Z,12.15
2023-05-19T04:33:38.301Z,14.93
2023-05-19T04:36:08.672Z,17.23
2023-05-19T04:38:36.895Z,17.55
2023-05-19T04:41:04.405Z,14.75
2023-05-19T04:43:31.596Z,17.02
2023-05-19T04:45:58.540Z,15.63
2023-05-19T04:48:26.142Z,16.05
2023-05-19T04:50:53.207Z,16.98
2023-05-19T04:53:21.764Z,16.75
2023-05-19T04:55:48.846Z,13.00
2023-05-19T04:58:17.091Z,14.10
2023-05-19T05:00:43.828Z,11.73
2023-05-19T05:03:10.760Z,12.00
2023-05-19T05:05:37.574Z,10.18
2023-05-19T05:08:04.428Z,9.77
2023-05-19T05:10:31.445Z,10.73
2023-05-19T05:12:58.660Z,8.82
2023-05-19T05:15:28.657Z,10.98
2023-05-19T05:17:56.141Z,9.48
2023-05-19T05:20:23.277Z,8.75
2023-05-19T05:22:50.195Z,8.63
2023-05-19T05:25:17.808Z,8.85
2023-05-19T05:27:44.504Z,10.38
2023-05-19T05:30:11.454Z,9.50
2023-05-19T05:32:38.386Z,9.13
2023-05-19T05:35:05.694Z,10.48
2023-05-19T05:37:32.432Z,9.32
2023-05-19T05:39:59.311Z,8.50
2023-05-19T05:42:28.190Z,11.50
2023-05-19T05:44:56.244Z,11.05
2023-05-19T05:47:23.177Z,8.60
2023-05-19T05:49:51.601Z,8.60
2023-05-19T05:52:21.307Z,8.73
2023-05-19T05:54:48.255Z,7.50
2023-05-19T05:57:15.204Z,11.27
2023-05-19T05:59:43.232Z,8.30
2023-05-19T06:02:10.234Z,8.02
2023-05-19T06:04:42.676Z,8.13
2023-05-19T06:07:09.585Z,8.55
2023-05-19T06:09:36.298Z,8.40
2023-05-19T06:12:03.072Z,7.97
2023-05-19T06:14:29.802Z,8.10
2023-05-19T06:16:56.618Z,8.50
2023-05-19T06:19:25.360Z,9.98
2023-05-19T06:21:52.266Z,9.02
2023-05-19T06:24:19.036Z,9.15
2023-05-19T06:26:45.765Z,6.68
2023-05-19T06:29:12.490Z,10.45
2023-05-19T06:31:39.280Z,7.78
2023-05-19T06:34:06.052Z,7.85
2023-05-19T06:36:33.174Z,10.18
2023-05-19T06:39:01.328Z,8.88
2023-05-19T06:41:29.292Z,9.77
2023-05-19T06:43:56.597Z,8.88
2023-05-19T06:46:23.556Z,10.20
2023-05-19T06:48:50.346Z,8.73
2023-05-19T06:51:21.760Z,10.07
2023-05-19T06:53:49.167Z,8.77
2023-05-19T06:56:16.328Z,9.95
2023-05-19T06:58:43.096Z,9.90
2023-05-19T07:01:09.889Z,9.63
2023-05-19T07:03:37.296Z,11.13
2023-05-19T07:06:05.757Z,8.95
2023-05-19T07:08:35.339Z,7.18
2023-05-19T07:11:02.005Z,7.35
2023-05-19T07:13:28.671Z,6.20
2023-05-19T07:15:58.292Z,9.13
2023-05-19T07:18:25.634Z,7.82
2023-05-19T07:20:53.816Z,7.57
2023-05-19T07:23:20.677Z,9.25
2023-05-19T07:25:47.418Z,8.88
2023-05-19T07:28:14.193Z,8.98
2023-05-19T07:30:41.072Z,7.93
2023-05-19T07:33:08.392Z,8.43
2023-05-19T07:35:35.149Z,8.57
2023-05-19T07:38:02.381Z,9.68
2023-05-19T07:40:31.527Z,8.55
2023-05-19T07:42:58.883Z,8.18
2023-05-19T07:45:25.847Z,8.73
2023-05-19T07:47:54.471Z,10.05
2023-05-19T07:50:21.299Z,9.25
2023-05-19T07:52:49.053Z,8.70
2023-05-19T07:55:16.421Z,7.40
2023-05-19T07:57:43.133Z,10.32
2023-05-19T08:00:12.165Z,9.10
2023-05-19T08:02:38.945Z,8.05
2023-05-19T08:05:06.101Z,9.35
2023-05-19T08:07:33.208Z,9.57
2023-05-19T08:09:59.897Z,8.43
2023-05-19T08:12:26.716Z,10.00
2023-05-19T08:14:53.456Z,10.02
2023-05-19T08:17:20.147Z,9.88
2023-05-19T08:19:46.859Z,10.88
2023-05-19T08:22:13.636Z,9.80
2023-05-19T08:24:42.568Z,10.40
2023-05-19T08:27:09.342Z,10.77
2023-05-19T08:29:36.790Z,9.38
2023-05-19T08:32:05.301Z,11.48
2023-05-19T08:34:32.897Z,10.93
2023-05-19T08:36:59.975Z,10.95
2023-05-19T08:39:27.406Z,9.85
2023-05-19T08:41:54.665Z,13.35
2023-05-19T08:44:22.016Z,12.07
2023-05-19T08:46:49.770Z,10.68
2023-05-19T08:49:25.585Z,11.02
2023-05-19T08:51:55.362Z,11.05
2023-05-19T08:54:27.905Z,10.60
2023-05-19T08:56:55.314Z,11.70
2023-05-19T08:59:22.782Z,12.20
2023-05-19T09:01:51.687Z,12.18
2023-05-19T09:04:18.634Z,11.48
2023-05-19T09:06:45.540Z,13.32
2023-05-19T09:09:12.733Z,10.73
2023-05-19T09:11:39.493Z,12.10
2023-05-19T09:14:06.301Z,10.13
2023-05-19T09:16:34.213Z,12.18
2023-05-19T09:19:01.460Z,11.10
2023-05-19T09:21:31.614Z,12.00
2023-05-19T09:24:03.881Z,16.00
2023-05-19T09:26:41.305Z,11.95
2023-05-19T09:29:17.291Z,11.35
2023-05-19T09:31:55.960Z,10.80
2023-05-19T09:34:25.042Z,13.57
2023-05-19T09:36:53.643Z,14.32
2023-05-19T09:39:23.403Z,23.05
2023-05-19T09:41:54.796Z,11.98
2023-05-19T09:44:30.387Z,16.20
2023-05-19T09:46:58.431Z,12.88
2023-05-19T09:49:29.024Z,13.25
2023-05-19T09:51:56.908Z,13.07
2023-05-19T09:54:24.984Z,17.30
2023-05-19T09:56:59.386Z,14.45
2023-05-19T09:59:27.601Z,13.00
2023-05-19T10:01:57.400Z,12.70
2023-05-19T10:04:27.123Z,12.05
2023-05-19T10:06:55.832Z,13.93
2023-05-19T10:09:27.851Z,13.70
2023-05-19T10:11:56.279Z,14.25
2023-05-19T10:14:25.021Z,16.25
2023-05-19T10:16:53.613Z,14.05
2023-05-19T10:19:25.723Z,16.50
2023-05-19T10:21:53.390Z,12.50
2023-05-19T10:24:21.410Z,11.68
2023-05-19T10:27:05.745Z,11.13
2023-05-19T10:29:37.953Z,12.57
2023-05-19T10:32:11.430Z,12.30
2023-05-19T10:34:59.738Z,14.95
2023-05-19T10:38:05.227Z,13.40
2023-05-19T10:40:39.057Z,13.95
2023-05-19T10:43:22.157Z,14.73
2023-05-19T10:45:52.737Z,13.00
2023-05-19T10:48:24.044Z,14.85
2023-05-19T10:50:55.249Z,14.88
2023-05-19T10:53:22.963Z,12.35
2023-05-19T10:56:04.150Z,14.35
2023-05-19T10:58:46.166Z,12.82
2023-05-19T11:01:14.511Z,12.60
2023-05-19T11:03:53.461Z,14.85
2023-05-19T11:06:32.053Z,11.52
2023-05-19T11:09:15.972Z,13.80
2023-05-19T11:11:47.521Z,13.30
2023-05-19T11:14:17.598Z,11.32
2023-05-19T11:16:48.110Z,11.80
2023-05-19T11:19:35.389Z,10.32
2023-05-19T11:22:13.545Z,9.82
2023-05-19T11:24:50.219Z,9.63
2023-05-19T11:27:31.854Z,12.05
2023-05-19T11:30:01.969Z,15.45
2023-05-19T11:32:31.231Z,12.25
2023-05-19T11:34:58.405Z,13.43
2023-05-19T11:37:25.621Z,11.85
2023-05-19T11:39:53.199Z,12.18
2023-05-19T11:42:20.759Z,11.68
2023-05-19T11:44:49.074Z,11.65
2023-05-19T11:47:17.325Z,13.95
2023-05-19T11:49:52.119Z,12.60
2023-05-19T11:54:48.700Z,14.43
2023-05-19T11:57:15.925Z,12.55
2023-05-19T11:59:45.795Z,11.38
2023-05-19T12:02:22.918Z,10.82
2023-05-19T12:04:49.874Z,10.48
2023-05-19T12:07:18.353Z,9.30
2023-05-19T12:09:48.903Z,10.45
2023-05-19T12:12:21.990Z,9.65
2023-05-19T12:14:52.791Z,8.60
2023-05-19T12:17:20.816Z,10.23
2023-05-19T12:19:49.552Z,9.57
2023-05-19T12:22:18.034Z,9.50
2023-05-19T12:24:46.063Z,9.02
2023-05-19T12:27:19.718Z,10.70
2023-05-19T12:29:53.837Z,9.93
2023-05-19T12:32:25.531Z,9.27
2023-05-19T12:34:53.038Z,9.50
2023-05-19T12:37:19.896Z,9.15
2023-05-19T12:39:48.999Z,8.95
2023-05-19T12:42:16.437Z,9.10
2023-05-19T12:44:50.140Z,11.65
2023-05-19T12:47:19.796Z,9.80
2023-05-19T12:50:04.840Z,9.13
2023-05-19T12:52:40.676Z,9.45
2023-05-19T12:55:09.392Z,10.05
2023-05-19T12:57:37.429Z,10.38
2023-05-19T13:00:07.074Z,11.40
2023-05-19T13:02:36.959Z,10.52
2023-05-19T13:05:04.934Z,9.93
2023-05-19T13:07:31.763Z,9.38
2023-05-19T13:09:58.708Z,9.48
2023-05-19T13:12:26.200Z,9.40
2023-05-19T13:14:55.428Z,10.00
2023-05-19T13:17:22.471Z,10.15
2023-05-19T13:19:49.294Z,9.95
2023-05-19T13:22:16.028Z,9.65
2023-05-19T13:24:42.795Z,10.15
2023-05-19T13:27:09.490Z,10.15
2023-05-19T13:29:36.246Z,10.25
2023-05-19T13:32:02.973Z,9.55
2023-05-19T13:34:32.415Z,9.50
2023-05-19T13:36:59.209Z,12.38
2023-05-19T13:39:25.971Z,9.60
2023-05-19T13:41:52.694Z,12.25
2023-05-19T13:44:19.409Z,12.60
2023-05-19T13:46:47.937Z,11.02
2023-05-19T13:49:16.059Z,11.48
2023-05-19T13:51:46.433Z,11.57
2023-05-19T13:54:13.152Z,10.63
2023-05-19T13:56:39.852Z,9.85
2023-05-19T13:59:06.724Z,10.20
2023-05-19T14:01:33.501Z,11.80
2023-05-19T14:04:01.295Z,8.70
2023-05-19T14:06:28.362Z,9.60
2023-05-19T14:08:55.216Z,9.63
2023-05-19T14:11:22.656Z,11.35
2023-05-19T14:13:52.537Z,9.13
2023-05-19T14:16:22.142Z,10.13
2023-05-19T14:18:49.631Z,9.18
2023-05-19T14:21:16.441Z,11.73
2023-05-19T14:23:43.244Z,8.73
2023-05-19T14:26:10.252Z,17.40
2023-05-19T14:28:37.087Z,13.45
2023-05-19T14:31:03.985Z,12.10
2023-05-19T14:33:34.880Z,9.65
2023-05-19T14:36:02.388Z,10.85
2023-05-19T14:38:29.846Z,11.40
2023-05-19T14:40:56.956Z,10.63
2023-05-19T14:43:24.429Z,9.35
2023-05-19T14:45:51.184Z,9.40
2023-05-19T14:48:18.630Z,9.02
2023-05-19T14:50:48.253Z,10.77
2023-05-19T14:53:15.306Z,11.40
2023-05-19T14:55:42.277Z,8.13
2023-05-19T14:58:20.007Z,9.70
2023-05-19T15:00:54.020Z,14.32
2023-05-19T15:03:20.830Z,10.68
2023-05-19T15:05:49.386Z,8.20
2023-05-19T15:08:16.128Z,10.90
2023-05-19T15:10:42.985Z,10.75
2023-05-19T15:13:09.674Z,10.48
2023-05-19T15:15:36.490Z,11.90
2023-05-19T15:18:03.230Z,13.88
2023-05-19T15:20:29.994Z,11.30
2023-05-19T15:22:56.662Z,12.07
2023-05-19T15:25:23.403Z,11.48
2023-05-19T15:27:52.459Z,10.25
2023-05-19T15:30:19.681Z,12.55
2023-05-19T15:32:46.462Z,11.05
2023-05-19T15:35:13.240Z,11.65
2023-05-19T15:37:39.929Z,10.38
2023-05-19T15:40:07.581Z,11.40
2023-05-19T15:42:34.291Z,12.45
2023-05-19T15:47:36.325Z,14.85
2023-05-19T15:50:03.521Z,13.95
2023-05-19T15:52:30.233Z,12.18
2023-05-19T15:54:59.426Z,16.88
2023-05-19T15:57:26.159Z,18.10
2023-05-19T15:59:52.838Z,16.27
2023-05-19T16:02:20.207Z,16.27
2023-05-19T16:04:46.913Z,15.50
2023-05-19T16:07:13.704Z,15.00
2023-05-19T16:09:40.469Z,12.50
2023-05-19T16:12:07.468Z,15.68
2023-05-19T16:14:36.672Z,13.10
2023-05-19T16:17:04.975Z,14.93
2023-05-19T16:19:31.820Z,16.30
2023-05-19T16:21:58.609Z,16.00
2023-05-19T16:24:25.358Z,15.93
2023-05-19T16:26:53.753Z,19.67
2023-05-19T16:29:20.861Z,19.90
2023-05-19T16:31:47.909Z,18.65
2023-05-19T16:34:14.711Z,18.48
2023-05-19T16:36:41.480Z,17.77
2023-05-19T16:39:08.186Z,18.05
2023-05-19T16:41:34.931Z,15.05
2023-05-19T16:44:02.484Z,15.00
2023-05-19T16:46:31.188Z,14.25
2023-05-19T16:48:58.337Z,13.82
2023-05-19T16:51:25.070Z,17.50
2023-05-19T16:53:51.843Z,15.98
2023-05-19T16:56:18.634Z,14.02
2023-05-19T16:58:45.466Z,15.85
2023-05-19T17:01:12.297Z,15.32
2023-05-19T17:03:39.026Z,22.02
2023-05-19T17:06:05.986Z,22.77
2023-05-19T17:08:32.741Z,18.17
2023-05-19T17:10:59.399Z,15.07
2023-05-19T17:13:28.345Z,27.33
2023-05-19T17:15:55.236Z,29.67
2023-05-19T17:18:21.942Z,29.77
2023-05-19T17:20:49.784Z,38.45
2023-05-19T17:23:17.025Z,37.38
2023-05-19T17:25:44.353Z,30.88
2023-05-19T17:28:11.158Z,29.73
2023-05-19T17:30:42.406Z,28.05
2023-05-19T17:33:09.214Z,37.65
2023-05-19T17:35:35.965Z,38.15
2023-05-19T17:38:02.644Z,49.75
2023-05-19T17:40:29.636Z,48.92
2023-05-19T17:42:56.345Z,40.60
2023-05-19T17:45:23.143Z,37.45
2023-05-19T17:47:49.850Z,35.05
2023-05-19T17:50:16.692Z,32.83
2023-05-19T17:52:43.891Z,27.65
2023-05-19T17:55:12.180Z,49.22
2023-05-19T17:57:42.425Z,26.50
2023-05-19T18:00:10.582Z,19.60
2023-05-19T18:02:38.178Z,22.52
2023-05-19T18:05:05.499Z,25.98
2023-05-19T18:07:33.069Z,26.77
2023-05-19T18:10:01.650Z,25.30
2023-05-19T18:12:28.363Z,22.48
2023-05-19T18:14:55.529Z,22.95
2023-05-19T18:17:22.268Z,22.67
2023-05-19T18:19:49.499Z,17.75
2023-05-19T18:22:17.674Z,17.77
2023-05-19T18:24:44.438Z,19.88
2023-05-19T18:27:11.166Z,20.05
2023-05-19T18:29:38.134Z,28.50
2023-05-19T18:32:05.293Z,31.60
2023-05-19T18:34:32.092Z,61.97
2023-05-19T18:36:58.801Z,58.38
2023-05-19T18:39:27.155Z,44.30
2023-05-19T18:41:55.484Z,46.13
2023-05-19T18:44:22.914Z,45.30
2023-05-19T18:46:49.626Z,32.72
2023-05-19T18:49:16.419Z,26.23
2023-05-19T18:51:43.517Z,34.42
2023-05-19T18:54:10.295Z,29.85
2023-05-19T18:56:37.100Z,28.40
2023-05-19T18:59:03.908Z,59.67
2023-05-19T19:01:30.776Z,32.05
2023-05-19T19:03:57.505Z,42.10
2023-05-19T19:06:24.272Z,25.63
2023-05-19T19:08:51.470Z,37.22
2023-05-19T19:11:18.201Z,35.38
2023-05-19T19:13:44.971Z,36.85
2023-05-19T19:16:12.073Z,38.15
2023-05-19T19:18:38.913Z,36.00
2023-05-19T19:21:06.021Z,32.13
2023-05-19T19:23:33.181Z,32.88
2023-05-19T19:26:00.433Z,30.98
2023-05-19T19:28:27.644Z,44.00
2023-05-19T19:30:54.520Z,27.85
2023-05-19T19:33:21.332Z,34.03
2023-05-19T19:35:48.194Z,28.98
2023-05-19T19:38:14.937Z,33.97
2023-05-19T19:40:41.707Z,32.60
2023-05-19T19:43:08.495Z,25.95
2023-05-19T19:45:36.452Z,25.17
2023-05-19T19:48:03.258Z,25.00
2023-05-19T19:50:30.053Z,20.00
2023-05-19T19:52:56.726Z,32.92
2023-05-19T19:55:23.422Z,29.30
2023-05-19T19:57:51.784Z,26.88
2023-05-19T20:00:18.901Z,37.95
2023-05-19T20:03:02.851Z,117.68
2023-05-19T20:05:30.908Z,25.50
2023-05-19T20:07:57.589Z,23.67
2023-05-19T20:10:24.254Z,44.03
2023-05-19T20:12:51.321Z,34.50
2023-05-19T20:15:18.117Z,31.00
2023-05-19T20:17:44.879Z,29.85
2023-05-19T20:20:12.392Z,24.02
2023-05-19T20:22:40.159Z,24.92
2023-05-19T20:25:07.423Z,23.02
2023-05-19T20:27:34.298Z,21.30
2023-05-19T20:30:02.736Z,20.52
2023-05-19T20:32:29.419Z,22.55
2023-05-19T20:34:56.647Z,18.95
2023-05-19T20:37:23.417Z,26.35
2023-05-19T20:39:50.146Z,21.30
2023-05-19T20:42:16.939Z,23.60
2023-05-19T20:44:43.811Z,25.45
2023-05-19T20:47:10.678Z,19.55
2023-05-19T20:49:37.528Z,21.00
2023-05-19T20:52:04.958Z,24.50
2023-05-19T20:54:31.666Z,25.90
2023-05-19T20:56:58.405Z,22.58
2023-05-19T20:59:25.078Z,23.98
2023-05-19T21:01:51.756Z,26.95
2023-05-19T21:04:18.762Z,22.98
2023-05-19T21:06:45.821Z,24.73
2023-05-19T21:09:12.592Z,19.05
2023-05-19T21:11:39.469Z,20.77
2023-05-19T21:14:08.058Z,17.38
2023-05-19T21:16:38.733Z,19.02
2023-05-19T21:19:06.760Z,19.75
2023-05-19T21:21:34.121Z,19.67
2023-05-19T21:24:00.952Z,20.08
2023-05-19T21:26:30.176Z,20.98
2023-05-19T21:28:57.348Z,22.67
2023-05-19T21:31:25.569Z,22.55
2023-05-19T21:33:52.366Z,21.23
2023-05-19T21:36:19.090Z,18.75
2023-05-19T21:38:46.126Z,19.75
2023-05-19T21:41:12.849Z,17.63
2023-05-19T21:43:41.222Z,15.55
2023-05-19T21:46:08.307Z,17.63
2023-05-19T21:48:36.026Z,17.20
2023-05-19T21:51:03.012Z,16.80
2023-05-19T21:53:29.770Z,17.75
2023-05-19T21:55:56.654Z,20.35
2023-05-19T21:58:24.140Z,19.48
2023-05-19T22:00:52.721Z,18.83
2023-05-19T22:03:19.741Z,17.95
2023-05-19T22:05:50.529Z,18.40
2023-05-19T22:08:18.334Z,19.52
2023-05-19T22:10:45.164Z,17.77
2023-05-19T22:13:11.979Z,25.95
2023-05-19T22:15:39.334Z,21.08
2023-05-19T22:18:07.062Z,23.92
2023-05-19T22:20:34.349Z,22.17
2023-05-19T22:23:01.777Z,22.05
2023-05-19T22:25:28.510Z,23.23
2023-05-19T22:27:55.850Z,20.98
2023-05-19T22:30:23.064Z,20.73
2023-05-19T22:32:52.010Z,23.05
2023-05-19T22:35:19.191Z,19.77
2023-05-19T22:37:45.871Z,17.13
2023-05-19T22:40:12.822Z,19.35
2023-05-19T22:42:39.470Z,20.00
2023-05-19T22:45:06.626Z,17.83
2023-05-19T22:47:33.415Z,15.23
2023-05-19T22:50:00.182Z,18.55
2023-05-19T22:52:27.146Z,16.35
2023-05-19T22:54:53.946Z,16.33
2023-05-19T22:57:20.715Z,18.35
2023-05-19T22:59:47.462Z,18.70
2023-05-19T23:02:16.146Z,19.70
2023-05-19T23:04:42.890Z,20.60
2023-05-19T23:07:09.601Z,19.83
2023-05-19T23:09:36.490Z,22.48
2023-05-19T23:12:03.268Z,22.10
2023-05-19T23:14:29.972Z,19.52
2023-05-19T23:16:56.740Z,16.20
2023-05-19T23:19:23.634Z,20.00
2023-05-19T23:21:50.471Z,15.98
2023-05-19T23:24:17.220Z,15.52
2023-05-19T23:26:44.391Z,17.40
2023-05-19T23:29:13.072Z,17.73
2023-05-19T23:31:43.434Z,18.27
2023-05-19T23:34:10.473Z,14.07
2023-05-19T23:36:37.238Z,19.15
2023-05-19T23:39:04.004Z,20.60
2023-05-19T23:41:31.527Z,19.25
2023-05-19T23:43:58.281Z,20.70
2023-05-19T23:46:25.097Z,17.02
2023-05-19T23:48:51.839Z,16.38
2023-05-19T23:51:18.678Z,15.95
2023-05-19T23:53:45.632Z,16.45
2023-05-19T23:56:12.268Z,16.42
2023-05-19T23:58:39.022Z,18.35
