createdAt,value
2023-03-10T00:00:27.709Z,45.8
2023-03-10T00:02:27.693Z,46
2023-03-10T00:04:27.784Z,46.1
2023-03-10T00:06:27.711Z,46.3
2023-03-10T00:08:27.686Z,46.2
2023-03-10T00:10:27.706Z,46.3
2023-03-10T00:12:27.703Z,46.4
2023-03-10T00:14:27.668Z,46.6
2023-03-10T00:16:27.697Z,46.6
2023-03-10T00:18:27.708Z,46.5
2023-03-10T00:20:27.675Z,46.6
2023-03-10T00:22:27.657Z,46.6
2023-03-10T00:24:27.656Z,46.9
2023-03-10T00:26:27.670Z,46.9
2023-03-10T00:28:27.697Z,46.9
2023-03-10T00:30:27.646Z,47.1
2023-03-10T00:32:27.721Z,47.2
2023-03-10T00:34:27.651Z,47.6
2023-03-10T00:36:27.777Z,47.4
2023-03-10T00:38:27.635Z,47.6
2023-03-10T00:40:27.665Z,47.5
2023-03-10T00:42:27.691Z,47.4
2023-03-10T00:44:27.638Z,47.7
2023-03-10T00:46:27.751Z,47.7
2023-03-10T00:48:27.637Z,47.7
2023-03-10T00:50:27.621Z,47.8
2023-03-10T00:52:27.636Z,47.8
2023-03-10T00:54:27.669Z,48
2023-03-10T00:56:27.638Z,48.1
2023-03-10T00:58:27.665Z,48
2023-03-10T01:00:27.627Z,48
2023-03-10T01:02:27.594Z,48.3
2023-03-10T01:04:27.789Z,48.5
2023-03-10T01:06:27.619Z,48.4
2023-03-10T01:08:27.628Z,48.4
2023-03-10T01:10:27.599Z,48.4
2023-03-10T01:12:27.619Z,48.4
2023-03-10T01:14:27.606Z,48.8
2023-03-10T01:16:27.686Z,48.7
2023-03-10T01:18:27.605Z,48.7
2023-03-10T01:20:27.604Z,48.7
2023-03-10T01:22:27.638Z,48.8
2023-03-10T01:24:27.571Z,49.3
2023-03-10T01:26:27.594Z,49.2
2023-03-10T01:28:27.566Z,49.2
2023-03-10T01:30:27.632Z,49.2
2023-03-10T01:32:27.621Z,49.4
2023-03-10T01:34:27.608Z,49.9
2023-03-10T01:36:27.610Z,49.8
2023-03-10T01:38:27.567Z,49.9
2023-03-10T01:40:27.611Z,49.9
2023-03-10T01:42:27.561Z,50
2023-03-10T01:44:27.558Z,50.5
2023-03-10T01:46:27.644Z,50.5
2023-03-10T01:48:27.581Z,50.4
2023-03-10T01:50:27.560Z,50.5
2023-03-10T01:52:27.602Z,50.7
2023-03-10T01:54:27.587Z,51.3
2023-03-10T01:56:27.545Z,51
2023-03-10T01:58:27.576Z,50.9
2023-03-10T02:00:27.595Z,51.1
2023-03-10T02:02:27.624Z,51
2023-03-10T02:04:27.576Z,51.4
2023-03-10T02:06:27.570Z,51.6
2023-03-10T02:08:27.539Z,52
2023-03-10T02:10:27.526Z,51.4
2023-03-10T02:12:27.543Z,51.3
2023-03-10T02:14:27.556Z,52.2
2023-03-10T02:16:27.550Z,52.8
2023-03-10T02:18:27.537Z,53.2
2023-03-10T02:20:27.535Z,52.7
2023-03-10T02:22:27.525Z,52.3
2023-03-10T02:24:27.554Z,52.2
2023-03-10T02:26:27.530Z,52.3
2023-03-10T02:28:27.497Z,52.2
2023-03-10T02:30:27.503Z,52.4
2023-03-10T02:32:27.585Z,52.8
2023-03-10T02:34:27.531Z,52.5
2023-03-10T02:36:27.522Z,52.4
2023-03-10T02:38:27.512Z,52.4
2023-03-10T02:40:27.504Z,52.4
2023-03-10T02:42:27.486Z,52.5
2023-03-10T02:44:27.601Z,53.1
2023-03-10T02:46:27.510Z,53
2023-03-10T02:48:28.398Z,52.9
2023-03-10T02:50:27.557Z,53.5
2023-03-10T02:52:27.558Z,53
2023-03-10T02:54:27.460Z,53.4
2023-03-10T02:56:27.476Z,53.3
2023-03-10T02:58:27.895Z,53.5
2023-03-10T03:00:27.656Z,53.3
2023-03-10T03:02:27.512Z,53.3
2023-03-10T03:04:27.455Z,53.7
2023-03-10T03:06:27.456Z,53.6
2023-03-10T03:08:27.447Z,53.5
2023-03-10T03:10:27.511Z,53.5
2023-03-10T03:12:27.441Z,53.6
2023-03-10T03:14:27.446Z,54.1
2023-03-10T03:16:27.500Z,53.9
2023-03-10T03:18:27.463Z,53.9
2023-03-10T03:20:27.493Z,54
2023-03-10T03:22:27.442Z,54.2
2023-03-10T03:24:27.444Z,54.5
2023-03-10T03:26:27.446Z,54.3
2023-03-10T03:28:27.486Z,54.4
2023-03-10T03:30:27.434Z,54.4
2023-03-10T03:32:27.509Z,54.4
2023-03-10T03:34:27.434Z,54.9
2023-03-10T03:36:27.460Z,54.7
2023-03-10T03:38:27.416Z,54.8
2023-03-10T03:40:27.407Z,55
2023-03-10T03:42:27.396Z,55.1
2023-03-10T03:44:27.439Z,55.5
2023-03-10T03:46:27.637Z,55.3
2023-03-10T03:48:27.391Z,55.2
2023-03-10T03:50:27.396Z,55.4
2023-03-10T03:52:27.379Z,55.6
2023-03-10T03:54:27.420Z,56.1
2023-03-10T03:56:27.399Z,55.9
2023-03-10T03:58:27.382Z,55.9
2023-03-10T04:00:27.408Z,55.9
2023-03-10T04:02:27.507Z,56.5
2023-03-10T04:04:27.491Z,56.4
2023-03-10T04:06:27.390Z,56
2023-03-10T04:08:27.390Z,55.8
2023-03-10T04:10:27.373Z,55.9
2023-03-10T04:12:27.420Z,55.8
2023-03-10T04:14:27.384Z,56.4
2023-03-10T04:16:27.363Z,56.2
2023-03-10T04:18:27.389Z,56.3
2023-03-10T04:20:27.361Z,56.4
2023-03-10T04:22:27.427Z,56.5
2023-03-10T04:24:27.369Z,57
2023-03-10T04:26:27.339Z,56.7
2023-03-10T04:28:27.340Z,56.8
2023-03-10T04:30:27.491Z,56.8
2023-03-10T04:32:27.412Z,56.8
2023-03-10T04:34:27.355Z,57.5
2023-03-10T04:36:27.333Z,57.2
2023-03-10T04:38:27.419Z,57.3
2023-03-10T04:40:27.359Z,57.5
2023-03-10T04:42:27.321Z,57.7
2023-03-10T04:44:31.097Z,58.2
2023-03-10T04:46:27.355Z,58
2023-03-10T04:48:27.377Z,57.8
2023-03-10T04:50:27.328Z,57.8
2023-03-10T04:52:27.325Z,57.8
2023-03-10T04:54:27.348Z,58.1
2023-03-10T04:56:27.373Z,58
2023-03-10T04:58:27.328Z,58
2023-03-10T05:00:27.369Z,58.1
2023-03-10T05:02:27.329Z,58.2
2023-03-10T05:04:27.338Z,58.7
2023-03-10T05:06:27.342Z,58.6
2023-03-10T05:08:27.289Z,58.4
2023-03-10T05:10:27.304Z,58.3
2023-03-10T05:12:27.322Z,58.3
2023-03-10T05:14:27.367Z,58.8
2023-03-10T05:16:27.360Z,58.6
2023-03-10T05:18:27.302Z,58.6
2023-03-10T05:20:27.306Z,58.8
2023-03-10T05:22:27.319Z,58.9
2023-03-10T05:24:27.312Z,59.4
2023-03-10T05:26:27.321Z,59.2
2023-03-10T05:28:27.282Z,59.2
2023-03-10T05:30:27.276Z,59.2
2023-03-10T05:32:27.381Z,59
2023-03-10T05:34:27.286Z,59.4
2023-03-10T05:36:27.329Z,59.2
2023-03-10T05:38:27.281Z,59.2
2023-03-10T05:40:27.263Z,59.4
2023-03-10T05:42:27.287Z,59.5
2023-03-10T05:44:27.268Z,60.1
2023-03-10T05:46:27.300Z,59.7
2023-03-10T05:48:27.247Z,59.8
2023-03-10T05:50:27.382Z,59.8
2023-03-10T05:52:27.259Z,59.9
2023-03-10T05:54:27.248Z,60.2
2023-03-10T05:56:27.242Z,59.9
2023-03-10T05:58:27.300Z,59.9
2023-03-10T06:00:27.222Z,60
2023-03-10T06:02:27.318Z,60.1
2023-03-10T06:04:27.340Z,60.7
2023-03-10T06:06:27.259Z,60.5
2023-03-10T06:08:27.265Z,60.3
2023-03-10T06:10:27.222Z,60.2
2023-03-10T06:12:27.227Z,60.2
2023-03-10T06:14:27.226Z,60.5
2023-03-10T06:16:27.275Z,60.3
2023-03-10T06:18:27.238Z,60.2
2023-03-10T06:20:27.289Z,60.3
2023-03-10T06:22:29.105Z,60.2
2023-03-10T06:24:27.228Z,60.5
2023-03-10T06:26:27.254Z,60.4
2023-03-10T06:28:27.191Z,60.4
2023-03-10T06:30:27.202Z,60.3
2023-03-10T06:32:27.238Z,60.5
2023-03-10T06:34:27.226Z,60.7
2023-03-10T06:36:27.202Z,60.5
2023-03-10T06:38:27.213Z,60.6
2023-03-10T06:40:27.194Z,60.9
2023-03-10T06:42:27.232Z,61.1
2023-03-10T06:44:27.196Z,61.7
2023-03-10T06:46:27.190Z,61.5
2023-03-10T06:48:27.207Z,61.3
2023-03-10T06:50:28.057Z,61.3
2023-03-10T06:52:27.216Z,61.2
2023-03-10T06:54:27.178Z,61.6
2023-03-10T06:56:27.182Z,61.4
2023-03-10T06:58:27.217Z,61.4
2023-03-10T07:00:27.230Z,61.3
2023-03-10T07:02:27.197Z,61.3
2023-03-10T07:04:27.239Z,61.5
2023-03-10T07:06:27.142Z,61.3
2023-03-10T07:08:27.225Z,61.3
2023-03-10T07:10:27.189Z,61.2
2023-03-10T07:12:27.150Z,61.3
2023-03-10T07:14:27.183Z,61.7
2023-03-10T07:16:27.193Z,61.5
2023-03-10T07:18:27.166Z,61.6
2023-03-10T07:20:27.152Z,61.7
2023-03-10T07:22:27.156Z,61.9
2023-03-10T07:24:27.111Z,62.4
2023-03-10T07:26:27.175Z,62.1
2023-03-10T07:28:27.135Z,62.2
2023-03-10T07:30:27.122Z,62.2
2023-03-10T07:32:27.152Z,62.2
2023-03-10T07:34:27.120Z,62.7
2023-03-10T07:36:27.157Z,62.5
2023-03-10T07:38:27.119Z,62.5
2023-03-10T07:40:27.104Z,62.5
2023-03-10T07:42:27.098Z,62.5
2023-03-10T07:44:27.129Z,62.9
2023-03-10T07:46:27.229Z,62.7
2023-03-10T07:48:27.119Z,62.7
2023-03-10T07:50:27.104Z,62.7
2023-03-10T07:52:27.103Z,62.6
2023-03-10T07:54:27.126Z,62.8
2023-03-10T07:56:27.130Z,62.7
2023-03-10T07:58:27.077Z,62.7
2023-03-10T08:00:27.063Z,62.5
2023-03-10T08:02:27.117Z,62.5
2023-03-10T08:04:27.244Z,62.7
2023-03-10T08:06:27.064Z,62.6
2023-03-10T08:08:27.164Z,62.6
2023-03-10T08:10:27.139Z,62.7
2023-03-10T08:12:27.118Z,62.7
2023-03-10T08:14:27.051Z,62.9
2023-03-10T08:16:27.122Z,62.7
2023-03-10T08:18:27.049Z,62.6
2023-03-10T08:20:27.085Z,62.6
2023-03-10T08:22:27.066Z,62.6
2023-03-10T08:24:27.050Z,62.8
2023-03-10T08:26:27.080Z,62.7
2023-03-10T08:28:27.059Z,62.8
2023-03-10T08:30:27.094Z,62.7
2023-03-10T08:32:27.119Z,62.7
2023-03-10T08:34:27.054Z,62.7
2023-03-10T08:36:27.042Z,63.2
2023-03-10T08:38:27.069Z,63.4
2023-03-10T08:40:27.058Z,63.2
2023-03-10T08:42:27.052Z,63.8
2023-03-10T08:44:27.042Z,63.1
2023-03-10T08:46:27.054Z,62.8
2023-03-10T08:48:27.079Z,62.5
2023-03-10T08:50:27.016Z,62.4
2023-03-10T08:52:27.010Z,62.5
2023-03-10T08:54:27.032Z,62.6
2023-03-10T08:56:27.069Z,62.6
2023-03-10T08:58:27.026Z,62.5
2023-03-10T09:00:27.022Z,62.5
2023-03-10T09:02:27.068Z,62.6
2023-03-10T09:04:27.007Z,62.8
2023-03-10T09:06:27.039Z,62.7
2023-03-10T09:08:27.729Z,62.7
2023-03-10T09:10:27.028Z,62.7
2023-03-10T09:12:32.325Z,62.8
2023-03-10T09:14:27.024Z,63.2
2023-03-10T09:16:27.028Z,64.3
2023-03-10T09:18:27.069Z,64.1
2023-03-10T09:20:29.261Z,63.1
2023-03-10T09:22:26.991Z,63.5
2023-03-10T09:24:27.009Z,63.7
2023-03-10T09:26:27.079Z,64.1
2023-03-10T09:28:26.972Z,64
2023-03-10T09:30:26.953Z,63.3
2023-03-10T09:32:27.026Z,63.2
2023-03-10T09:34:26.952Z,63.2
2023-03-10T09:36:27.036Z,63.2
2023-03-10T09:38:26.972Z,62.9
2023-03-10T09:40:26.975Z,63.5
2023-03-10T09:42:37.196Z,63.1
2023-03-10T09:44:26.988Z,63.1
2023-03-10T09:46:26.976Z,63.5
2023-03-10T09:48:26.962Z,63.9
2023-03-10T09:50:26.999Z,63.3
2023-03-10T09:52:26.966Z,63.1
2023-03-10T09:54:26.943Z,63.3
2023-03-10T09:56:28.937Z,63.1
2023-03-10T09:58:26.940Z,63.1
2023-03-10T10:00:27.071Z,63.1
2023-03-10T10:02:26.934Z,63
2023-03-10T10:04:26.983Z,63.2
2023-03-10T10:06:28.628Z,63.5
2023-03-10T10:08:28.796Z,63.2
2023-03-10T10:10:26.933Z,63.3
2023-03-10T10:12:26.932Z,63.1
2023-03-10T10:14:30.218Z,63.4
2023-03-10T10:16:34.179Z,63.2
2023-03-10T10:18:27.107Z,63.2
2023-03-10T10:20:26.890Z,63.2
2023-03-10T10:22:26.923Z,63.2
2023-03-10T10:24:26.906Z,63.5
2023-03-10T10:26:26.954Z,63.6
2023-03-10T10:28:26.905Z,63.6
2023-03-10T10:30:27.461Z,63.3
2023-03-10T10:32:26.960Z,63.2
2023-03-10T10:34:26.889Z,63.3
2023-03-10T10:36:26.881Z,63.4
2023-03-10T10:38:26.917Z,63.5
2023-03-10T10:40:26.881Z,63.6
2023-03-10T10:42:26.931Z,63.5
2023-03-10T10:44:26.883Z,63.4
2023-03-10T10:46:26.929Z,63.4
2023-03-10T10:48:26.889Z,63.3
2023-03-10T10:50:26.860Z,63.5
2023-03-10T10:52:26.912Z,63.4
2023-03-10T10:54:26.871Z,63.6
2023-03-10T10:56:26.869Z,65.1
2023-03-10T10:58:26.849Z,63.9
2023-03-10T11:00:26.900Z,65
2023-03-10T11:02:26.864Z,64.9
2023-03-10T11:04:26.854Z,64
2023-03-10T11:06:26.838Z,63.9
2023-03-10T11:08:26.860Z,65.7
2023-03-10T11:10:26.914Z,64.3
2023-03-10T11:12:26.865Z,64
2023-03-10T11:14:26.838Z,63.9
2023-03-10T11:16:26.836Z,63.8
2023-03-10T11:18:26.875Z,63.8
2023-03-10T11:20:26.890Z,64.2
2023-03-10T11:22:26.857Z,65.7
2023-03-10T11:24:26.808Z,64.8
2023-03-10T11:26:26.858Z,64.3
2023-03-10T11:28:26.819Z,64
2023-03-10T11:30:27.126Z,64.2
2023-03-10T11:32:26.924Z,64.2
2023-03-10T11:34:26.834Z,64
2023-03-10T11:36:26.849Z,63.9
2023-03-10T11:38:26.812Z,64
2023-03-10T11:40:26.796Z,63.9
2023-03-10T11:42:26.854Z,63.9
2023-03-10T11:44:26.843Z,64.2
2023-03-10T11:46:26.848Z,64.1
2023-03-10T11:48:26.825Z,63.9
2023-03-10T11:50:26.785Z,64.1
2023-03-10T11:52:26.792Z,63.9
2023-03-10T11:54:27.137Z,64.2
2023-03-10T11:56:26.807Z,64.2
2023-03-10T11:58:26.796Z,64.8
2023-03-10T12:00:26.799Z,64.3
2023-03-10T12:02:26.831Z,64.5
2023-03-10T12:04:26.799Z,64.3
2023-03-10T12:06:26.928Z,63.9
2023-03-10T12:08:26.809Z,64.8
2023-03-10T12:10:26.856Z,65.6
2023-03-10T12:12:26.809Z,65.4
2023-03-10T12:14:26.787Z,64.9
2023-03-10T12:16:26.802Z,64.7
2023-03-10T12:18:27.061Z,64.5
2023-03-10T12:20:26.797Z,64.7
2023-03-10T12:22:26.743Z,64.2
2023-03-10T12:24:26.759Z,64.3
2023-03-10T12:26:26.782Z,64.4
2023-03-10T12:28:26.797Z,64.9
2023-03-10T12:30:26.789Z,64.7
2023-03-10T12:32:26.827Z,65
2023-03-10T12:34:26.753Z,64.4
2023-03-10T12:36:27.842Z,64.4
2023-03-10T12:38:26.776Z,64.2
2023-03-10T12:40:26.744Z,64.4
2023-03-10T12:42:26.759Z,64.8
2023-03-10T12:44:26.767Z,64.7
2023-03-10T12:46:26.796Z,64.2
2023-03-10T12:48:26.718Z,65.4
2023-03-10T12:50:26.762Z,64.9
2023-03-10T12:52:26.733Z,65.4
2023-03-10T12:54:26.748Z,64.4
2023-03-10T12:56:26.725Z,64.3
2023-03-10T12:58:26.697Z,65
2023-03-10T13:00:26.692Z,64.3
2023-03-10T13:02:26.702Z,64.5
2023-03-10T13:04:26.804Z,64.1
2023-03-10T13:06:26.715Z,64.2
2023-03-10T13:08:26.725Z,64.4
2023-03-10T13:10:26.699Z,64.4
2023-03-10T13:12:26.748Z,64.3
2023-03-10T13:14:26.709Z,63.8
2023-03-10T13:16:26.766Z,64.1
2023-03-10T13:18:26.725Z,64.1
2023-03-10T13:20:26.688Z,63.5
2023-03-10T13:22:26.749Z,63.4
2023-03-10T13:24:26.690Z,63.5
2023-03-10T13:26:26.688Z,63.6
2023-03-10T13:28:26.693Z,63.6
2023-03-10T13:30:26.729Z,63.4
2023-03-10T13:32:26.780Z,63.3
2023-03-10T13:34:26.669Z,63.2
2023-03-10T13:36:26.681Z,63.4
2023-03-10T13:38:26.696Z,63.1
2023-03-10T13:40:26.709Z,63.2
2023-03-10T13:42:37.272Z,63.2
2023-03-10T13:44:26.685Z,62.9
2023-03-10T13:46:26.769Z,63.1
2023-03-10T13:48:26.696Z,63.1
2023-03-10T13:50:26.728Z,62.8
2023-03-10T13:52:26.654Z,62.7
2023-03-10T13:54:26.653Z,62.6
2023-03-10T13:56:26.644Z,62.4
2023-03-10T13:58:26.669Z,62.5
2023-03-10T14:00:26.630Z,62.6
2023-03-10T14:02:26.656Z,62.6
2023-03-10T14:04:26.630Z,62.4
2023-03-10T14:06:26.658Z,62.4
2023-03-10T14:08:26.632Z,62.3
2023-03-10T14:10:26.629Z,62.5
2023-03-10T14:12:26.619Z,63
2023-03-10T14:14:26.655Z,63.3
2023-03-10T14:16:26.625Z,63.1
2023-03-10T14:18:26.591Z,63
2023-03-10T14:20:26.607Z,62.9
2023-03-10T14:22:26.599Z,62.7
2023-03-10T14:24:26.636Z,62.5
2023-03-10T14:26:26.594Z,62.1
2023-03-10T14:28:26.724Z,62.1
2023-03-10T14:30:26.611Z,62
2023-03-10T14:32:26.673Z,62.1
2023-03-10T14:34:26.639Z,61.6
2023-03-10T14:36:26.617Z,61.5
2023-03-10T14:38:26.583Z,62.1
2023-03-10T14:40:26.621Z,61.6
2023-03-10T14:42:26.631Z,61.3
2023-03-10T14:44:26.585Z,61.3
2023-03-10T14:46:26.739Z,61.2
2023-03-10T14:48:26.674Z,61.6
2023-03-10T14:50:26.603Z,61.7
2023-03-10T14:52:26.557Z,62
2023-03-10T14:54:26.572Z,61.6
2023-03-10T14:56:26.573Z,61.4
2023-03-10T14:58:26.576Z,61.2
2023-03-10T15:00:26.611Z,61.2
2023-03-10T15:02:26.598Z,61.1
2023-03-10T15:04:26.604Z,61.3
2023-03-10T15:06:26.653Z,61
2023-03-10T15:08:28.646Z,61.2
2023-03-10T15:10:26.559Z,61
2023-03-10T15:12:26.577Z,60.6
2023-03-10T15:14:26.519Z,60.5
2023-03-10T15:16:26.616Z,60.1
2023-03-10T15:18:26.543Z,60.1
2023-03-10T15:20:26.561Z,60.3
2023-03-10T15:22:26.529Z,60.3
2023-03-10T15:24:26.580Z,60.2
2023-03-10T15:26:26.590Z,59.8
2023-03-10T15:28:26.570Z,59.9
2023-03-10T15:30:26.538Z,60.1
2023-03-10T15:32:26.585Z,60
2023-03-10T15:34:26.614Z,59.7
2023-03-10T15:36:26.540Z,59.8
2023-03-10T15:38:28.871Z,59.7
2023-03-10T15:40:26.516Z,60
2023-03-10T15:42:26.572Z,59.6
2023-03-10T15:44:26.607Z,59.9
2023-03-10T15:46:26.572Z,59.8
2023-03-10T15:48:26.535Z,59.8
2023-03-10T15:50:26.555Z,59.8
2023-03-10T15:52:26.524Z,59.7
2023-03-10T15:54:26.505Z,59.7
2023-03-10T15:56:26.688Z,59.1
2023-03-10T15:58:26.692Z,59.2
2023-03-10T16:00:26.588Z,59.5
2023-03-10T16:02:26.534Z,59.4
2023-03-10T16:04:26.567Z,59.5
2023-03-10T16:06:26.492Z,59.6
2023-03-10T16:08:26.489Z,59.4
2023-03-10T16:10:26.683Z,59.2
2023-03-10T16:12:26.622Z,59
2023-03-10T16:14:26.499Z,58.4
2023-03-10T16:16:26.598Z,58.5
2023-03-10T16:18:26.737Z,58.7
2023-03-10T16:20:26.454Z,58.9
2023-03-10T16:22:26.468Z,59
2023-03-10T16:24:26.505Z,58.9
2023-03-10T16:26:26.505Z,58.7
2023-03-10T16:28:26.498Z,58.7
2023-03-10T16:30:26.476Z,58.5
2023-03-10T16:32:26.473Z,58.2
2023-03-10T16:34:26.456Z,58.6
2023-03-10T16:36:26.516Z,58.3
2023-03-10T16:38:26.476Z,58.2
2023-03-10T16:40:26.453Z,58.1
2023-03-10T16:42:26.429Z,58.5
2023-03-10T16:44:26.489Z,58.8
2023-03-10T16:46:26.464Z,58.4
2023-03-10T16:48:26.444Z,58.2
2023-03-10T16:50:26.470Z,58.2
2023-03-10T16:52:26.453Z,58.2
2023-03-10T16:54:26.460Z,58.2
2023-03-10T16:56:26.472Z,57.9
2023-03-10T16:58:26.398Z,57.8
2023-03-10T17:00:26.395Z,57.8
2023-03-10T17:02:26.504Z,57.8
2023-03-10T17:04:26.441Z,57.7
2023-03-10T17:06:26.465Z,57.6
2023-03-10T17:08:26.386Z,57.8
2023-03-10T17:10:26.446Z,58
2023-03-10T17:12:26.438Z,58.2
2023-03-10T17:14:26.543Z,58.3
2023-03-10T17:16:26.462Z,58.2
2023-03-10T17:18:26.393Z,58.3
2023-03-10T17:20:26.498Z,58.3
2023-03-10T17:22:26.464Z,58.1
2023-03-10T17:24:26.390Z,58
2023-03-10T17:26:26.400Z,58.1
2023-03-10T17:28:26.400Z,58.2
2023-03-10T17:30:26.358Z,58.4
2023-03-10T17:32:26.379Z,58.4
2023-03-10T17:34:26.348Z,58.4
2023-03-10T17:36:26.401Z,58.3
2023-03-10T17:38:26.407Z,58.3
2023-03-10T17:40:26.357Z,58.6
2023-03-10T17:42:26.372Z,58.9
2023-03-10T17:44:26.347Z,58.8
2023-03-10T17:46:26.437Z,58.4
2023-03-10T17:48:26.384Z,58.4
2023-03-10T17:50:26.363Z,58.4
2023-03-10T17:52:26.359Z,58.4
2023-03-10T17:54:26.382Z,58.2
2023-03-10T17:56:26.417Z,58.1
2023-03-10T17:58:26.352Z,58
2023-03-10T18:00:26.355Z,57.8
2023-03-10T18:02:26.486Z,58.1
2023-03-10T18:04:26.426Z,58.2
2023-03-10T18:06:26.330Z,57.9
2023-03-10T18:08:26.371Z,58.2
2023-03-10T18:10:26.336Z,58.8
2023-03-10T18:12:26.328Z,58.5
2023-03-10T18:14:26.367Z,58.4
2023-03-10T18:16:26.337Z,58.4
2023-03-10T18:18:26.310Z,58.4
2023-03-10T18:20:26.340Z,58.4
2023-03-10T18:22:26.346Z,59
2023-03-10T18:24:26.319Z,58.2
2023-03-10T18:26:26.334Z,57.8
2023-03-10T18:28:26.366Z,57.8
2023-03-10T18:30:26.344Z,58.1
2023-03-10T18:32:26.425Z,57.7
2023-03-10T18:34:26.286Z,57.6
2023-03-10T18:36:26.320Z,57.3
2023-03-10T18:38:26.341Z,56.9
2023-03-10T18:40:26.322Z,57.4
2023-03-10T18:42:26.345Z,57.8
2023-03-10T18:44:26.310Z,57.6
2023-03-10T18:46:26.421Z,56.6
2023-03-10T18:48:26.325Z,56.5
2023-03-10T18:50:26.379Z,56.6
2023-03-10T18:52:26.296Z,56.7
2023-03-10T18:54:26.283Z,56.2
2023-03-10T18:56:26.390Z,56.3
2023-03-10T18:58:26.313Z,56.1
2023-03-10T19:00:26.303Z,56.4
2023-03-10T19:02:26.358Z,56.3
2023-03-10T19:04:26.294Z,56.5
2023-03-10T19:06:26.300Z,56.7
2023-03-10T19:08:26.242Z,56.6
2023-03-10T19:10:26.269Z,56.9
2023-03-10T19:12:26.263Z,56.7
2023-03-10T19:14:26.243Z,57.1
2023-03-10T19:16:26.294Z,56.5
2023-03-10T19:18:26.305Z,56.8
2023-03-10T19:20:26.247Z,56.8
2023-03-10T19:22:26.245Z,57
2023-03-10T19:24:26.288Z,56.8
2023-03-10T19:26:26.294Z,56.7
2023-03-10T19:28:26.236Z,56.7
2023-03-10T19:30:26.276Z,56.3
2023-03-10T19:32:26.251Z,56.7
2023-03-10T19:34:26.266Z,56.8
2023-03-10T19:36:26.274Z,56.6
2023-03-10T19:38:26.266Z,56.2
2023-03-10T19:40:26.233Z,56.6
2023-03-10T19:42:26.219Z,56.9
2023-03-10T19:44:26.288Z,57
2023-03-10T19:46:26.243Z,56.8
2023-03-10T19:48:26.231Z,57.1
2023-03-10T19:50:26.305Z,57.3
2023-03-10T19:52:26.281Z,57.5
2023-03-10T19:54:26.271Z,57.1
2023-03-10T19:56:26.200Z,57.3
2023-03-10T19:58:26.230Z,57.4
2023-03-10T20:00:26.257Z,57.2
2023-03-10T20:02:26.242Z,57.3
2023-03-10T20:04:26.209Z,57.2
2023-03-10T20:06:26.188Z,57.2
2023-03-10T20:08:26.195Z,57.3
2023-03-10T20:10:26.211Z,57.5
2023-03-10T20:12:26.263Z,57.7
2023-03-10T20:14:26.196Z,57.8
2023-03-10T20:16:26.322Z,57.5
2023-03-10T20:18:26.219Z,57.5
2023-03-10T20:20:26.237Z,57.8
2023-03-10T20:22:26.185Z,57.9
2023-03-10T20:24:26.185Z,57.8
2023-03-10T20:26:26.187Z,58
2023-03-10T20:28:26.233Z,57.8
2023-03-10T20:30:26.180Z,57.8
2023-03-10T20:32:26.203Z,58.1
2023-03-10T20:34:26.177Z,58
2023-03-10T20:36:26.164Z,57.9
2023-03-10T20:38:26.217Z,57.9
2023-03-10T20:40:26.163Z,58
2023-03-10T20:42:26.174Z,57.9
2023-03-10T20:44:26.150Z,58.1
2023-03-10T20:46:26.216Z,57.9
2023-03-10T20:48:26.129Z,58
2023-03-10T20:50:26.144Z,58.4
2023-03-10T20:52:26.151Z,58
2023-03-10T20:54:26.151Z,57.9
2023-03-10T20:56:26.210Z,57.9
2023-03-10T20:58:26.134Z,57.9
2023-03-10T21:00:26.137Z,58.2
2023-03-10T21:02:26.123Z,58.2
2023-03-10T21:04:27.932Z,58.3
2023-03-10T21:06:26.139Z,58
2023-03-10T21:08:26.125Z,58.1
2023-03-10T21:10:26.125Z,58.1
2023-03-10T21:12:26.122Z,58.1
2023-03-10T21:14:26.159Z,58.3
2023-03-10T21:16:26.115Z,58.1
2023-03-10T21:18:26.132Z,58.2
2023-03-10T21:20:26.114Z,58.3
2023-03-10T21:22:26.177Z,58.4
2023-03-10T21:24:26.094Z,58.9
2023-03-10T21:26:26.135Z,58.9
2023-03-10T21:28:26.105Z,58.9
2023-03-10T21:30:26.120Z,59.2
2023-03-10T21:32:26.881Z,60
2023-03-10T21:34:26.100Z,59.9
2023-03-10T21:36:26.109Z,59.4
2023-03-10T21:38:26.106Z,59.6
2023-03-10T21:40:26.149Z,59.5
2023-03-10T21:42:26.089Z,59.9
2023-03-10T21:44:26.070Z,59.6
2023-03-10T21:46:26.234Z,59.5
2023-03-10T21:48:26.130Z,60
2023-03-10T21:50:26.103Z,61.6
2023-03-10T21:52:26.076Z,61.4
2023-03-10T21:54:26.128Z,62.9
2023-03-10T21:56:26.190Z,61.6
2023-03-10T21:58:26.104Z,62.1
2023-03-10T22:00:26.111Z,63
2023-03-10T22:02:26.086Z,63
2023-03-10T22:04:26.133Z,62.7
2023-03-10T22:06:26.045Z,64
2023-03-10T22:08:26.102Z,63.5
2023-03-10T22:10:26.056Z,64.3
2023-03-10T22:12:26.060Z,64
2023-03-10T22:14:26.029Z,63.9
2023-03-10T22:16:26.108Z,64
2023-03-10T22:18:26.035Z,66.3
2023-03-10T22:20:26.041Z,65.6
2023-03-10T22:22:26.040Z,66.2
2023-03-10T22:24:26.060Z,66.1
2023-03-10T22:26:26.089Z,66.6
2023-03-10T22:28:26.039Z,66.2
2023-03-10T22:30:26.024Z,66.5
2023-03-10T22:32:26.032Z,65.9
2023-03-10T22:34:26.061Z,66.1
2023-03-10T22:36:26.041Z,67.4
2023-03-10T22:38:25.998Z,66.5
2023-03-10T22:40:26.001Z,67.3
2023-03-10T22:42:26.030Z,66.8
2023-03-10T22:44:26.058Z,66.9
2023-03-10T22:46:26.035Z,68
2023-03-10T22:48:26.022Z,66.9
2023-03-10T22:50:26.002Z,66.8
2023-03-10T22:52:26.037Z,70.9
2023-03-10T22:54:26.001Z,70.3
2023-03-10T22:56:26.085Z,68.3
2023-03-10T22:58:26.002Z,69.1
2023-03-10T23:00:26.009Z,68.5
2023-03-10T23:02:26.040Z,68
2023-03-10T23:04:25.978Z,67.6
2023-03-10T23:06:25.984Z,69
2023-03-10T23:08:25.986Z,68.2
2023-03-10T23:10:26.030Z,68.2
2023-03-10T23:12:25.972Z,68.8
2023-03-10T23:14:25.971Z,70.8
2023-03-10T23:16:26.017Z,70
2023-03-10T23:18:26.009Z,69.2
2023-03-10T23:20:26.026Z,69
2023-03-10T23:22:26.003Z,69
2023-03-10T23:24:25.961Z,69.4
2023-03-10T23:26:25.972Z,69.3
2023-03-10T23:28:25.979Z,69.5
2023-03-10T23:30:26.013Z,68.9
2023-03-10T23:32:26.022Z,69.1
2023-03-10T23:34:26.004Z,69.7
2023-03-10T23:36:25.974Z,69.5
2023-03-10T23:38:25.979Z,69.3
2023-03-10T23:40:25.934Z,71.7
2023-03-10T23:42:25.934Z,73.5
2023-03-10T23:44:25.922Z,71.8
2023-03-10T23:46:25.950Z,70.3
2023-03-10T23:48:25.955Z,70.2
2023-03-10T23:50:25.934Z,70.9
2023-03-10T23:52:25.928Z,70.4
2023-03-10T23:54:25.932Z,73.8
2023-03-10T23:56:25.978Z,71.2
2023-03-10T23:58:25.898Z,71.6
