createdAt,value
2022-11-12T00:00:04.914Z,0.00
2022-11-12T00:01:04.927Z,0.00
2022-11-12T00:02:04.942Z,0.00
2022-11-12T00:03:04.887Z,0.00
2022-11-12T00:04:04.884Z,0.00
2022-11-12T00:05:04.843Z,0.00
2022-11-12T00:06:04.836Z,0.00
2022-11-12T00:07:04.941Z,0.00
2022-11-12T00:08:04.830Z,0.00
2022-11-12T00:09:04.828Z,0.00
2022-11-12T00:10:04.828Z,0.00
2022-11-12T00:11:04.783Z,0.00
2022-11-12T00:12:04.768Z,0.00
2022-11-12T00:13:04.839Z,0.00
2022-11-12T00:14:04.900Z,0.00
2022-11-12T00:15:04.762Z,0.00
2022-11-12T00:16:04.726Z,0.00
2022-11-12T00:17:04.727Z,0.00
2022-11-12T00:18:04.713Z,0.00
2022-11-12T00:19:04.726Z,0.00
2022-11-12T00:20:04.726Z,0.00
2022-11-12T00:21:04.688Z,0.00
2022-11-12T00:22:04.658Z,0.00
2022-11-12T00:23:04.644Z,0.00
2022-11-12T00:24:04.670Z,0.00
2022-11-12T00:25:04.665Z,0.00
2022-11-12T00:26:04.665Z,0.00
2022-11-12T00:27:04.635Z,0.00
2022-11-12T00:28:04.595Z,0.00
2022-11-12T00:29:04.604Z,0.00
2022-11-12T00:30:04.709Z,0.00
2022-11-12T00:31:04.566Z,0.00
2022-11-12T00:32:04.592Z,0.00
2022-11-12T00:33:04.578Z,0.00
2022-11-12T00:34:04.539Z,0.00
2022-11-12T00:35:04.541Z,0.00
2022-11-12T00:36:04.511Z,0.00
2022-11-12T00:37:04.509Z,0.00
2022-11-12T00:38:04.505Z,0.00
2022-11-12T00:39:04.531Z,0.00
2022-11-12T00:40:04.523Z,0.00
2022-11-12T00:41:04.465Z,0.00
2022-11-12T00:42:04.442Z,0.00
2022-11-12T00:43:04.448Z,0.00
2022-11-12T00:44:04.447Z,0.00
2022-11-12T00:45:04.462Z,0.00
2022-11-12T00:46:04.531Z,0.00
2022-11-12T00:47:04.390Z,0.00
2022-11-12T00:48:04.411Z,0.00
2022-11-12T00:49:04.387Z,0.00
2022-11-12T00:50:04.345Z,0.00
2022-11-12T00:51:04.440Z,0.00
2022-11-12T00:52:04.329Z,0.00
2022-11-12T00:53:04.343Z,0.00
2022-11-12T00:54:04.320Z,0.00
2022-11-12T00:55:04.331Z,0.00
2022-11-12T00:56:04.370Z,0.00
2022-11-12T00:57:04.328Z,0.00
2022-11-12T00:58:04.259Z,0.00
2022-11-12T00:59:04.277Z,0.00
2022-11-12T01:00:04.259Z,0.00
2022-11-12T01:01:04.310Z,0.00
2022-11-12T01:02:04.323Z,0.00
2022-11-12T01:03:04.271Z,0.00
2022-11-12T01:04:04.278Z,0.00
2022-11-12T01:05:04.190Z,0.00
2022-11-12T01:06:04.216Z,0.00
2022-11-12T01:07:04.206Z,0.00
2022-11-12T01:08:04.147Z,0.00
2022-11-12T01:09:04.137Z,0.00
2022-11-12T01:10:04.184Z,0.00
2022-11-12T01:11:04.181Z,0.00
2022-11-12T01:12:04.142Z,0.00
2022-11-12T01:13:04.161Z,0.00
2022-11-12T01:14:04.082Z,0.00
2022-11-12T01:15:04.110Z,0.00
2022-11-12T01:16:04.089Z,0.00
2022-11-12T01:17:04.095Z,0.00
2022-11-12T01:18:04.160Z,0.00
2022-11-12T01:19:04.070Z,0.00
2022-11-12T01:20:04.013Z,0.00
2022-11-12T01:21:04.012Z,0.00
2022-11-12T01:22:04.003Z,0.00
2022-11-12T01:23:04.009Z,0.00
2022-11-12T01:24:04.153Z,0.00
2022-11-12T01:25:03.957Z,0.00
2022-11-12T01:26:03.947Z,0.00
2022-11-12T01:27:03.950Z,0.00
2022-11-12T01:28:03.938Z,0.00
2022-11-12T01:29:04.047Z,0.00
2022-11-12T01:30:03.969Z,0.00
2022-11-12T01:31:03.890Z,0.00
2022-11-12T01:32:03.893Z,0.00
2022-11-12T01:33:03.889Z,0.00
2022-11-12T01:34:04.029Z,0.00
2022-11-12T01:35:03.879Z,0.00
2022-11-12T01:36:03.915Z,0.00
2022-11-12T01:37:03.823Z,0.00
2022-11-12T01:38:03.828Z,0.00
2022-11-12T01:39:03.811Z,0.00
2022-11-12T01:40:03.818Z,0.00
2022-11-12T01:41:03.828Z,0.00
2022-11-12T01:42:03.833Z,0.00
2022-11-12T01:43:03.757Z,0.00
2022-11-12T01:44:03.767Z,0.00
2022-11-12T01:45:03.785Z,0.00
2022-11-12T01:46:03.746Z,0.00
2022-11-12T01:47:03.797Z,0.00
2022-11-12T01:48:03.773Z,0.00
2022-11-12T01:49:03.693Z,0.00
2022-11-12T01:50:03.826Z,0.00
2022-11-12T01:51:03.692Z,0.00
2022-11-12T01:52:03.686Z,0.00
2022-11-12T01:53:03.692Z,0.00
2022-11-12T01:54:03.700Z,0.00
2022-11-12T01:55:03.634Z,0.00
2022-11-12T01:56:03.650Z,0.00
2022-11-12T01:57:03.625Z,0.00
2022-11-12T01:58:03.621Z,0.00
2022-11-12T01:59:03.579Z,0.00
2022-11-12T02:00:03.629Z,0.00
2022-11-12T02:01:03.734Z,0.00
2022-11-12T02:02:03.562Z,0.00
2022-11-12T02:03:03.565Z,0.00
2022-11-12T02:04:03.570Z,0.00
2022-11-12T02:05:03.511Z,0.00
2022-11-12T02:06:03.615Z,0.00
2022-11-12T02:07:03.634Z,0.00
2022-11-12T02:08:11.487Z,0.00
2022-11-12T02:09:03.505Z,0.00
2022-11-12T02:10:03.454Z,0.00
2022-11-12T02:11:03.456Z,0.00
2022-11-12T02:12:03.433Z,0.00
2022-11-12T02:13:03.429Z,0.00
2022-11-12T02:14:03.438Z,0.00
2022-11-12T02:15:03.447Z,0.00
2022-11-12T02:16:03.388Z,0.00
2022-11-12T02:17:03.417Z,0.00
2022-11-12T02:18:03.387Z,0.00
2022-11-12T02:19:03.369Z,0.00
2022-11-12T02:20:03.411Z,0.00
2022-11-12T02:21:03.350Z,0.00
2022-11-12T02:22:03.430Z,0.00
2022-11-12T02:23:03.314Z,0.00
2022-11-12T02:24:03.324Z,0.00
2022-11-12T02:25:03.324Z,0.00
2022-11-12T02:26:03.331Z,0.00
2022-11-12T02:27:03.267Z,0.00
2022-11-12T02:28:03.256Z,0.00
2022-11-12T02:29:03.258Z,0.00
2022-11-12T02:30:03.242Z,0.00
2022-11-12T02:31:03.245Z,0.00
2022-11-12T02:32:03.270Z,0.00
2022-11-12T02:33:03.199Z,0.00
2022-11-12T02:34:03.186Z,0.00
2022-11-12T02:35:03.176Z,0.00
2022-11-12T02:36:03.177Z,0.00
2022-11-12T02:37:03.181Z,0.00
2022-11-12T02:38:03.300Z,0.00
2022-11-12T02:39:03.132Z,0.00
2022-11-12T02:40:03.127Z,0.00
2022-11-12T02:41:03.130Z,0.00
2022-11-12T02:42:03.114Z,0.00
2022-11-12T02:43:03.119Z,0.00
2022-11-12T02:44:03.156Z,0.00
2022-11-12T02:45:03.064Z,0.00
2022-11-12T02:46:03.059Z,0.00
2022-11-12T02:47:03.080Z,0.00
2022-11-12T02:48:03.044Z,0.00
2022-11-12T02:49:03.049Z,0.00
2022-11-12T02:50:03.006Z,0.00
2022-11-12T02:51:03.064Z,0.00
2022-11-12T02:52:02.982Z,0.00
2022-11-12T02:53:03.009Z,0.00
2022-11-12T02:54:03.102Z,0.00
2022-11-12T02:55:02.988Z,0.00
2022-11-12T02:56:02.938Z,0.00
2022-11-12T02:57:02.937Z,0.00
2022-11-12T02:58:02.946Z,0.00
2022-11-12T02:59:02.946Z,0.00
2022-11-12T03:00:02.919Z,0.00
2022-11-12T03:01:02.972Z,0.00
2022-11-12T03:02:02.869Z,0.00
2022-11-12T03:03:02.880Z,0.00
2022-11-12T03:04:02.855Z,0.00
2022-11-12T03:05:02.908Z,0.00
2022-11-12T03:06:02.859Z,0.00
2022-11-12T03:07:02.861Z,0.00
2022-11-12T03:08:02.803Z,0.00
2022-11-12T03:09:02.793Z,0.00
2022-11-12T03:10:02.943Z,0.00
2022-11-12T03:11:02.831Z,0.00
2022-11-12T03:12:02.765Z,0.00
2022-11-12T03:13:02.756Z,0.00
2022-11-12T03:14:02.762Z,0.00
2022-11-12T03:15:02.734Z,0.00
2022-11-12T03:16:02.735Z,0.00
2022-11-12T03:17:02.755Z,0.00
2022-11-12T03:18:02.695Z,0.00
2022-11-12T03:19:02.693Z,0.00
2022-11-12T03:20:02.674Z,0.00
2022-11-12T03:21:02.674Z,0.00
2022-11-12T03:22:02.669Z,0.00
2022-11-12T03:23:02.683Z,0.00
2022-11-12T03:24:02.626Z,0.00
2022-11-12T03:25:02.640Z,0.00
2022-11-12T03:26:02.754Z,0.00
2022-11-12T03:27:02.612Z,0.00
2022-11-12T03:28:02.601Z,0.00
2022-11-12T03:29:02.607Z,0.00
2022-11-12T03:30:02.591Z,0.00
2022-11-12T03:31:02.559Z,0.00
2022-11-12T03:32:02.560Z,0.00
2022-11-12T03:33:02.536Z,0.00
2022-11-12T03:34:02.535Z,0.00
2022-11-12T03:35:02.519Z,0.00
2022-11-12T03:36:02.516Z,0.00
2022-11-12T03:37:02.501Z,0.00
2022-11-12T03:38:02.499Z,0.00
2022-11-12T03:39:03.117Z,0.00
2022-11-12T03:40:02.486Z,0.00
2022-11-12T03:41:02.438Z,0.00
2022-11-12T03:42:02.540Z,0.00
2022-11-12T03:43:02.442Z,0.00
2022-11-12T03:44:02.416Z,0.00
2022-11-12T03:45:02.447Z,0.00
2022-11-12T03:46:02.393Z,0.00
2022-11-12T03:47:02.371Z,0.00
2022-11-12T03:48:02.436Z,0.00
2022-11-12T03:49:02.376Z,0.00
2022-11-12T03:50:02.346Z,0.00
2022-11-12T03:51:02.349Z,0.00
2022-11-12T03:52:02.362Z,0.00
2022-11-12T03:53:02.303Z,0.00
2022-11-12T03:54:02.312Z,0.00
2022-11-12T03:55:02.312Z,0.00
2022-11-12T03:56:02.288Z,0.00
2022-11-12T03:57:02.292Z,0.00
2022-11-12T03:58:02.363Z,0.00
2022-11-12T03:59:02.235Z,0.00
2022-11-12T04:00:02.253Z,0.00
2022-11-12T04:01:02.272Z,0.00
2022-11-12T04:02:02.217Z,0.00
2022-11-12T04:03:02.229Z,0.00
2022-11-12T04:04:02.234Z,0.00
2022-11-12T04:05:02.175Z,0.00
2022-11-12T04:06:02.181Z,0.00
2022-11-12T04:07:02.195Z,0.00
2022-11-12T04:08:02.165Z,0.00
2022-11-12T04:09:02.123Z,0.00
2022-11-12T04:10:02.113Z,0.00
2022-11-12T04:11:02.187Z,0.00
2022-11-12T04:12:02.120Z,0.00
2022-11-12T04:13:02.105Z,0.00
2022-11-12T04:14:02.176Z,0.00
2022-11-12T04:15:02.084Z,0.00
2022-11-12T04:16:02.045Z,0.00
2022-11-12T04:17:02.056Z,0.00
2022-11-12T04:18:02.039Z,0.00
2022-11-12T04:19:02.036Z,0.00
2022-11-12T04:20:02.015Z,0.00
2022-11-12T04:21:01.992Z,0.00
2022-11-12T04:22:01.985Z,0.00
2022-11-12T04:23:02.005Z,0.00
2022-11-12T04:24:01.996Z,0.00
2022-11-12T04:25:01.966Z,0.00
2022-11-12T04:26:01.932Z,0.00
2022-11-12T04:27:01.921Z,0.00
2022-11-12T04:28:01.932Z,0.00
2022-11-12T04:29:01.953Z,0.00
2022-11-12T04:30:02.031Z,0.00
2022-11-12T04:31:01.886Z,0.00
2022-11-12T04:32:01.864Z,0.00
2022-11-12T04:33:01.858Z,0.00
2022-11-12T04:34:01.873Z,0.00
2022-11-12T04:35:01.910Z,0.00
2022-11-12T04:36:01.868Z,0.00
2022-11-12T04:37:01.825Z,0.00
2022-11-12T04:38:01.799Z,0.00
2022-11-12T04:39:01.790Z,0.00
2022-11-12T04:40:01.778Z,0.00
2022-11-12T04:41:01.805Z,0.00
2022-11-12T04:42:01.796Z,0.00
2022-11-12T04:43:01.806Z,0.00
2022-11-12T04:44:01.733Z,0.00
2022-11-12T04:45:01.745Z,0.00
2022-11-12T04:46:01.842Z,0.00
2022-11-12T04:47:01.713Z,0.00
2022-11-12T04:48:01.696Z,0.00
2022-11-12T04:49:01.739Z,0.00
2022-11-12T04:50:01.665Z,0.00
2022-11-12T04:51:01.684Z,0.00
2022-11-12T04:52:01.659Z,0.00
2022-11-12T04:53:01.652Z,0.00
2022-11-12T04:54:01.674Z,0.00
2022-11-12T04:55:01.696Z,0.00
2022-11-12T04:56:01.610Z,0.00
2022-11-12T04:57:01.589Z,0.00
2022-11-12T04:58:01.583Z,0.00
2022-11-12T04:59:01.593Z,0.00
2022-11-12T05:00:01.595Z,0.00
2022-11-12T05:01:01.610Z,0.00
2022-11-12T05:02:01.663Z,0.00
2022-11-12T05:03:01.537Z,0.00
2022-11-12T05:04:01.521Z,0.00
2022-11-12T05:05:01.504Z,0.00
2022-11-12T05:06:01.486Z,0.00
2022-11-12T05:07:01.565Z,0.00
2022-11-12T05:08:01.492Z,0.00
2022-11-12T05:09:01.468Z,0.00
2022-11-12T05:10:01.459Z,0.00
2022-11-12T05:11:01.475Z,0.00
2022-11-12T05:12:01.419Z,0.00
2022-11-12T05:13:01.413Z,0.00
2022-11-12T05:14:01.643Z,0.00
2022-11-12T05:15:01.398Z,0.00
2022-11-12T05:16:01.402Z,0.00
2022-11-12T05:17:01.382Z,0.00
2022-11-12T05:18:01.477Z,0.00
2022-11-12T05:19:01.370Z,0.00
2022-11-12T05:20:01.350Z,0.00
2022-11-12T05:21:01.332Z,0.00
2022-11-12T05:22:01.317Z,0.00
2022-11-12T05:23:08.244Z,0.00
2022-11-12T05:24:02.317Z,0.00
2022-11-12T05:25:01.292Z,0.00
2022-11-12T05:26:01.364Z,0.00
2022-11-12T05:27:01.274Z,0.00
2022-11-12T05:28:01.251Z,0.00
2022-11-12T05:29:04.959Z,0.00
2022-11-12T05:30:02.225Z,0.00
2022-11-12T05:31:01.338Z,0.00
2022-11-12T05:32:01.216Z,0.00
2022-11-12T05:33:01.216Z,0.00
2022-11-12T05:34:01.318Z,0.00
2022-11-12T05:35:01.253Z,0.00
2022-11-12T05:36:01.169Z,0.00
2022-11-12T05:37:01.145Z,0.00
2022-11-12T05:38:01.217Z,0.00
2022-11-12T05:39:01.124Z,0.00
2022-11-12T05:40:01.106Z,0.00
2022-11-12T05:41:01.110Z,0.00
2022-11-12T05:42:14.990Z,0.00
2022-11-12T05:43:02.102Z,0.00
2022-11-12T05:44:01.126Z,0.00
2022-11-12T05:45:01.064Z,0.00
2022-11-12T05:46:01.073Z,0.00
2022-11-12T05:47:01.039Z,0.00
2022-11-12T05:48:01.020Z,0.00
2022-11-12T05:49:01.023Z,0.00
2022-11-12T05:50:01.134Z,0.00
2022-11-12T05:51:16.478Z,0.00
2022-11-12T05:52:01.972Z,0.00
2022-11-12T05:53:00.983Z,0.00
2022-11-12T05:54:00.985Z,0.00
2022-11-12T05:55:00.953Z,0.00
2022-11-12T05:56:00.936Z,0.00
2022-11-12T05:57:00.971Z,0.00
2022-11-12T05:58:00.933Z,0.00
2022-11-12T05:59:00.894Z,0.00
2022-11-12T06:00:00.924Z,0.00
2022-11-12T06:01:00.892Z,4.00
2022-11-12T06:02:00.946Z,0.00
2022-11-12T06:03:00.958Z,0.00
2022-11-12T06:04:00.859Z,4.00
2022-11-12T06:05:00.860Z,4.00
2022-11-12T06:06:00.941Z,4.00
2022-11-12T06:07:00.859Z,4.00
2022-11-12T06:08:00.809Z,4.00
2022-11-12T06:09:00.780Z,8.00
2022-11-12T06:10:00.798Z,4.00
2022-11-12T06:11:00.787Z,4.00
2022-11-12T06:12:00.769Z,8.00
2022-11-12T06:13:00.772Z,8.00
2022-11-12T06:14:00.725Z,12.00
2022-11-12T06:15:00.713Z,8.00
2022-11-12T06:16:00.731Z,8.00
2022-11-12T06:17:00.705Z,12.00
2022-11-12T06:18:00.730Z,12.00
2022-11-12T06:19:00.705Z,12.00
2022-11-12T06:20:00.660Z,12.00
2022-11-12T06:21:00.664Z,16.00
2022-11-12T06:22:00.756Z,20.00
2022-11-12T06:23:00.632Z,20.00
2022-11-12T06:24:00.677Z,24.00
2022-11-12T06:25:00.603Z,20.00
2022-11-12T06:26:00.591Z,24.00
2022-11-12T06:27:00.592Z,28.00
2022-11-12T06:28:00.577Z,32.00
2022-11-12T06:29:00.587Z,32.00
2022-11-12T06:30:00.577Z,36.00
2022-11-12T06:31:00.588Z,40.00
2022-11-12T06:32:00.567Z,40.00
2022-11-12T06:33:00.514Z,44.00
2022-11-12T06:34:00.542Z,48.00
2022-11-12T06:35:00.508Z,48.00
2022-11-12T06:36:00.493Z,52.00
2022-11-12T06:37:00.500Z,56.00
2022-11-12T06:38:00.579Z,56.00
2022-11-12T06:39:00.469Z,60.00
2022-11-12T06:40:00.443Z,64.00
2022-11-12T06:41:00.448Z,68.00
2022-11-12T06:42:00.434Z,68.00
2022-11-12T06:43:00.440Z,72.00
2022-11-12T06:44:00.390Z,72.00
2022-11-12T06:45:00.419Z,76.00
2022-11-12T06:46:00.380Z,80.00
2022-11-12T06:47:00.389Z,84.00
2022-11-12T06:48:00.344Z,88.00
2022-11-12T06:49:00.381Z,88.00
2022-11-12T06:50:00.324Z,92.00
2022-11-12T06:51:00.325Z,96.00
2022-11-12T06:52:00.322Z,100.00
2022-11-12T06:53:00.303Z,100.00
2022-11-12T06:54:00.391Z,104.00
2022-11-12T06:55:00.311Z,108.00
2022-11-12T06:56:00.279Z,112.00
2022-11-12T06:57:00.260Z,116.00
2022-11-12T06:58:00.261Z,120.00
2022-11-12T06:59:00.220Z,128.00
2022-11-12T07:00:00.226Z,132.00
2022-11-12T07:01:00.216Z,140.00
2022-11-12T07:02:00.318Z,144.00
2022-11-12T07:03:00.192Z,152.00
2022-11-12T07:04:00.175Z,156.00
2022-11-12T07:05:00.158Z,160.00
2022-11-12T07:06:00.164Z,168.00
2022-11-12T07:07:00.300Z,168.00
2022-11-12T07:08:00.137Z,184.00
2022-11-12T07:09:00.133Z,188.00
2022-11-12T07:10:00.255Z,196.00
2022-11-12T07:11:00.092Z,200.00
2022-11-12T07:12:00.095Z,208.00
2022-11-12T07:13:00.093Z,208.00
2022-11-12T07:14:00.072Z,208.00
2022-11-12T07:15:00.076Z,216.00
2022-11-12T07:16:00.095Z,216.00
2022-11-12T07:17:00.019Z,216.00
2022-11-12T07:18:00.033Z,220.00
2022-11-12T07:19:00.007Z,224.00
2022-11-12T07:20:03.706Z,224.00
2022-11-12T07:20:59.982Z,228.00
2022-11-12T07:22:00.022Z,232.00
2022-11-12T07:22:59.969Z,240.00
2022-11-12T07:23:59.962Z,244.00
2022-11-12T07:24:59.947Z,252.00
2022-11-12T07:26:00.046Z,260.00
2022-11-12T07:26:59.926Z,260.00
2022-11-12T07:27:59.987Z,268.00
2022-11-12T07:28:59.896Z,276.00
2022-11-12T07:29:59.877Z,276.00
2022-11-12T07:30:59.873Z,280.00
2022-11-12T07:31:59.879Z,292.00
2022-11-12T07:32:59.841Z,292.00
2022-11-12T07:33:59.898Z,300.00
2022-11-12T07:34:59.820Z,304.00
2022-11-12T07:35:59.864Z,316.00
2022-11-12T07:36:59.816Z,320.00
2022-11-12T07:37:59.917Z,320.00
2022-11-12T07:38:59.807Z,316.00
2022-11-12T07:39:59.768Z,324.00
2022-11-12T07:40:59.790Z,328.00
2022-11-12T07:41:59.896Z,328.00
2022-11-12T07:42:59.756Z,344.00
2022-11-12T07:43:59.770Z,344.00
2022-11-12T07:44:59.707Z,368.00
2022-11-12T07:46:03.585Z,392.00
2022-11-12T07:47:00.703Z,388.00
2022-11-12T07:47:59.716Z,380.00
2022-11-12T07:48:59.691Z,352.00
2022-11-12T07:49:59.669Z,348.00
2022-11-12T07:50:59.641Z,368.00
2022-11-12T07:51:59.644Z,396.00
2022-11-12T07:52:59.634Z,416.00
2022-11-12T07:54:00.045Z,420.00
2022-11-12T07:54:59.657Z,432.00
2022-11-12T07:55:59.585Z,436.00
2022-11-12T07:56:59.592Z,456.00
2022-11-12T07:57:59.676Z,476.00
2022-11-12T07:58:59.566Z,484.00
2022-11-12T07:59:59.566Z,484.00
2022-11-12T08:00:59.570Z,476.00
2022-11-12T08:01:59.636Z,488.00
2022-11-12T08:02:59.515Z,480.00
2022-11-12T08:03:59.498Z,480.00
2022-11-12T08:04:59.493Z,544.00
2022-11-12T08:05:59.499Z,584.00
2022-11-12T08:06:59.532Z,604.00
2022-11-12T08:07:59.619Z,624.00
2022-11-12T08:08:59.545Z,600.00
2022-11-12T08:09:59.439Z,556.00
2022-11-12T08:10:59.452Z,600.00
2022-11-12T08:11:59.440Z,588.00
2022-11-12T08:12:59.417Z,588.00
2022-11-12T08:13:59.496Z,568.00
2022-11-12T08:14:59.407Z,600.00
2022-11-12T08:15:59.394Z,600.00
2022-11-12T08:16:59.377Z,608.00
2022-11-12T08:17:59.356Z,592.00
2022-11-12T08:18:59.334Z,560.00
2022-11-12T08:19:59.326Z,540.00
2022-11-12T08:20:59.310Z,532.00
2022-11-12T08:21:59.347Z,532.00
2022-11-12T08:22:59.311Z,536.00
2022-11-12T08:23:59.287Z,528.00
2022-11-12T08:24:59.261Z,516.00
2022-11-12T08:25:59.256Z,512.00
2022-11-12T08:26:59.253Z,516.00
2022-11-12T08:27:59.271Z,524.00
2022-11-12T08:29:02.697Z,540.00
2022-11-12T08:30:00.321Z,572.00
2022-11-12T08:30:59.196Z,588.00
2022-11-12T08:31:59.214Z,572.00
2022-11-12T08:32:59.186Z,580.00
2022-11-12T08:33:59.205Z,560.00
2022-11-12T08:34:59.158Z,568.00
2022-11-12T08:35:59.142Z,556.00
2022-11-12T08:36:59.135Z,544.00
2022-11-12T08:37:59.144Z,540.00
2022-11-12T08:38:59.126Z,556.00
2022-11-12T08:39:59.157Z,572.00
2022-11-12T08:40:59.100Z,584.00
2022-11-12T08:41:59.073Z,588.00
2022-11-12T08:42:59.082Z,584.00
2022-11-12T08:44:00.934Z,584.00
2022-11-12T08:45:00.055Z,552.00
2022-11-12T08:45:59.158Z,560.00
2022-11-12T08:46:59.021Z,584.00
2022-11-12T08:47:59.041Z,608.00
2022-11-12T08:48:58.994Z,596.00
2022-11-12T08:49:58.997Z,612.00
2022-11-12T08:50:58.996Z,616.00
2022-11-12T08:51:59.018Z,616.00
2022-11-12T08:52:58.949Z,528.00
2022-11-12T08:53:59.034Z,588.00
2022-11-12T08:54:58.930Z,588.00
2022-11-12T08:55:58.938Z,592.00
2022-11-12T08:56:58.934Z,568.00
2022-11-12T08:57:58.952Z,588.00
2022-11-12T08:58:58.900Z,600.00
2022-11-12T08:59:58.895Z,616.00
2022-11-12T09:00:58.890Z,624.00
2022-11-12T09:01:59.004Z,580.00
2022-11-12T09:02:58.845Z,588.00
2022-11-12T09:03:58.850Z,596.00
2022-11-12T09:04:58.893Z,592.00
2022-11-12T09:05:58.827Z,592.00
2022-11-12T09:06:58.849Z,620.00
2022-11-12T09:07:58.855Z,636.00
2022-11-12T09:08:58.808Z,660.00
2022-11-12T09:09:58.762Z,624.00
2022-11-12T09:10:58.820Z,420.00
2022-11-12T09:11:58.741Z,424.00
2022-11-12T09:12:58.746Z,436.00
2022-11-12T09:13:58.794Z,472.00
2022-11-12T09:15:09.568Z,476.00
2022-11-12T09:15:59.696Z,444.00
2022-11-12T09:16:58.689Z,484.00
2022-11-12T09:17:58.789Z,576.00
2022-11-12T09:18:58.679Z,580.00
2022-11-12T09:19:58.699Z,548.00
2022-11-12T09:20:58.654Z,536.00
2022-11-12T09:21:58.658Z,560.00
2022-11-12T09:22:58.634Z,568.00
2022-11-12T09:23:58.636Z,532.00
2022-11-12T09:24:58.614Z,484.00
2022-11-12T09:25:58.623Z,472.00
2022-11-12T09:26:58.598Z,484.00
2022-11-12T09:27:58.566Z,532.00
2022-11-12T09:28:58.550Z,524.00
2022-11-12T09:29:58.645Z,472.00
2022-11-12T09:30:58.560Z,464.00
2022-11-12T09:31:58.527Z,472.00
2022-11-12T09:32:58.527Z,480.00
2022-11-12T09:33:58.611Z,500.00
2022-11-12T09:34:58.490Z,520.00
2022-11-12T09:35:58.519Z,516.00
2022-11-12T09:36:58.494Z,528.00
2022-11-12T09:37:58.566Z,568.00
2022-11-12T09:38:58.440Z,592.00
2022-11-12T09:39:58.449Z,600.00
2022-11-12T09:40:58.429Z,600.00
2022-11-12T09:42:01.947Z,564.00
2022-11-12T09:42:58.463Z,536.00
2022-11-12T09:43:58.406Z,524.00
2022-11-12T09:44:58.374Z,532.00
2022-11-12T09:46:13.966Z,524.00
2022-11-12T09:46:59.356Z,516.00
2022-11-12T09:47:58.370Z,516.00
2022-11-12T09:48:58.347Z,516.00
2022-11-12T09:49:58.450Z,524.00
2022-11-12T09:50:58.354Z,528.00
2022-11-12T09:51:58.299Z,552.00
2022-11-12T09:52:58.295Z,584.00
2022-11-12T09:53:58.301Z,592.00
2022-11-12T09:54:58.288Z,628.00
2022-11-12T09:55:58.254Z,664.00
2022-11-12T09:56:58.288Z,640.00
2022-11-12T09:57:58.262Z,632.00
2022-11-12T09:58:58.240Z,636.00
2022-11-12T09:59:58.217Z,692.00
2022-11-12T10:00:58.218Z,700.00
2022-11-12T10:01:58.318Z,720.00
2022-11-12T10:02:58.183Z,744.00
2022-11-12T10:03:58.195Z,732.00
2022-11-12T10:04:58.175Z,700.00
2022-11-12T10:05:58.271Z,656.00
2022-11-12T10:06:58.144Z,652.00
2022-11-12T10:07:58.142Z,680.00
2022-11-12T10:08:58.109Z,700.00
2022-11-12T10:09:58.134Z,728.00
2022-11-12T10:10:58.113Z,732.00
2022-11-12T10:12:03.807Z,728.00
2022-11-12T10:12:59.072Z,768.00
2022-11-12T10:13:58.068Z,804.00
2022-11-12T10:14:58.049Z,804.00
2022-11-12T10:15:58.061Z,820.00
2022-11-12T10:16:58.055Z,828.00
2022-11-12T10:17:58.128Z,840.00
2022-11-12T10:18:57.996Z,852.00
2022-11-12T10:19:58.004Z,852.00
2022-11-12T10:20:57.988Z,780.00
2022-11-12T10:21:58.076Z,768.00
2022-11-12T10:22:58.004Z,792.00
2022-11-12T10:23:57.964Z,792.00
2022-11-12T10:24:57.935Z,764.00
2022-11-12T10:25:57.920Z,764.00
2022-11-12T10:26:57.928Z,768.00
2022-11-12T10:27:57.898Z,720.00
2022-11-12T10:28:57.969Z,700.00
2022-11-12T10:29:57.909Z,740.00
2022-11-12T10:30:57.876Z,740.00
2022-11-12T10:31:57.863Z,732.00
2022-11-12T10:32:57.861Z,744.00
2022-11-12T10:33:57.837Z,776.00
2022-11-12T10:34:57.844Z,796.00
2022-11-12T10:35:57.848Z,796.00
2022-11-12T10:36:57.835Z,804.00
2022-11-12T10:37:57.906Z,844.00
2022-11-12T10:38:57.803Z,880.00
2022-11-12T10:39:57.775Z,880.00
2022-11-12T10:40:57.766Z,912.00
2022-11-12T10:41:57.749Z,880.00
2022-11-12T10:42:57.786Z,864.00
2022-11-12T10:43:57.736Z,852.00
2022-11-12T10:44:57.753Z,860.00
2022-11-12T10:45:57.710Z,872.00
2022-11-12T10:46:57.687Z,848.00
2022-11-12T10:47:57.684Z,856.00
2022-11-12T10:48:57.730Z,836.00
2022-11-12T10:49:57.677Z,828.00
2022-11-12T10:50:57.646Z,832.00
2022-11-12T10:51:57.649Z,816.00
2022-11-12T10:52:57.619Z,852.00
2022-11-12T10:53:57.730Z,872.00
2022-11-12T10:54:57.610Z,876.00
2022-11-12T10:55:57.614Z,868.00
2022-11-12T10:56:57.587Z,884.00
2022-11-12T10:57:57.580Z,908.00
2022-11-12T10:58:57.587Z,924.00
2022-11-12T10:59:57.553Z,924.00
2022-11-12T11:00:57.551Z,944.00
2022-11-12T11:01:57.619Z,928.00
2022-11-12T11:02:57.526Z,940.00
2022-11-12T11:03:57.496Z,1064.00
2022-11-12T11:04:57.494Z,1072.00
2022-11-12T11:05:57.570Z,1028.00
2022-11-12T11:06:57.538Z,1036.00
2022-11-12T11:07:57.457Z,1040.00
2022-11-12T11:08:57.452Z,988.00
2022-11-12T11:09:57.550Z,944.00
2022-11-12T11:10:57.435Z,944.00
2022-11-12T11:11:57.428Z,968.00
2022-11-12T11:12:57.445Z,924.00
2022-11-12T11:13:57.394Z,900.00
2022-11-12T11:14:57.389Z,908.00
2022-11-12T11:15:57.365Z,892.00
2022-11-12T11:16:57.353Z,868.00
2022-11-12T11:17:57.358Z,816.00
2022-11-12T11:18:57.375Z,788.00
2022-11-12T11:19:57.335Z,768.00
2022-11-12T11:20:57.338Z,788.00
2022-11-12T11:21:57.305Z,800.00
2022-11-12T11:22:57.293Z,764.00
2022-11-12T11:23:57.292Z,744.00
2022-11-12T11:24:57.269Z,764.00
2022-11-12T11:25:57.388Z,748.00
2022-11-12T11:26:57.271Z,732.00
2022-11-12T11:27:57.228Z,724.00
2022-11-12T11:28:57.232Z,708.00
2022-11-12T11:29:57.386Z,704.00
2022-11-12T11:30:57.234Z,704.00
2022-11-12T11:31:57.188Z,700.00
2022-11-12T11:32:57.177Z,684.00
2022-11-12T11:33:57.160Z,688.00
2022-11-12T11:34:57.170Z,668.00
2022-11-12T11:35:57.170Z,644.00
2022-11-12T11:36:57.142Z,628.00
2022-11-12T11:37:58.628Z,624.00
2022-11-12T11:38:57.189Z,616.00
2022-11-12T11:39:57.116Z,640.00
2022-11-12T11:40:57.106Z,632.00
2022-11-12T11:41:57.189Z,636.00
2022-11-12T11:42:57.076Z,640.00
2022-11-12T11:43:57.109Z,640.00
2022-11-12T11:44:57.079Z,636.00
2022-11-12T11:45:57.039Z,640.00
2022-11-12T11:46:57.045Z,640.00
2022-11-12T11:48:01.555Z,640.00
2022-11-12T11:48:57.996Z,652.00
2022-11-12T11:49:57.025Z,692.00
2022-11-12T11:50:56.971Z,712.00
2022-11-12T11:51:57.002Z,732.00
2022-11-12T11:52:57.660Z,724.00
2022-11-12T11:53:56.951Z,744.00
2022-11-12T11:54:56.946Z,756.00
2022-11-12T11:55:56.929Z,732.00
2022-11-12T11:56:56.933Z,748.00
2022-11-12T11:57:57.130Z,756.00
2022-11-12T11:58:56.884Z,776.00
2022-11-12T11:59:56.883Z,800.00
2022-11-12T12:00:56.859Z,840.00
2022-11-12T12:01:56.861Z,848.00
2022-11-12T12:02:56.848Z,860.00
2022-11-12T12:03:56.918Z,848.00
2022-11-12T12:04:56.858Z,792.00
2022-11-12T12:05:56.819Z,764.00
2022-11-12T12:06:56.896Z,720.00
2022-11-12T12:07:56.779Z,664.00
2022-11-12T12:09:05.233Z,648.00
2022-11-12T12:09:56.795Z,632.00
2022-11-12T12:11:12.264Z,632.00
2022-11-12T12:11:57.750Z,652.00
2022-11-12T12:12:56.742Z,696.00
2022-11-12T12:13:56.832Z,692.00
2022-11-12T12:14:56.725Z,640.00
2022-11-12T12:15:56.696Z,668.00
2022-11-12T12:16:56.695Z,700.00
2022-11-12T12:17:56.705Z,724.00
2022-11-12T12:18:56.708Z,772.00
2022-11-12T12:19:56.657Z,776.00
2022-11-12T12:20:56.679Z,784.00
2022-11-12T12:21:56.671Z,780.00
2022-11-12T12:22:56.631Z,752.00
2022-11-12T12:23:56.608Z,720.00
2022-11-12T12:24:56.595Z,708.00
2022-11-12T12:26:00.242Z,676.00
2022-11-12T12:26:56.605Z,636.00
2022-11-12T12:27:56.570Z,616.00
2022-11-12T12:28:56.563Z,604.00
2022-11-12T12:29:56.657Z,600.00
2022-11-12T12:30:56.528Z,572.00
2022-11-12T12:31:56.549Z,568.00
2022-11-12T12:32:56.543Z,576.00
2022-11-12T12:33:56.497Z,572.00
2022-11-12T12:34:56.480Z,556.00
2022-11-12T12:35:56.485Z,544.00
2022-11-12T12:36:56.468Z,536.00
2022-11-12T12:37:56.482Z,544.00
2022-11-12T12:38:56.442Z,560.00
2022-11-12T12:39:56.438Z,584.00
2022-11-12T12:40:56.415Z,588.00
2022-11-12T12:41:56.434Z,596.00
2022-11-12T12:42:56.406Z,612.00
2022-11-12T12:43:56.406Z,600.00
2022-11-12T12:44:56.386Z,584.00
2022-11-12T12:45:56.532Z,576.00
2022-11-12T12:46:56.358Z,564.00
2022-11-12T12:47:56.340Z,544.00
2022-11-12T12:48:56.342Z,532.00
2022-11-12T12:49:56.356Z,528.00
2022-11-12T12:50:56.350Z,516.00
2022-11-12T12:51:56.287Z,508.00