createdAt,value
2023-08-07T00:03:45.110Z,77.75
2023-08-07T00:08:49.380Z,77.98
2023-08-07T00:13:50.589Z,78.41
2023-08-07T00:19:03.246Z,78.25
2023-08-07T00:24:09.060Z,78.56
2023-08-07T00:29:10.453Z,78.76
2023-08-07T00:34:12.462Z,79.06
2023-08-07T00:39:13.829Z,79.12
2023-08-07T00:44:15.075Z,79.17
2023-08-07T00:49:22.172Z,79.13
2023-08-07T00:54:25.676Z,79.12
2023-08-07T00:59:35.586Z,79.39
2023-08-07T01:04:36.929Z,79.39
2023-08-07T01:09:38.774Z,79.39
2023-08-07T01:15:24.615Z,79.47
2023-08-07T01:20:29.062Z,79.42
2023-08-07T01:25:33.992Z,79.49
2023-08-07T01:30:45.041Z,79.63
2023-08-07T01:35:56.078Z,79.68
2023-08-07T01:40:59.000Z,79.82
2023-08-07T01:46:00.317Z,79.75
2023-08-07T01:51:01.738Z,79.90
2023-08-07T01:56:07.379Z,80.10
2023-08-07T02:01:08.655Z,80.07
2023-08-07T02:06:11.976Z,80.25
2023-08-07T02:11:15.018Z,80.56
2023-08-07T02:16:16.294Z,80.58
2023-08-07T02:21:19.588Z,80.65
2023-08-07T02:26:20.902Z,80.54
2023-08-07T02:31:25.160Z,80.50
2023-08-07T02:36:35.430Z,80.48
2023-08-07T02:41:36.633Z,80.42
2023-08-07T02:46:37.854Z,80.44
2023-08-07T02:51:39.119Z,80.42
2023-08-07T02:56:41.557Z,80.50
2023-08-07T03:01:51.944Z,80.49
2023-08-07T03:06:56.112Z,80.48
2023-08-07T03:12:03.414Z,80.50
2023-08-07T03:17:05.823Z,80.44
2023-08-07T03:22:07.087Z,80.47
2023-08-07T03:27:08.428Z,80.50
2023-08-07T03:32:11.742Z,80.68
2023-08-07T03:37:15.686Z,80.60
2023-08-07T03:42:17.118Z,80.54
2023-08-07T03:47:21.240Z,80.56
2023-08-07T03:52:24.802Z,80.54
2023-08-07T03:57:27.455Z,80.64
2023-08-07T04:02:29.740Z,80.53
2023-08-07T04:07:32.891Z,80.54
2023-08-07T04:12:34.423Z,80.52
2023-08-07T04:17:36.921Z,80.51
2023-08-07T04:22:38.940Z,80.44
2023-08-07T04:27:41.865Z,80.39
2023-08-07T04:32:43.068Z,80.44
2023-08-07T04:37:45.551Z,80.36
2023-08-07T04:42:46.845Z,80.31
2023-08-07T04:47:48.282Z,80.26
2023-08-07T04:52:49.628Z,80.18
2023-08-07T04:57:54.572Z,80.21
2023-08-07T05:02:56.088Z,80.20
2023-08-07T05:07:59.580Z,80.14
2023-08-07T05:13:03.692Z,80.12
2023-08-07T05:18:04.924Z,80.04
2023-08-07T05:23:17.985Z,79.97
2023-08-07T05:28:19.289Z,79.87
2023-08-07T05:33:20.851Z,79.83
2023-08-07T05:38:22.352Z,79.74
2023-08-07T05:43:23.769Z,79.63
2023-08-07T05:48:25.475Z,79.50
2023-08-07T05:53:26.811Z,79.29
2023-08-07T05:58:28.246Z,79.19
2023-08-07T06:03:29.613Z,78.86
2023-08-07T06:08:30.966Z,78.75
2023-08-07T06:13:36.523Z,78.57
2023-08-07T06:18:38.647Z,78.51
2023-08-07T06:23:43.015Z,78.37
2023-08-07T06:30:02.439Z,78.07
2023-08-07T06:36:31.071Z,77.93
2023-08-07T06:41:32.524Z,77.79
2023-08-07T06:46:34.935Z,77.39
2023-08-07T06:51:38.534Z,77.14
2023-08-07T06:56:44.530Z,76.88
2023-08-07T07:14:42.028Z,76.38
2023-08-07T07:19:43.369Z,76.21
2023-08-07T07:24:44.645Z,75.96
2023-08-07T07:29:49.127Z,75.77
2023-08-07T07:36:02.102Z,75.61
2023-08-07T07:46:56.409Z,75.08
2023-08-07T07:51:57.942Z,74.48
2023-08-07T07:56:59.538Z,74.54
2023-08-07T08:02:07.268Z,74.02
2023-08-07T08:07:13.070Z,73.50
2023-08-07T08:12:20.234Z,73.13
2023-08-07T08:17:21.590Z,73.05
2023-08-07T08:22:27.374Z,72.70
2023-08-07T08:27:32.237Z,72.27
2023-08-07T08:32:33.988Z,72.21
2023-08-07T08:37:36.939Z,72.33
2023-08-07T08:44:15.124Z,72.09
2023-08-07T08:49:32.913Z,71.79
2023-08-07T08:54:35.579Z,72.07
2023-08-07T08:59:39.021Z,71.92
2023-08-07T09:04:42.547Z,71.76
2023-08-07T09:09:45.497Z,71.57
2023-08-07T09:14:55.947Z,71.74
2023-08-07T09:19:58.528Z,71.41
2023-08-07T09:25:00.575Z,71.50
2023-08-07T09:30:03.048Z,71.41
2023-08-07T09:35:27.494Z,71.43
2023-08-07T09:40:58.718Z,71.22
2023-08-07T09:46:20.116Z,71.17
2023-08-07T09:51:21.957Z,70.99
2023-08-07T09:56:25.682Z,70.89
2023-08-07T10:01:26.961Z,70.89
2023-08-07T10:06:28.600Z,70.75
2023-08-07T10:11:33.426Z,70.61
2023-08-07T10:16:41.658Z,70.57
2023-08-07T10:21:44.146Z,69.94
2023-08-07T10:26:56.916Z,69.52
2023-08-07T10:32:04.022Z,68.86
2023-08-07T10:37:10.419Z,68.82
2023-08-07T10:42:12.506Z,68.46
2023-08-07T10:47:13.731Z,68.05
2023-08-07T10:52:15.946Z,67.25
2023-08-07T10:57:26.235Z,67.24
2023-08-07T11:02:30.811Z,66.61
2023-08-07T11:07:32.390Z,66.21
2023-08-07T11:12:33.744Z,65.01
2023-08-07T11:17:35.084Z,64.46
2023-08-07T11:22:45.532Z,63.86
2023-08-07T11:27:47.080Z,63.23
2023-08-07T11:32:58.264Z,62.35
2023-08-07T11:38:08.527Z,61.33
2023-08-07T11:43:12.674Z,61.66
2023-08-07T11:48:13.953Z,60.81
2023-08-07T11:53:18.713Z,60.97
2023-08-07T11:58:21.118Z,60.25
2023-08-07T12:03:34.445Z,60.60
2023-08-07T12:08:42.851Z,60.40
2023-08-07T12:13:46.071Z,60.58
2023-08-07T12:18:50.137Z,60.42
2023-08-07T12:23:55.059Z,59.53
2023-08-07T12:28:56.427Z,59.15
2023-08-07T12:39:22.112Z,57.83
2023-08-07T12:44:27.297Z,57.78
2023-08-07T12:49:32.637Z,57.10
2023-08-07T12:54:35.283Z,56.39
2023-08-07T12:59:36.511Z,56.79
2023-08-07T13:04:37.852Z,55.75
2023-08-07T13:09:39.143Z,56.24
2023-08-07T13:14:40.320Z,55.08
2023-08-07T13:19:42.002Z,55.51
2023-08-07T13:24:43.728Z,55.90
2023-08-07T13:29:48.577Z,56.65
2023-08-07T13:34:51.463Z,57.15
2023-08-07T13:39:54.819Z,57.34
2023-08-07T13:44:56.575Z,57.81
2023-08-07T13:50:00.521Z,58.13
2023-08-07T13:55:01.860Z,58.28
2023-08-07T14:00:18.430Z,58.40
2023-08-07T14:05:24.223Z,58.50
2023-08-07T14:10:25.667Z,58.83
2023-08-07T14:15:27.591Z,59.45
2023-08-07T14:20:29.148Z,60.47
2023-08-07T14:25:33.074Z,61.15
2023-08-07T14:30:36.435Z,61.74
2023-08-07T14:35:39.846Z,62.19
2023-08-07T14:40:42.761Z,62.22
2023-08-07T14:45:45.624Z,62.21
2023-08-07T14:50:47.081Z,62.10
2023-08-07T14:55:48.355Z,61.90
2023-08-07T15:00:50.707Z,61.59
2023-08-07T15:05:59.644Z,60.94
2023-08-07T15:11:06.017Z,60.65
2023-08-07T15:16:13.516Z,60.49
2023-08-07T15:21:16.119Z,60.33
2023-08-07T15:26:17.527Z,60.47
2023-08-07T15:31:19.134Z,60.71
2023-08-07T15:36:25.218Z,60.79
2023-08-07T15:41:33.593Z,60.63
2023-08-07T15:46:35.495Z,60.68
2023-08-07T15:51:36.804Z,60.74
2023-08-07T15:56:38.044Z,60.91
2023-08-07T16:01:42.019Z,61.24
2023-08-07T16:06:46.940Z,61.48
2023-08-07T16:11:48.830Z,61.79
2023-08-07T16:16:52.520Z,62.03
2023-08-07T16:21:56.482Z,62.53
2023-08-07T16:26:58.095Z,62.87
2023-08-07T16:32:06.610Z,63.01
2023-08-07T16:37:07.948Z,63.03
2023-08-07T16:42:09.297Z,62.98
2023-08-07T16:47:10.612Z,62.95
2023-08-07T16:52:12.039Z,63.06
2023-08-07T16:57:14.501Z,63.35
2023-08-07T17:02:16.188Z,63.69
2023-08-07T17:07:17.581Z,63.97
2023-08-07T17:12:20.221Z,64.02
2023-08-07T17:17:24.651Z,64.17
2023-08-07T17:22:25.959Z,64.25
2023-08-07T17:27:30.377Z,64.46
2023-08-07T17:32:39.132Z,64.58
2023-08-07T17:37:40.393Z,64.79
2023-08-07T17:42:46.162Z,64.92
2023-08-07T17:47:47.864Z,64.98
2023-08-07T17:52:52.924Z,65.39
2023-08-07T17:57:54.726Z,65.67
2023-08-07T18:02:56.143Z,65.86
2023-08-07T18:07:57.733Z,66.01
2023-08-07T18:13:00.183Z,66.19
2023-08-07T18:18:01.471Z,66.51
2023-08-07T18:23:05.262Z,66.45
2023-08-07T18:28:09.586Z,66.67
2023-08-07T18:33:14.809Z,66.69
2023-08-07T18:38:16.908Z,66.90
2023-08-07T18:43:20.745Z,66.86
2023-08-07T18:48:24.164Z,66.94
2023-08-07T18:53:28.143Z,66.99
2023-08-07T18:59:09.349Z,67.29
2023-08-07T19:05:26.144Z,67.44
2023-08-07T19:10:29.406Z,67.64
2023-08-07T19:16:55.434Z,67.82
2023-08-07T19:35:29.177Z,69.24
2023-08-07T19:40:34.473Z,69.00
2023-08-07T19:45:37.212Z,68.86
2023-08-07T19:50:39.954Z,68.82
2023-08-07T19:55:45.039Z,68.82
2023-08-07T20:00:49.713Z,68.88
2023-08-07T20:06:00.264Z,68.99
2023-08-07T20:11:05.525Z,69.21
2023-08-07T20:16:08.237Z,69.72
2023-08-07T20:21:15.763Z,69.92
2023-08-07T20:26:22.084Z,70.26
2023-08-07T20:31:28.015Z,70.78
2023-08-07T20:36:33.400Z,71.14
2023-08-07T20:41:36.078Z,71.69
2023-08-07T20:46:38.873Z,71.73
2023-08-07T20:51:41.619Z,72.18
2023-08-07T20:56:45.538Z,72.24
2023-08-07T21:21:30.342Z,74.59
2023-08-07T21:26:34.891Z,74.32
2023-08-07T21:31:37.871Z,74.31
2023-08-07T21:36:40.552Z,74.39
2023-08-07T21:41:43.284Z,74.48
2023-08-07T21:46:46.081Z,74.35
2023-08-07T21:51:50.747Z,74.41
2023-08-07T21:56:53.522Z,74.46
2023-08-07T22:01:59.407Z,74.35
2023-08-07T22:07:02.621Z,74.39
2023-08-07T22:12:06.502Z,74.40
2023-08-07T22:17:09.139Z,74.46
2023-08-07T22:22:28.314Z,74.50
2023-08-07T22:27:33.874Z,74.38
2023-08-07T22:32:37.240Z,74.34
2023-08-07T22:37:40.292Z,74.29
2023-08-07T22:42:42.991Z,74.26
2023-08-07T22:47:48.592Z,74.21
2023-08-07T22:52:51.311Z,74.18
2023-08-07T22:57:54.012Z,74.17
2023-08-07T23:04:21.013Z,74.13
2023-08-07T23:09:50.032Z,74.23
2023-08-07T23:26:54.130Z,74.04
2023-08-07T23:32:21.895Z,73.86
2023-08-07T23:38:02.921Z,73.60
2023-08-07T23:43:19.536Z,73.31
2023-08-07T23:49:03.689Z,72.88
2023-08-07T23:55:09.584Z,72.51
