createdAt,value
2022-10-20T00:05:20.623Z,22.23
2022-10-20T00:15:23.617Z,22.08
2022-10-20T00:25:27.985Z,23.95
2022-10-20T00:35:31.361Z,25.30
2022-10-20T00:45:35.903Z,24.55
2022-10-20T00:55:41.807Z,24.17
2022-10-20T01:05:46.188Z,23.60
2022-10-20T01:15:56.209Z,24.25
2022-10-20T01:26:27.316Z,24.83
2022-10-20T01:36:37.281Z,25.70
2022-10-20T01:46:43.565Z,26.85
2022-10-20T01:57:01.718Z,27.90
2022-10-20T02:07:13.027Z,24.55
2022-10-20T02:17:20.035Z,28.60
2022-10-20T02:27:27.481Z,28.58
2022-10-20T02:37:31.830Z,28.00
2022-10-20T02:47:35.213Z,25.92
2022-10-20T02:57:39.996Z,24.45
2022-10-20T03:07:43.103Z,23.23
2022-10-20T03:17:47.431Z,24.48
2022-10-20T03:27:50.387Z,22.70
2022-10-20T03:37:54.700Z,21.20
2022-10-20T03:47:57.793Z,21.17
2022-10-20T03:58:02.127Z,21.15
2022-10-20T04:08:05.397Z,21.20
2022-10-20T04:18:09.805Z,20.35
2022-10-20T04:28:13.097Z,20.95
2022-10-20T04:38:17.470Z,19.42
2022-10-20T04:48:20.986Z,20.38
2022-10-20T04:58:26.074Z,22.08
2022-10-20T05:08:29.065Z,20.40
2022-10-20T05:18:33.704Z,20.23
2022-10-20T05:28:36.925Z,20.58
2022-10-20T05:38:41.657Z,22.35
2022-10-20T05:48:44.675Z,20.60
2022-10-20T05:58:49.414Z,17.88
2022-10-20T06:08:53.525Z,16.05
2022-10-20T06:18:58.872Z,17.17
2022-10-20T06:29:04.530Z,17.80
2022-10-20T06:39:12.544Z,19.15
2022-10-20T06:49:15.980Z,20.77
2022-10-20T06:59:20.304Z,21.05
2022-10-20T07:09:23.308Z,22.85
2022-10-20T07:19:27.698Z,22.27
2022-10-20T07:29:30.719Z,22.63
2022-10-20T07:39:35.108Z,24.88
2022-10-20T07:49:43.803Z,23.63
2022-10-20T07:59:48.879Z,23.02
2022-10-20T08:09:51.851Z,23.13
2022-10-20T08:19:58.974Z,22.40
2022-10-20T08:30:22.490Z,22.10
2022-10-20T08:40:29.075Z,21.02
2022-10-20T08:50:32.318Z,20.52
2022-10-20T09:00:39.028Z,21.73
2022-10-20T09:10:45.654Z,22.05
2022-10-20T09:20:53.822Z,20.67
2022-10-20T09:30:57.834Z,21.10
2022-10-20T09:41:11.767Z,19.08
2022-10-20T09:51:16.961Z,19.02
2022-10-20T10:01:21.408Z,17.38
2022-10-20T10:11:29.702Z,16.02
2022-10-20T10:21:45.442Z,16.58
2022-10-20T10:31:53.560Z,16.52
2022-10-20T10:42:13.250Z,15.38
2022-10-20T10:52:30.362Z,15.25
2022-10-20T11:02:57.016Z,13.48
2022-10-20T11:13:24.494Z,14.13
2022-10-20T11:23:59.727Z,13.13
2022-10-20T11:34:06.820Z,13.68
2022-10-20T11:44:17.063Z,13.90
2022-10-20T11:54:33.369Z,13.35
2022-10-20T12:05:04.977Z,13.18
2022-10-20T12:15:21.622Z,12.85
2022-10-20T12:25:42.421Z,12.32
2022-10-20T12:36:00.914Z,11.13
2022-10-20T12:46:17.546Z,11.80
2022-10-20T12:56:22.655Z,11.75
2022-10-20T13:06:43.231Z,12.07
2022-10-20T13:16:50.250Z,12.75
2022-10-20T13:26:57.481Z,11.98
2022-10-20T13:37:21.632Z,12.80
2022-10-20T13:47:49.759Z,12.50
2022-10-20T13:57:56.254Z,12.50
2022-10-20T14:08:06.181Z,10.68
2022-10-20T14:18:23.317Z,11.20
2022-10-20T14:28:32.604Z,12.77
2022-10-20T14:38:38.995Z,12.77
2022-10-20T14:48:46.207Z,11.98
2022-10-20T14:59:00.622Z,12.98
2022-10-20T15:09:05.486Z,11.52
2022-10-20T15:19:30.216Z,11.88
2022-10-20T15:29:34.744Z,10.77
2022-10-20T15:39:37.814Z,12.15
2022-10-20T15:49:42.132Z,12.23
2022-10-20T15:59:45.133Z,12.25
2022-10-20T16:09:49.467Z,11.13
2022-10-20T16:19:52.684Z,11.18
2022-10-20T16:29:57.047Z,12.23
2022-10-20T16:40:00.103Z,11.85
2022-10-20T16:50:04.993Z,11.88
2022-10-20T17:00:09.630Z,13.18
2022-10-20T17:10:13.977Z,13.90
2022-10-20T17:20:17.040Z,14.38
2022-10-20T17:30:21.382Z,15.10
2022-10-20T17:40:24.417Z,15.38
2022-10-20T17:50:28.800Z,17.55
2022-10-20T18:00:54.946Z,16.65
2022-10-20T18:10:56.137Z,17.65
2022-10-20T18:20:59.240Z,16.50
2022-10-20T18:31:07.118Z,17.15
2022-10-20T18:41:11.893Z,15.65
2022-10-20T18:51:16.417Z,17.20
2022-10-20T19:01:21.778Z,16.38
2022-10-20T19:11:28.380Z,16.95
2022-10-20T19:21:32.837Z,17.73
2022-10-20T19:31:40.191Z,17.38
2022-10-20T19:41:43.348Z,16.38
2022-10-20T19:51:47.940Z,17.58
2022-10-20T20:01:52.515Z,18.58
2022-10-20T20:11:57.286Z,20.48
2022-10-20T20:22:00.287Z,19.23
2022-10-20T20:32:04.723Z,18.17
2022-10-20T20:42:07.796Z,17.88
2022-10-20T20:52:12.166Z,17.08
2022-10-20T21:02:15.287Z,16.45
2022-10-20T21:12:19.621Z,14.27
2022-10-20T21:22:22.603Z,13.63
2022-10-20T21:32:27.071Z,15.25
2022-10-20T21:42:30.057Z,16.23
2022-10-20T21:52:35.215Z,14.82
2022-10-20T22:02:38.440Z,13.88
2022-10-20T22:12:42.782Z,14.00
2022-10-20T22:22:47.634Z,13.80
2022-10-20T22:32:51.986Z,15.43
2022-10-20T22:42:55.036Z,16.00
2022-10-20T22:52:59.381Z,17.55
2022-10-20T23:03:02.460Z,18.13
2022-10-20T23:13:06.935Z,18.95
2022-10-20T23:23:09.949Z,15.43
2022-10-20T23:33:14.322Z,14.38
2022-10-20T23:43:17.313Z,17.58
2022-10-20T23:53:22.053Z,17.73
