createdAt,value
2018-03-21T00:01:25.201Z,2.00
2018-03-21T00:03:51.593Z,2.00
2018-03-21T00:06:17.825Z,2.07
2018-03-21T00:08:44.154Z,2.40
2018-03-21T00:11:10.424Z,1.80
2018-03-21T00:13:36.672Z,1.97
2018-03-21T00:16:03.221Z,2.67
2018-03-21T00:18:29.469Z,1.80
2018-03-21T00:20:55.775Z,2.07
2018-03-21T00:23:22.049Z,2.47
2018-03-21T00:25:48.334Z,2.03
2018-03-21T00:28:14.805Z,2.10
2018-03-21T00:30:41.071Z,2.13
2018-03-21T00:33:07.335Z,2.10
2018-03-21T00:35:33.696Z,2.00
2018-03-21T00:38:00.049Z,2.40
2018-03-21T00:40:26.406Z,1.97
2018-03-21T00:42:52.687Z,1.70
2018-03-21T00:45:18.933Z,2.17
2018-03-21T00:47:45.476Z,1.97
2018-03-21T00:50:11.726Z,1.60
2018-03-21T00:52:38.113Z,1.90
2018-03-21T00:55:04.420Z,1.97
2018-03-21T00:57:30.680Z,2.07
2018-03-21T00:59:57.304Z,1.77
2018-03-21T01:02:23.544Z,2.13
2018-03-21T01:04:49.858Z,2.57
2018-03-21T01:07:16.138Z,1.93
2018-03-21T01:09:42.420Z,2.40
2018-03-21T01:12:08.837Z,2.30
2018-03-21T01:14:35.103Z,1.93
2018-03-21T01:17:01.355Z,2.53
2018-03-21T01:19:27.589Z,1.70
2018-03-21T01:21:53.852Z,2.37
2018-03-21T01:24:20.119Z,2.07
2018-03-21T01:26:46.360Z,2.17
2018-03-21T01:29:12.609Z,2.53
2018-03-21T01:31:38.870Z,1.90
2018-03-21T01:34:05.116Z,2.13
2018-03-21T01:36:31.396Z,2.43
2018-03-21T01:38:57.694Z,1.93
2018-03-21T01:41:23.936Z,1.97
2018-03-21T01:43:50.211Z,2.73
2018-03-21T01:46:16.524Z,2.10
2018-03-21T01:48:42.829Z,2.67
2018-03-21T01:51:09.063Z,2.70
2018-03-21T01:53:35.329Z,1.93
2018-03-21T01:56:01.555Z,2.13
2018-03-21T01:58:27.787Z,1.80
2018-03-21T02:00:54.051Z,2.10
2018-03-21T02:03:20.316Z,2.23
2018-03-21T02:05:46.580Z,1.97
2018-03-21T02:08:12.820Z,2.40
2018-03-21T02:10:39.120Z,2.10
2018-03-21T02:13:05.507Z,2.03
2018-03-21T02:15:31.765Z,5.97
2018-03-21T02:17:58.004Z,3.70
2018-03-21T02:20:24.508Z,3.07
2018-03-21T02:22:50.757Z,1.90
2018-03-21T02:25:17.011Z,2.30
2018-03-21T02:27:43.270Z,2.27
2018-03-21T02:30:09.534Z,2.47
2018-03-21T02:32:35.922Z,2.27
2018-03-21T02:35:02.202Z,2.53
2018-03-21T02:37:28.602Z,2.17
2018-03-21T02:39:54.856Z,1.87
2018-03-21T02:42:21.172Z,1.93
2018-03-21T02:44:47.718Z,2.03
2018-03-21T02:47:13.954Z,2.40
2018-03-21T02:49:40.203Z,2.20
2018-03-21T02:52:06.451Z,2.10
2018-03-21T02:54:32.748Z,2.37
2018-03-21T02:56:58.982Z,2.27
2018-03-21T02:59:25.303Z,2.13
2018-03-21T03:01:51.527Z,2.77
2018-03-21T03:04:17.779Z,2.20
2018-03-21T03:06:44.007Z,2.37
2018-03-21T03:09:10.247Z,2.13
2018-03-21T03:11:36.513Z,2.37
2018-03-21T03:14:02.760Z,2.13
2018-03-21T03:16:29.016Z,2.50
2018-03-21T03:18:55.256Z,2.57
2018-03-21T03:21:21.503Z,2.10
2018-03-21T03:23:47.747Z,2.03
2018-03-21T03:26:13.996Z,2.17
2018-03-21T03:28:40.260Z,3.43
2018-03-21T03:31:06.502Z,3.47
2018-03-21T03:33:32.732Z,3.90
2018-03-21T03:35:58.978Z,3.50
2018-03-21T03:38:25.219Z,3.17
2018-03-21T03:40:51.544Z,2.70
2018-03-21T03:43:17.777Z,3.37
2018-03-21T03:45:44.007Z,3.07
2018-03-21T03:48:10.270Z,2.57
2018-03-21T03:50:36.517Z,2.87
2018-03-21T03:53:02.787Z,2.27
2018-03-21T03:55:29.015Z,2.70
2018-03-21T03:57:55.248Z,2.57
2018-03-21T04:00:21.497Z,2.60
2018-03-21T04:02:47.733Z,2.70
2018-03-21T04:05:13.993Z,2.63
2018-03-21T04:07:40.232Z,2.97
2018-03-21T04:10:06.521Z,2.70
2018-03-21T04:12:32.775Z,3.10
2018-03-21T04:14:58.999Z,2.80
2018-03-21T04:17:25.264Z,2.77
2018-03-21T04:19:51.538Z,2.53
2018-03-21T04:22:17.808Z,3.00
2018-03-21T04:24:44.068Z,2.73
2018-03-21T04:27:10.300Z,3.13
2018-03-21T04:29:36.588Z,2.57
2018-03-21T04:32:02.848Z,3.30
2018-03-21T04:34:29.084Z,3.07
2018-03-21T04:36:55.332Z,2.73
2018-03-21T04:39:21.576Z,2.80
2018-03-21T04:41:47.852Z,2.70
2018-03-21T04:44:14.096Z,3.03
2018-03-21T04:46:40.379Z,3.10
2018-03-21T04:49:06.667Z,2.90
2018-03-21T04:51:32.904Z,3.53
2018-03-21T04:53:59.167Z,3.93
2018-03-21T04:56:25.403Z,4.07
2018-03-21T04:58:51.676Z,3.87
2018-03-21T05:01:17.920Z,3.30
2018-03-21T05:03:44.195Z,2.90
2018-03-21T05:06:10.487Z,3.40
2018-03-21T05:08:36.720Z,3.47
2018-03-21T05:11:02.985Z,3.37
2018-03-21T05:13:29.236Z,2.70
2018-03-21T05:15:55.468Z,3.37
2018-03-21T05:18:21.748Z,3.40
2018-03-21T05:20:47.979Z,2.67
2018-03-21T05:23:14.208Z,3.10
2018-03-21T05:25:40.455Z,2.97
2018-03-21T05:28:06.696Z,3.10
2018-03-21T05:30:32.952Z,2.73
2018-03-21T05:32:59.196Z,3.63
2018-03-21T05:35:25.421Z,3.47
2018-03-21T05:37:51.668Z,3.70
2018-03-21T05:40:17.916Z,3.77
2018-03-21T05:42:44.185Z,3.37
2018-03-21T05:45:10.435Z,3.63
2018-03-21T05:47:36.668Z,3.37
2018-03-21T05:50:02.972Z,3.73
2018-03-21T05:52:29.204Z,3.90
2018-03-21T05:54:56.615Z,3.90
2018-03-21T05:57:22.851Z,4.20
2018-03-21T05:59:49.128Z,3.60
2018-03-21T06:02:15.386Z,3.97
2018-03-21T06:04:41.612Z,5.17
2018-03-21T06:07:07.864Z,5.37
2018-03-21T06:09:34.098Z,5.40
2018-03-21T06:12:00.329Z,5.20
2018-03-21T06:14:26.575Z,4.77
2018-03-21T06:16:52.808Z,5.60
2018-03-21T06:19:19.068Z,4.97
2018-03-21T06:21:45.296Z,5.83
2018-03-21T06:24:11.532Z,5.30
2018-03-21T06:26:37.800Z,5.67
2018-03-21T06:29:04.036Z,5.93
2018-03-21T06:31:30.301Z,5.27
2018-03-21T06:33:56.567Z,5.53
2018-03-21T06:36:22.799Z,5.73
2018-03-21T06:38:49.094Z,5.23
2018-03-21T06:41:15.325Z,6.57
2018-03-21T06:43:41.576Z,6.60
2018-03-21T06:46:07.872Z,5.80
2018-03-21T06:48:34.113Z,6.17
2018-03-21T06:51:00.351Z,7.13
2018-03-21T06:53:26.612Z,6.80
2018-03-21T06:55:52.843Z,5.97
2018-03-21T06:58:19.076Z,5.37
2018-03-21T07:00:45.339Z,6.20
2018-03-21T07:03:11.564Z,5.40
2018-03-21T07:05:37.809Z,6.10
2018-03-21T07:08:04.091Z,5.80
2018-03-21T07:10:30.346Z,5.50
2018-03-21T07:12:56.592Z,5.57
2018-03-21T07:15:38.092Z,5.57
2018-03-21T07:18:05.160Z,5.80
2018-03-21T07:20:31.959Z,6.20
2018-03-21T07:23:01.166Z,5.90
2018-03-21T07:25:29.633Z,5.83
2018-03-21T07:27:55.936Z,5.47
2018-03-21T07:30:22.227Z,5.37
2018-03-21T07:32:48.496Z,5.57
2018-03-21T07:35:14.752Z,6.10
2018-03-21T07:37:41.036Z,5.23
2018-03-21T07:40:07.272Z,5.10
2018-03-21T07:42:33.536Z,6.67
2018-03-21T07:44:59.805Z,6.70
2018-03-21T07:47:26.067Z,6.20
2018-03-21T07:49:52.311Z,6.07
2018-03-21T07:52:18.580Z,6.80
2018-03-21T07:54:44.817Z,5.90
2018-03-21T07:57:11.040Z,6.50
2018-03-21T07:59:37.300Z,6.20
2018-03-21T08:02:03.545Z,5.40
2018-03-21T08:04:31.858Z,5.50
2018-03-21T08:06:58.134Z,6.00
2018-03-21T08:09:24.579Z,7.10
2018-03-21T08:11:50.844Z,5.50
2018-03-21T08:14:17.351Z,5.13
2018-03-21T08:16:43.668Z,5.70
2018-03-21T08:19:10.026Z,5.50
2018-03-21T08:21:36.410Z,5.83
2018-03-21T08:24:02.736Z,5.70
2018-03-21T08:26:29.720Z,5.87
2018-03-21T08:28:55.962Z,6.03
2018-03-21T08:31:22.300Z,5.87
2018-03-21T08:33:48.587Z,6.23
2018-03-21T08:36:14.945Z,5.97
2018-03-21T08:38:41.308Z,6.10
2018-03-21T08:41:07.600Z,5.70
2018-03-21T08:43:34.108Z,6.60
2018-03-21T08:46:00.371Z,6.10
2018-03-21T08:48:26.867Z,5.20
2018-03-21T08:50:53.402Z,6.67
2018-03-21T08:53:19.813Z,6.97
2018-03-21T08:55:46.160Z,5.90
2018-03-21T08:58:12.440Z,5.80
2018-03-21T09:00:38.827Z,5.77
2018-03-21T09:03:05.068Z,5.53
2018-03-21T09:05:31.650Z,5.80
2018-03-21T09:07:57.991Z,5.50
2018-03-21T09:10:24.231Z,5.30
2018-03-21T09:12:50.775Z,5.90
2018-03-21T09:15:17.025Z,6.03
2018-03-21T09:17:43.402Z,6.10
2018-03-21T09:20:09.889Z,5.70
2018-03-21T09:22:36.174Z,5.70
2018-03-21T09:25:02.680Z,5.60
2018-03-21T09:27:28.937Z,5.43
2018-03-21T09:29:55.381Z,4.83
2018-03-21T09:32:21.637Z,5.17
2018-03-21T09:34:48.036Z,5.00
2018-03-21T09:37:14.335Z,5.10
2018-03-21T09:39:40.613Z,4.53
2018-03-21T09:42:06.978Z,5.13
2018-03-21T09:44:33.261Z,3.60
2018-03-21T09:46:59.654Z,3.63
2018-03-21T09:49:26.135Z,3.97
2018-03-21T09:51:52.757Z,4.40
2018-03-21T09:54:19.006Z,4.20
2018-03-21T09:56:45.323Z,5.37
2018-03-21T09:59:11.549Z,5.17
2018-03-21T10:01:37.828Z,3.60
2018-03-21T10:04:04.174Z,4.27
2018-03-21T10:06:30.552Z,4.60
2018-03-21T10:08:56.992Z,4.00
2018-03-21T10:16:49.124Z,4.00
2018-03-21T10:19:17.656Z,4.23
2018-03-21T10:21:43.942Z,4.30
2018-03-21T10:24:10.233Z,3.70
2018-03-21T10:26:36.469Z,3.57
2018-03-21T10:29:02.956Z,3.17
2018-03-21T10:31:29.237Z,2.93
2018-03-21T10:33:55.761Z,3.70
2018-03-21T10:36:22.043Z,4.20
2018-03-21T10:38:48.427Z,3.90
2018-03-21T10:41:14.698Z,3.87
2018-03-21T10:43:40.990Z,3.80
2018-03-21T10:46:07.503Z,3.90
2018-03-21T10:48:33.773Z,3.57
2018-03-21T10:51:00.045Z,3.20
2018-03-21T10:53:26.350Z,3.87
2018-03-21T10:55:52.569Z,3.77
2018-03-21T10:58:19.397Z,3.53
2018-03-21T11:00:45.638Z,3.70
2018-03-21T11:03:11.905Z,2.97
2018-03-21T11:05:38.211Z,2.73
2018-03-21T11:08:04.775Z,2.70
2018-03-21T11:10:31.061Z,2.83
2018-03-21T11:12:57.870Z,2.60
2018-03-21T11:15:24.150Z,2.87
2018-03-21T11:17:50.444Z,2.53
2018-03-21T11:20:16.853Z,2.20
2018-03-21T11:22:43.097Z,2.43
2018-03-21T11:25:09.399Z,2.30
2018-03-21T11:27:35.736Z,2.37
2018-03-21T11:30:01.961Z,2.33
2018-03-21T11:32:28.236Z,2.37
2018-03-21T11:34:54.479Z,2.50
2018-03-21T11:37:21.798Z,2.20
2018-03-21T11:39:48.051Z,2.30
2018-03-21T11:42:14.305Z,2.87
2018-03-21T11:44:40.594Z,2.10
2018-03-21T11:47:06.845Z,2.57
2018-03-21T11:49:33.121Z,1.80
2018-03-21T11:51:59.356Z,2.37
2018-03-21T11:54:25.601Z,2.50
2018-03-21T11:56:51.868Z,2.17
2018-03-21T11:59:18.116Z,2.23
2018-03-21T12:01:44.396Z,2.23
2018-03-21T12:04:10.930Z,2.30
2018-03-21T12:06:37.281Z,2.07
2018-03-21T12:09:03.616Z,1.97
2018-03-21T12:11:29.928Z,2.20
2018-03-21T12:13:56.204Z,2.40
2018-03-21T12:16:27.339Z,2.30
2018-03-21T12:18:53.616Z,2.50
2018-03-21T12:21:19.929Z,2.40
2018-03-21T12:23:46.189Z,2.53
2018-03-21T12:26:12.447Z,2.23
2018-03-21T12:28:38.736Z,2.50
2018-03-21T12:31:04.964Z,2.70
2018-03-21T12:33:31.232Z,2.70
2018-03-21T12:35:57.568Z,2.70
2018-03-21T12:38:23.908Z,2.50
2018-03-21T12:40:50.268Z,2.00
2018-03-21T12:43:16.529Z,2.30
2018-03-21T12:45:42.941Z,2.47
2018-03-21T12:48:09.317Z,2.30
2018-03-21T12:50:35.654Z,2.80
2018-03-21T12:53:01.948Z,2.43
2018-03-21T12:55:28.198Z,2.20
2018-03-21T12:57:54.485Z,1.83
2018-03-21T13:00:20.744Z,1.80
2018-03-21T13:02:47.085Z,1.70
2018-03-21T13:05:13.389Z,2.00
2018-03-21T13:07:39.728Z,1.87
2018-03-21T13:10:06.010Z,2.03
2018-03-21T13:12:32.263Z,12.23
2018-03-21T13:14:58.625Z,10.37
2018-03-21T13:17:25.109Z,4.77
2018-03-21T13:19:51.362Z,2.13
2018-03-21T13:22:17.788Z,3.40
2018-03-21T13:24:44.038Z,2.03
2018-03-21T13:27:10.280Z,1.87
2018-03-21T13:29:36.559Z,1.60
2018-03-21T13:32:02.863Z,1.77
2018-03-21T13:34:29.137Z,1.90
2018-03-21T13:36:55.417Z,1.90
2018-03-21T13:39:21.665Z,1.80
2018-03-21T13:41:47.925Z,1.77
2018-03-21T13:44:14.269Z,1.60
2018-03-21T13:46:40.552Z,1.47
2018-03-21T13:49:06.815Z,2.00
2018-03-21T13:51:33.053Z,2.00
2018-03-21T13:53:59.316Z,1.80
2018-03-21T13:56:25.579Z,2.10
2018-03-21T13:58:51.848Z,1.60
2018-03-21T14:01:18.080Z,1.60
2018-03-21T14:03:44.314Z,1.83
2018-03-21T14:06:10.573Z,1.83
2018-03-21T14:08:36.856Z,1.70
2018-03-21T14:11:03.145Z,2.10
2018-03-21T14:13:29.521Z,1.90
2018-03-21T14:15:55.768Z,1.90
2018-03-21T14:18:22.077Z,2.33
2018-03-21T14:20:48.345Z,2.17
2018-03-21T14:23:14.649Z,2.20
2018-03-21T14:25:40.914Z,1.50
2018-03-21T14:28:07.180Z,1.63
2018-03-21T14:30:33.537Z,1.90
2018-03-21T14:33:00.166Z,2.00
2018-03-21T14:35:26.638Z,2.00
2018-03-21T14:37:53.905Z,1.80
2018-03-21T14:40:20.452Z,1.63
2018-03-21T14:42:46.811Z,2.33
2018-03-21T14:45:13.168Z,1.70
2018-03-21T14:47:39.579Z,1.77
2018-03-21T14:50:06.002Z,1.60
2018-03-21T14:52:32.448Z,1.80
2018-03-21T14:54:59.013Z,1.53
2018-03-21T14:57:25.572Z,1.43
2018-03-21T14:59:51.928Z,1.97
2018-03-21T15:02:18.376Z,1.40
2018-03-21T15:04:44.812Z,1.90
2018-03-21T15:07:11.197Z,1.63
2018-03-21T15:09:37.466Z,1.73
2018-03-21T15:12:03.772Z,1.80
2018-03-21T15:14:30.376Z,1.70
2018-03-21T15:16:56.728Z,1.43
2018-03-21T15:19:23.112Z,1.37
2018-03-21T15:21:49.356Z,1.20
2018-03-21T15:24:15.965Z,1.40
2018-03-21T15:26:42.292Z,1.30
2018-03-21T15:29:08.937Z,1.20
2018-03-21T15:31:35.253Z,1.57
2018-03-21T15:34:01.578Z,1.70
2018-03-21T15:36:28.058Z,1.63
2018-03-21T15:38:54.505Z,1.60
2018-03-21T15:41:20.894Z,1.50
2018-03-21T15:43:47.228Z,1.40
2018-03-21T15:46:13.731Z,1.93
2018-03-21T15:48:40.078Z,1.50
2018-03-21T15:51:06.426Z,2.30
2018-03-21T15:53:32.681Z,1.37
2018-03-21T15:55:59.302Z,1.63
2018-03-21T15:58:25.941Z,1.30
2018-03-21T16:00:52.347Z,1.30
2018-03-21T16:03:18.865Z,1.30
2018-03-21T16:05:45.432Z,1.53
2018-03-21T16:08:11.812Z,1.40
2018-03-21T16:10:38.385Z,1.53
2018-03-21T16:13:04.868Z,1.07
2018-03-21T16:15:31.137Z,1.47
2018-03-21T16:17:57.392Z,1.60
2018-03-21T16:20:23.624Z,1.43
2018-03-21T16:22:49.932Z,1.70
2018-03-21T16:25:16.173Z,7.43
2018-03-21T16:27:43.233Z,2.93
2018-03-21T16:30:09.533Z,1.60
2018-03-21T16:32:35.782Z,1.40
2018-03-21T16:35:02.079Z,1.50
2018-03-21T16:37:28.367Z,1.50
2018-03-21T16:39:54.595Z,1.40
2018-03-21T16:42:20.874Z,1.90
2018-03-21T16:50:31.868Z,1.83
2018-03-21T16:53:08.221Z,1.77
2018-03-21T16:55:34.498Z,1.57
2018-03-21T16:58:00.730Z,1.67
2018-03-21T17:00:27.261Z,1.60
2018-03-21T17:02:53.622Z,1.50
2018-03-21T17:05:19.920Z,1.90
2018-03-21T17:07:46.189Z,2.30
2018-03-21T17:10:12.480Z,1.40
2018-03-21T17:12:39.075Z,1.57
2018-03-21T17:15:05.576Z,1.37
2018-03-21T17:17:32.311Z,1.60
2018-03-21T17:19:58.945Z,1.57
2018-03-21T17:22:25.363Z,1.67
2018-03-21T17:24:52.057Z,1.70
2018-03-21T17:27:18.574Z,1.53
2018-03-21T17:29:44.991Z,2.10
2018-03-21T17:32:11.245Z,1.43
2018-03-21T17:34:37.523Z,1.83
2018-03-21T17:37:03.773Z,1.53
2018-03-21T17:39:30.072Z,1.80
2018-03-21T17:41:56.344Z,1.80
2018-03-21T17:44:22.633Z,1.73
2018-03-21T17:46:48.921Z,2.53
2018-03-21T17:49:15.194Z,2.20
2018-03-21T17:51:41.514Z,1.90
2018-03-21T17:54:07.764Z,2.10
2018-03-21T17:56:34.049Z,2.13
2018-03-21T17:59:00.301Z,2.27
2018-03-21T18:01:26.609Z,2.50
2018-03-21T18:03:52.952Z,2.20
2018-03-21T18:06:19.279Z,2.20
2018-03-21T18:08:45.606Z,2.30
2018-03-21T18:11:11.902Z,2.27
2018-03-21T18:13:38.189Z,2.17
2018-03-21T18:16:04.465Z,3.97
2018-03-21T18:18:30.747Z,8.73
2018-03-21T18:20:57.056Z,4.63
2018-03-21T18:23:23.460Z,3.47
2018-03-21T18:25:49.725Z,3.10
2018-03-21T18:28:15.960Z,3.40
2018-03-21T18:30:42.288Z,3.43
2018-03-21T18:33:08.576Z,3.70
2018-03-21T18:35:34.948Z,2.83
2018-03-21T18:38:01.201Z,4.80
2018-03-21T18:40:27.485Z,5.73
2018-03-21T18:42:53.740Z,3.10
2018-03-21T18:45:20.037Z,21.47
2018-03-21T18:47:46.776Z,18.33
2018-03-21T18:50:13.091Z,5.67
2018-03-21T18:52:39.391Z,4.20
2018-03-21T18:55:05.664Z,4.50
2018-03-21T18:57:31.937Z,4.23
2018-03-21T18:59:58.177Z,3.73
2018-03-21T19:02:24.477Z,3.63
2018-03-21T19:04:50.733Z,3.63
2018-03-21T19:07:17.027Z,3.80
2018-03-21T19:09:43.301Z,3.53
2018-03-21T19:12:09.553Z,3.47
2018-03-21T19:14:35.929Z,3.17
2018-03-21T19:17:02.186Z,3.63
2018-03-21T19:19:28.494Z,3.43
2018-03-21T19:21:54.744Z,3.60
2018-03-21T19:24:21.029Z,4.10
2018-03-21T19:26:47.301Z,3.87
2018-03-21T19:29:13.596Z,7.00
2018-03-21T19:31:40.930Z,4.60
2018-03-21T19:34:07.204Z,4.40
2018-03-21T19:36:33.471Z,3.70
2018-03-21T19:38:59.717Z,3.70
2018-03-21T19:41:25.992Z,4.00
2018-03-21T19:43:52.253Z,3.77
2018-03-21T19:46:18.566Z,3.60
2018-03-21T19:48:44.837Z,3.37
2018-03-21T19:51:11.128Z,3.50
2018-03-21T19:56:40.254Z,3.70
2018-03-21T19:59:06.564Z,3.80
2018-03-21T20:01:32.878Z,3.33
2018-03-21T20:03:59.236Z,3.07
2018-03-21T20:06:25.522Z,4.43
2018-03-21T20:08:51.808Z,5.33
2018-03-21T20:11:18.119Z,3.13
2018-03-21T20:13:44.561Z,3.60
2018-03-21T20:16:10.976Z,3.33
2018-03-21T20:18:37.334Z,3.03
2018-03-21T20:21:03.680Z,3.27
2018-03-21T20:23:29.974Z,3.20
2018-03-21T20:25:56.317Z,3.33
2018-03-21T20:28:22.610Z,3.07
2018-03-21T20:30:48.911Z,2.90
2018-03-21T20:33:15.306Z,2.93
2018-03-21T20:35:41.680Z,3.10
2018-03-21T20:40:41.071Z,3.37
2018-03-21T20:43:07.448Z,4.70
2018-03-21T20:45:33.727Z,2.97
2018-03-21T20:48:00.642Z,3.17
2018-03-21T20:50:27.053Z,2.83
2018-03-21T20:52:53.381Z,2.90
2018-03-21T20:55:19.706Z,2.53
2018-03-21T20:57:46.010Z,2.93
2018-03-21T21:00:12.365Z,2.27
2018-03-21T21:02:38.623Z,2.70
2018-03-21T21:05:04.950Z,2.80
2018-03-21T21:07:31.224Z,2.70
2018-03-21T21:09:57.481Z,4.10
2018-03-21T21:12:23.768Z,2.90
2018-03-21T21:14:50.045Z,2.40
2018-03-21T21:17:16.350Z,2.57
2018-03-21T21:19:42.640Z,2.97
2018-03-21T21:22:08.933Z,2.43
2018-03-21T21:24:35.297Z,2.50
2018-03-21T21:27:01.683Z,2.87
2018-03-21T21:29:27.927Z,4.43
2018-03-21T21:31:54.345Z,13.77
2018-03-21T21:34:20.653Z,3.83
2018-03-21T21:36:46.959Z,2.40
2018-03-21T21:39:13.443Z,3.17
2018-03-21T21:41:39.693Z,2.13
2018-03-21T21:44:06.333Z,3.37
2018-03-21T21:46:32.681Z,2.60
2018-03-21T21:48:59.012Z,2.60
2018-03-21T21:51:25.408Z,2.63
2018-03-21T21:53:51.677Z,1.97
2018-03-21T21:56:18.349Z,1.90
2018-03-21T21:58:44.714Z,2.20
2018-03-21T22:01:11.077Z,1.87
2018-03-21T22:03:37.404Z,1.90
2018-03-21T22:06:03.701Z,2.30
2018-03-21T22:08:30.123Z,1.93
2018-03-21T22:10:56.393Z,2.00
2018-03-21T22:13:22.689Z,2.13
2018-03-21T22:15:49.149Z,1.83
2018-03-21T22:18:15.433Z,1.90
2018-03-21T22:20:41.918Z,2.70
2018-03-21T22:23:08.209Z,2.80
2018-03-21T22:25:34.487Z,2.33
2018-03-21T22:28:00.747Z,1.90
2018-03-21T22:30:27.024Z,2.10
2018-03-21T22:32:53.288Z,1.97
2018-03-21T22:35:20.067Z,2.20
2018-03-21T22:37:46.361Z,2.10
2018-03-21T22:40:12.636Z,2.17
2018-03-21T22:42:38.889Z,2.43
2018-03-21T22:45:05.175Z,2.07
2018-03-21T22:47:31.451Z,2.00
2018-03-21T22:49:57.697Z,1.73
2018-03-21T22:52:24.129Z,2.13
2018-03-21T22:54:50.440Z,1.93
2018-03-21T22:57:16.812Z,2.20
2018-03-21T22:59:43.097Z,1.97
2018-03-21T23:02:09.364Z,1.83
2018-03-21T23:04:35.622Z,1.80
2018-03-21T23:07:02.173Z,1.60
2018-03-21T23:09:28.423Z,2.13
2018-03-21T23:11:54.687Z,1.80
2018-03-21T23:14:21.056Z,1.77
2018-03-21T23:16:47.339Z,1.70
2018-03-21T23:19:13.633Z,1.93
2018-03-21T23:21:40.022Z,1.63
2018-03-21T23:24:06.425Z,2.50
2018-03-21T23:26:32.688Z,1.53
2018-03-21T23:28:59.329Z,1.60
2018-03-21T23:31:25.590Z,2.00
2018-03-21T23:33:51.961Z,1.60
2018-03-21T23:36:18.434Z,1.73
2018-03-21T23:38:44.660Z,2.00
2018-03-21T23:41:11.293Z,1.70
2018-03-21T23:43:37.575Z,2.00
2018-03-21T23:46:03.952Z,2.10
2018-03-21T23:48:30.365Z,1.90
2018-03-21T23:50:56.688Z,1.80
2018-03-21T23:53:23.281Z,2.43
2018-03-21T23:55:49.564Z,1.70
2018-03-21T23:58:15.977Z,1.63
