createdAt,value
2019-03-03T00:00:49.943Z,7.1
2019-03-03T00:02:49.651Z,7.1
2019-03-03T00:04:50.136Z,7.4
2019-03-03T00:06:50.507Z,7.5
2019-03-03T00:08:49.760Z,7.3
2019-03-03T00:10:49.927Z,8.0
2019-03-03T00:12:50.110Z,8.0
2019-03-03T00:14:50.268Z,7.4
2019-03-03T00:16:49.616Z,6.7
2019-03-03T00:18:49.771Z,6.9
2019-03-03T00:20:49.903Z,6.9
2019-03-03T00:22:50.039Z,6.9
2019-03-03T00:24:50.181Z,7.2
2019-03-03T00:26:50.468Z,6.8
2019-03-03T00:28:49.686Z,6.5
2019-03-03T00:30:49.820Z,6.5
2019-03-03T00:32:50.014Z,6.0
2019-03-03T00:34:49.545Z,6.5
2019-03-03T00:36:49.744Z,6.2
2019-03-03T00:38:50.419Z,6.3
2019-03-03T00:40:49.530Z,6.1
2019-03-03T00:42:49.729Z,6.1
2019-03-03T00:44:50.475Z,6.2
2019-03-03T00:46:49.800Z,6.4
2019-03-03T00:48:49.878Z,6.4
2019-03-03T00:50:50.050Z,6.4
2019-03-03T00:54:49.953Z,6.5
2019-03-03T00:56:49.547Z,6.3
2019-03-03T00:58:49.772Z,6.3
2019-03-03T01:00:51.204Z,7.2
2019-03-03T01:02:50.356Z,7.2
2019-03-03T01:04:50.126Z,6.5
2019-03-03T01:06:50.472Z,6.4
2019-03-03T01:08:49.627Z,6.4
2019-03-03T01:10:50.346Z,6.6
2019-03-03T01:12:50.300Z,6.8
2019-03-03T01:14:49.582Z,6.6
2019-03-03T01:16:49.931Z,6.8
2019-03-03T01:18:50.045Z,6.7
2019-03-03T01:20:50.208Z,6.7
2019-03-03T01:22:50.479Z,6.5
2019-03-03T01:24:49.551Z,6.5
2019-03-03T01:26:50.465Z,6.9
2019-03-03T01:28:49.773Z,6.9
2019-03-03T01:30:49.920Z,7.1
2019-03-03T01:32:50.031Z,6.8
2019-03-03T01:34:49.647Z,7.1
2019-03-03T01:36:49.980Z,7.0
2019-03-03T01:38:50.119Z,7.1
2019-03-03T01:40:50.298Z,7.1
2019-03-03T01:42:49.549Z,7.3
2019-03-03T01:44:49.740Z,7.1
2019-03-03T01:46:50.073Z,6.8
2019-03-03T01:48:50.278Z,7.4
2019-03-03T01:50:50.433Z,7.4
2019-03-03T01:52:49.701Z,7.5
2019-03-03T01:54:49.866Z,7.6
2019-03-03T01:56:50.092Z,7.3
2019-03-03T01:58:50.261Z,7.3
2019-03-03T02:00:50.546Z,7.5
2019-03-03T02:02:49.705Z,7.5
2019-03-03T02:04:50.191Z,7.1
2019-03-03T02:06:49.538Z,7.1
2019-03-03T02:08:49.818Z,7.1
2019-03-03T02:10:49.987Z,6.7
2019-03-03T02:12:50.290Z,6.7
2019-03-03T02:14:49.633Z,6.6
2019-03-03T02:16:49.942Z,6.2
2019-03-03T02:18:50.127Z,6.2
2019-03-03T02:20:50.245Z,6.7
2019-03-03T02:22:50.538Z,6.2
2019-03-03T02:24:49.824Z,6.2
2019-03-03T02:26:50.097Z,6.2
2019-03-03T02:28:50.219Z,6.2
2019-03-03T02:30:49.542Z,5.8
2019-03-03T02:32:49.850Z,5.1
2019-03-03T02:34:49.540Z,5.3
2019-03-03T02:36:49.799Z,5.4
2019-03-03T02:38:50.149Z,5.4
2019-03-03T02:40:50.358Z,5.2
2019-03-03T02:42:49.550Z,5.2
2019-03-03T02:44:49.694Z,5.2
2019-03-03T02:46:50.179Z,5.2
2019-03-03T02:48:50.418Z,4.8
2019-03-03T02:50:49.621Z,5.3
2019-03-03T02:52:49.843Z,4.9
2019-03-03T02:54:50.038Z,5.0
2019-03-03T02:56:50.312Z,5.0
2019-03-03T02:58:49.616Z,4.5
2019-03-03T03:00:49.831Z,4.9
2019-03-03T03:02:50.055Z,4.7
2019-03-03T03:04:49.708Z,4.7
2019-03-03T03:06:50.091Z,4.8
2019-03-03T03:08:50.223Z,4.7
2019-03-03T03:10:50.406Z,4.9
2019-03-03T03:12:49.825Z,4.7
2019-03-03T03:14:50.030Z,4.5
2019-03-03T03:16:50.396Z,4.5
2019-03-03T03:18:49.619Z,4.7
2019-03-03T03:20:49.779Z,4.5
2019-03-03T03:22:50.015Z,5.0
2019-03-03T03:24:49.958Z,4.9
2019-03-03T03:26:50.236Z,4.9
2019-03-03T03:28:50.499Z,4.6
2019-03-03T03:30:49.699Z,4.7
2019-03-03T03:32:49.939Z,4.6
2019-03-03T03:34:49.716Z,4.7
2019-03-03T03:36:50.188Z,4.7
2019-03-03T03:38:50.334Z,4.5
2019-03-03T03:40:49.586Z,4.1
2019-03-03T03:42:49.790Z,4.0
2019-03-03T03:44:49.948Z,4.0
2019-03-03T03:46:50.319Z,4.3
2019-03-03T03:48:49.723Z,3.9
2019-03-03T03:50:49.962Z,4.6
2019-03-03T03:52:50.247Z,4.0
2019-03-03T03:54:50.437Z,4.0
2019-03-03T03:56:49.815Z,4.3
2019-03-03T03:58:50.074Z,4.0
2019-03-03T04:00:50.348Z,3.8
2019-03-03T04:02:49.644Z,3.5
2019-03-03T04:04:50.137Z,3.5
2019-03-03T04:06:50.368Z,3.5
2019-03-03T04:08:49.808Z,3.5
2019-03-03T04:10:50.026Z,3.5
2019-03-03T04:12:50.145Z,3.2
2019-03-03T04:14:50.373Z,3.2
2019-03-03T04:16:49.911Z,3.4
2019-03-03T04:18:50.096Z,3.3
2019-03-03T04:20:50.239Z,3.1
2019-03-03T04:22:49.983Z,3.1
2019-03-03T04:24:50.171Z,3.2
2019-03-03T04:26:50.496Z,3.4
2019-03-03T04:28:49.879Z,3.4
2019-03-03T04:30:50.095Z,3.0
2019-03-03T04:32:50.364Z,3.3
2019-03-03T04:34:49.826Z,3.0
2019-03-03T04:36:50.149Z,3.2
2019-03-03T04:38:50.433Z,2.9
2019-03-03T04:40:49.693Z,3.1
2019-03-03T04:42:49.997Z,3.1
2019-03-03T04:44:50.204Z,3.2
2019-03-03T04:46:49.581Z,3.3
2019-03-03T04:48:49.713Z,3.1
2019-03-03T04:50:49.791Z,3.3
2019-03-03T04:52:50.014Z,3.3
2019-03-03T04:54:50.220Z,2.8
2019-03-03T04:56:49.802Z,3.0
2019-03-03T04:58:50.008Z,3.0
2019-03-03T05:00:50.305Z,2.8
2019-03-03T05:02:49.643Z,2.8
2019-03-03T05:04:50.234Z,2.8
2019-03-03T05:06:50.025Z,2.7
2019-03-03T05:08:50.076Z,3.1
2019-03-03T05:10:49.608Z,3.1
2019-03-03T05:12:49.784Z,2.9
2019-03-03T05:14:49.924Z,2.9
2019-03-03T05:16:50.193Z,2.9
2019-03-03T05:18:50.139Z,2.9
2019-03-03T05:20:50.323Z,2.7
2019-03-03T05:22:50.433Z,2.6
2019-03-03T05:24:49.698Z,2.5
2019-03-03T05:26:49.563Z,2.5
2019-03-03T05:28:49.766Z,2.5
2019-03-03T05:30:49.945Z,2.5
2019-03-03T05:32:50.161Z,2.3
2019-03-03T05:34:49.921Z,2.6
2019-03-03T05:36:50.219Z,2.2
2019-03-03T05:38:50.352Z,2.2
2019-03-03T05:40:50.511Z,2.8
2019-03-03T05:42:49.744Z,2.6
2019-03-03T05:44:49.945Z,2.2
2019-03-03T05:46:50.222Z,2.5
2019-03-03T05:48:50.438Z,2.5
2019-03-03T05:50:49.757Z,2.5
2019-03-03T05:52:49.962Z,2.2
2019-03-03T05:54:50.110Z,2.4
2019-03-03T05:56:50.372Z,2.2
2019-03-03T05:58:49.530Z,2.3
2019-03-03T06:00:49.821Z,2.3
2019-03-03T06:02:50.112Z,2.3
2019-03-03T06:04:49.693Z,2.3
2019-03-03T06:06:50.087Z,2.2
2019-03-03T06:08:50.317Z,2.2
2019-03-03T06:10:50.465Z,2.4
2019-03-03T06:12:49.716Z,2.4
2019-03-03T06:14:49.862Z,2.1
2019-03-03T06:16:50.166Z,2.2
2019-03-03T06:18:50.312Z,2.2
2019-03-03T06:20:49.562Z,2.2
2019-03-03T06:22:49.818Z,2.6
2019-03-03T06:24:49.964Z,2.6
2019-03-03T06:26:50.192Z,2.2
2019-03-03T06:28:50.497Z,2.0
2019-03-03T06:30:49.743Z,2.3
2019-03-03T06:32:49.878Z,3.4
2019-03-03T06:34:50.397Z,3.0
2019-03-03T06:36:50.448Z,3.0
2019-03-03T06:38:49.685Z,2.4
2019-03-03T06:40:49.944Z,2.1
2019-03-03T06:42:50.086Z,2.4
2019-03-03T06:44:50.241Z,2.4
2019-03-03T06:46:49.831Z,2.1
2019-03-03T06:48:50.112Z,2.1
2019-03-03T06:50:50.225Z,2.2
2019-03-03T06:52:50.368Z,2.3
2019-03-03T06:54:49.609Z,2.2
2019-03-03T06:56:49.957Z,2.2
2019-03-03T06:58:50.130Z,2.3
2019-03-03T07:00:50.319Z,2.0
2019-03-03T07:02:49.547Z,2.3
2019-03-03T07:04:50.080Z,2.3
2019-03-03T07:06:50.361Z,2.3
2019-03-03T07:08:49.517Z,2.4
2019-03-03T07:10:49.707Z,2.4
2019-03-03T07:12:49.967Z,2.4
2019-03-03T07:14:50.161Z,2.4
2019-03-03T07:16:50.410Z,2.1
2019-03-03T07:18:49.608Z,3.4
2019-03-03T07:20:49.794Z,2.1
2019-03-03T07:22:49.983Z,2.1
2019-03-03T07:24:50.077Z,2.1
2019-03-03T07:26:50.394Z,2.3
2019-03-03T07:28:49.625Z,2.1
2019-03-03T07:30:49.792Z,2.4
2019-03-03T07:32:49.907Z,2.4
2019-03-03T07:34:50.510Z,2.2
2019-03-03T07:36:49.821Z,2.2
2019-03-03T07:38:50.084Z,1.9
2019-03-03T07:40:50.184Z,2.5
2019-03-03T07:42:50.397Z,2.3
2019-03-03T07:44:49.674Z,2.3
2019-03-03T07:46:49.986Z,2.3
2019-03-03T07:48:50.156Z,3.1
2019-03-03T07:50:50.414Z,3.1
2019-03-03T07:52:49.741Z,2.4
2019-03-03T07:54:49.865Z,2.1
2019-03-03T07:56:50.360Z,2.4
2019-03-03T07:58:49.576Z,2.7
2019-03-03T08:00:49.779Z,2.7
2019-03-03T08:02:49.954Z,2.4
2019-03-03T08:04:50.460Z,2.4
2019-03-03T08:06:49.874Z,2.6
2019-03-03T08:08:49.990Z,2.6
2019-03-03T08:10:50.169Z,2.6
2019-03-03T08:12:50.354Z,2.8
2019-03-03T08:14:49.585Z,2.8
2019-03-03T08:16:49.888Z,2.5
2019-03-03T08:18:50.034Z,2.6
2019-03-03T08:20:50.288Z,2.8
2019-03-03T08:22:49.599Z,2.7
2019-03-03T08:24:51.533Z,2.7
2019-03-03T08:26:49.801Z,2.6
2019-03-03T08:28:50.018Z,2.7
2019-03-03T08:30:50.215Z,2.7
2019-03-03T08:32:50.317Z,2.5
2019-03-03T08:34:49.979Z,2.5
2019-03-03T08:36:50.270Z,2.8
2019-03-03T08:38:49.652Z,2.6
2019-03-03T08:40:49.797Z,2.6
2019-03-03T08:42:49.916Z,3.2
2019-03-03T08:44:50.111Z,3.2
2019-03-03T08:46:50.509Z,2.5
2019-03-03T08:48:49.649Z,2.9
2019-03-03T08:50:50.313Z,2.6
2019-03-03T08:52:49.535Z,2.6
2019-03-03T08:54:49.813Z,2.6
2019-03-03T08:56:50.061Z,2.7
2019-03-03T08:58:50.279Z,2.6
2019-03-03T09:00:49.522Z,2.6
2019-03-03T09:02:49.784Z,2.6
2019-03-03T09:04:50.311Z,2.6
2019-03-03T09:06:49.675Z,2.6
2019-03-03T09:08:50.031Z,2.7
2019-03-03T09:10:50.201Z,2.7
2019-03-03T09:12:50.317Z,2.6
2019-03-03T09:14:49.533Z,2.8
2019-03-03T09:16:49.831Z,2.8
2019-03-03T09:18:49.933Z,2.5
2019-03-03T09:20:50.136Z,2.5
2019-03-03T09:22:50.046Z,3.0
2019-03-03T09:24:50.216Z,2.5
2019-03-03T09:26:49.646Z,2.7
2019-03-03T09:28:50.127Z,2.5
2019-03-03T09:30:50.361Z,2.5
2019-03-03T09:32:50.494Z,2.7
2019-03-03T09:34:50.467Z,2.7
2019-03-03T09:36:49.794Z,2.5
2019-03-03T09:38:49.963Z,2.5
2019-03-03T09:40:50.387Z,2.5
2019-03-03T09:42:49.612Z,4.3
2019-03-03T09:44:49.548Z,2.7
2019-03-03T09:46:50.236Z,2.5
2019-03-03T09:48:50.117Z,2.5
2019-03-03T09:50:50.348Z,2.6
2019-03-03T09:52:49.638Z,2.6
2019-03-03T09:54:50.584Z,2.6
2019-03-03T09:56:50.256Z,2.7
2019-03-03T09:58:49.531Z,2.7
2019-03-03T10:00:49.779Z,2.7
2019-03-03T10:02:49.719Z,2.4
2019-03-03T10:04:50.101Z,2.5
2019-03-03T10:06:50.193Z,2.5
2019-03-03T10:08:50.424Z,2.7
2019-03-03T10:10:49.652Z,2.7
2019-03-03T10:12:49.769Z,2.6
2019-03-03T10:14:49.891Z,2.3
2019-03-03T10:16:50.272Z,2.4
2019-03-03T10:18:50.399Z,2.8
2019-03-03T10:20:49.601Z,2.8
2019-03-03T10:22:49.775Z,2.5
2019-03-03T10:24:49.959Z,2.8
2019-03-03T10:26:50.156Z,2.5
2019-03-03T10:28:50.364Z,2.5
2019-03-03T10:30:50.059Z,2.4
2019-03-03T10:32:50.257Z,2.3
2019-03-03T10:34:49.799Z,2.4
2019-03-03T10:36:50.299Z,2.2
2019-03-03T10:38:49.538Z,2.2
2019-03-03T10:40:49.700Z,2.6
2019-03-03T10:42:49.918Z,2.6
2019-03-03T10:44:50.005Z,2.7
2019-03-03T10:46:50.312Z,2.7
2019-03-03T10:48:49.571Z,2.7
2019-03-03T10:50:49.751Z,2.5
2019-03-03T10:52:50.036Z,2.3
2019-03-03T10:54:50.227Z,2.3
2019-03-03T10:56:49.845Z,2.6
2019-03-03T10:58:50.036Z,2.6
2019-03-03T11:00:50.217Z,2.6
2019-03-03T11:02:50.002Z,2.4
2019-03-03T11:04:49.626Z,2.4
2019-03-03T11:06:49.878Z,2.6
2019-03-03T11:08:50.301Z,3.1
2019-03-03T11:10:57.944Z,2.6
2019-03-03T11:12:50.204Z,2.8
2019-03-03T11:14:49.614Z,2.8
2019-03-03T11:16:49.857Z,2.6
2019-03-03T11:18:56.370Z,2.4
2019-03-03T11:20:49.650Z,2.7
2019-03-03T11:22:50.455Z,2.7
2019-03-03T11:24:50.291Z,3.4
2019-03-03T11:26:50.466Z,3.4
2019-03-03T11:28:49.612Z,2.6
2019-03-03T11:30:49.788Z,2.6
2019-03-03T11:32:49.802Z,2.6
2019-03-03T11:34:50.307Z,2.6
2019-03-03T11:36:49.581Z,2.5
2019-03-03T11:38:50.307Z,2.6
2019-03-03T11:40:49.638Z,2.3
2019-03-03T11:42:49.762Z,2.6
2019-03-03T11:44:49.606Z,2.6
2019-03-03T11:46:49.794Z,2.2
2019-03-03T11:48:49.935Z,2.5
2019-03-03T11:50:50.175Z,2.8
2019-03-03T11:52:50.415Z,2.2
2019-03-03T11:54:49.515Z,2.5
2019-03-03T11:56:50.031Z,2.5
2019-03-03T11:58:50.348Z,2.6
2019-03-03T12:00:50.440Z,2.5
2019-03-03T12:02:54.342Z,2.4
2019-03-03T12:04:50.018Z,2.4
2019-03-03T12:06:50.722Z,2.1
2019-03-03T12:08:49.805Z,2.6
2019-03-03T12:10:49.921Z,2.7
2019-03-03T12:12:50.072Z,2.6
2019-03-03T12:14:50.149Z,2.6
2019-03-03T12:16:50.342Z,2.7
2019-03-03T12:18:49.585Z,2.4
2019-03-03T12:20:49.734Z,2.5
2019-03-03T12:22:49.942Z,2.7
2019-03-03T12:24:50.503Z,2.7
2019-03-03T12:26:49.813Z,2.5
2019-03-03T12:28:49.963Z,2.2
2019-03-03T12:30:50.119Z,2.4
2019-03-03T12:32:49.799Z,2.6
2019-03-03T12:34:50.330Z,2.6
2019-03-03T12:36:49.735Z,2.4
2019-03-03T12:38:50.433Z,2.5
2019-03-03T12:40:49.672Z,2.3
2019-03-03T12:42:49.577Z,2.3
2019-03-03T12:44:49.670Z,2.3
2019-03-03T12:46:49.912Z,2.2
2019-03-03T12:48:50.074Z,2.3
2019-03-03T12:50:50.132Z,2.3
2019-03-03T12:52:50.497Z,2.2
2019-03-03T12:54:50.336Z,2.4
2019-03-03T12:56:50.244Z,2.3
2019-03-03T12:58:50.508Z,2.3
2019-03-03T13:00:49.639Z,2.6
2019-03-03T13:02:49.768Z,2.2
2019-03-03T13:04:50.351Z,2.5
2019-03-03T13:06:49.640Z,2.3
2019-03-03T13:08:59.921Z,2.3
2019-03-03T13:10:50.188Z,2.1
2019-03-03T13:12:50.339Z,2.0
2019-03-03T13:14:50.546Z,2.0
2019-03-03T13:16:49.873Z,2.3
2019-03-03T13:18:50.002Z,2.2
2019-03-03T13:20:50.067Z,2.9
2019-03-03T13:22:50.197Z,2.9
2019-03-03T13:24:50.565Z,3.4
2019-03-03T13:26:49.986Z,3.0
2019-03-03T13:28:50.269Z,2.5
2019-03-03T13:30:49.559Z,2.3
2019-03-03T13:32:49.670Z,2.3
2019-03-03T13:34:50.092Z,2.3
2019-03-03T13:36:50.364Z,2.6
2019-03-03T13:38:49.535Z,2.2
2019-03-03T13:40:49.659Z,2.0
2019-03-03T13:42:50.078Z,2.0
2019-03-03T13:44:50.044Z,2.2
2019-03-03T13:46:50.318Z,2.2
2019-03-03T13:48:51.482Z,2.3
2019-03-03T13:50:49.716Z,2.3
2019-03-03T13:52:49.871Z,2.2
2019-03-03T13:54:50.091Z,1.9
2019-03-03T13:56:50.384Z,1.9
2019-03-03T13:58:50.511Z,1.9
2019-03-03T14:00:49.658Z,1.9
2019-03-03T14:02:49.862Z,1.8
2019-03-03T14:04:50.364Z,1.7
2019-03-03T14:06:49.710Z,1.9
2019-03-03T14:08:49.807Z,1.9
2019-03-03T14:10:50.030Z,2.1
2019-03-03T14:12:50.250Z,2.0
2019-03-03T14:14:50.413Z,1.5
2019-03-03T14:16:49.646Z,1.5
2019-03-03T14:18:49.831Z,1.5
2019-03-03T14:20:50.019Z,1.5
2019-03-03T14:22:50.161Z,1.7
2019-03-03T14:24:50.352Z,1.7
2019-03-03T14:26:49.757Z,1.5
2019-03-03T14:28:49.892Z,1.8
2019-03-03T14:30:50.078Z,1.8
2019-03-03T14:32:50.174Z,1.7
2019-03-03T14:34:49.782Z,1.7
2019-03-03T14:36:49.941Z,1.7
2019-03-03T14:38:50.046Z,1.7
2019-03-03T14:40:50.172Z,1.7
2019-03-03T14:42:50.325Z,1.5
2019-03-03T14:44:49.563Z,1.5
2019-03-03T14:46:49.935Z,1.6
2019-03-03T14:48:50.070Z,1.6
2019-03-03T14:50:50.290Z,1.6
2019-03-03T14:52:49.567Z,1.4
2019-03-03T14:54:49.736Z,1.5
2019-03-03T14:56:49.953Z,1.5
2019-03-03T14:58:50.115Z,1.5
2019-03-03T15:00:50.267Z,1.8
2019-03-03T15:02:50.377Z,1.9
2019-03-03T15:04:49.987Z,1.9
2019-03-03T15:06:50.161Z,1.5
2019-03-03T15:08:50.213Z,1.5
2019-03-03T15:10:50.340Z,1.6
2019-03-03T15:12:49.546Z,1.6
2019-03-03T15:14:49.714Z,1.8
2019-03-03T15:16:49.971Z,1.8
2019-03-03T15:18:50.118Z,1.8
2019-03-03T15:20:50.244Z,2.2
2019-03-03T15:22:50.400Z,1.7
2019-03-03T15:24:49.670Z,2.0
2019-03-03T15:26:49.965Z,2.0
2019-03-03T15:28:50.113Z,2.0
2019-03-03T15:30:50.381Z,2.1
2019-03-03T15:32:49.620Z,2.0
2019-03-03T15:34:50.125Z,1.9
2019-03-03T15:36:50.414Z,1.9
2019-03-03T15:38:49.565Z,2.0
2019-03-03T15:40:49.716Z,2.0
2019-03-03T15:42:49.858Z,1.9
2019-03-03T15:44:49.945Z,1.9
2019-03-03T15:46:50.280Z,2.1
2019-03-03T15:48:49.562Z,1.9
2019-03-03T15:50:49.722Z,2.1
2019-03-03T15:52:49.848Z,2.0
2019-03-03T15:54:50.048Z,2.0
2019-03-03T15:56:50.383Z,2.1
2019-03-03T15:58:56.033Z,2.4
2019-03-03T16:00:50.139Z,2.0
2019-03-03T16:02:50.384Z,2.1
2019-03-03T16:04:49.831Z,1.9
2019-03-03T16:06:50.120Z,1.9
2019-03-03T16:08:50.342Z,1.7
2019-03-03T16:10:50.478Z,2.1
2019-03-03T16:12:49.686Z,3.0
2019-03-03T16:14:49.851Z,3.0
2019-03-03T16:16:50.124Z,1.8
2019-03-03T16:18:52.340Z,2.1
2019-03-03T16:20:49.527Z,1.9
2019-03-03T16:22:49.719Z,1.8
2019-03-03T16:24:49.845Z,1.8
2019-03-03T16:26:50.132Z,1.9
2019-03-03T16:28:50.338Z,2.1
2019-03-03T16:30:50.413Z,1.9
2019-03-03T16:32:49.649Z,1.9
2019-03-03T16:34:50.268Z,2.1
2019-03-03T16:36:49.598Z,2.1
2019-03-03T16:38:49.727Z,2.1
2019-03-03T16:40:50.037Z,2.1
2019-03-03T16:42:50.265Z,2.1
2019-03-03T16:44:50.408Z,2.2
2019-03-03T16:46:49.780Z,1.9
2019-03-03T16:48:50.033Z,2.2
2019-03-03T16:50:50.249Z,2.4
2019-03-03T16:52:50.321Z,2.0
2019-03-03T16:54:49.541Z,2.0
2019-03-03T16:56:49.962Z,2.3
2019-03-03T16:58:50.148Z,2.3
2019-03-03T17:00:50.301Z,2.3
2019-03-03T17:02:50.423Z,2.3
2019-03-03T17:04:50.000Z,2.3
2019-03-03T17:06:50.439Z,2.9
2019-03-03T17:08:49.647Z,2.9
2019-03-03T17:10:49.847Z,2.5
2019-03-03T17:12:49.979Z,2.5
2019-03-03T17:14:50.277Z,2.8
2019-03-03T17:16:49.611Z,3.3
2019-03-03T17:18:49.734Z,3.2
2019-03-03T17:20:49.841Z,3.2
2019-03-03T17:22:50.035Z,3.4
2019-03-03T17:24:50.264Z,3.3
2019-03-03T17:26:50.432Z,3.4
2019-03-03T17:28:49.619Z,3.4
2019-03-03T17:30:49.801Z,3.4
2019-03-03T17:32:49.955Z,3.5
2019-03-03T17:34:50.423Z,3.2
2019-03-03T17:36:49.903Z,3.0
2019-03-03T17:38:50.055Z,3.2
2019-03-03T17:40:50.230Z,3.2
2019-03-03T17:42:50.404Z,2.7
2019-03-03T17:44:49.671Z,2.9
2019-03-03T17:46:49.995Z,2.8
2019-03-03T17:48:50.170Z,2.8
2019-03-03T17:50:50.480Z,2.6
2019-03-03T17:52:49.558Z,2.6
2019-03-03T17:54:49.513Z,2.6
2019-03-03T17:56:49.774Z,2.1
2019-03-03T17:58:50.229Z,2.5
2019-03-03T18:00:50.500Z,2.5
2019-03-03T18:02:50.011Z,2.7
2019-03-03T18:04:49.797Z,2.5
2019-03-03T18:06:50.129Z,2.7
2019-03-03T18:08:50.267Z,2.4
2019-03-03T18:10:50.430Z,2.4
2019-03-03T18:12:49.553Z,2.7
2019-03-03T18:14:49.693Z,2.5
2019-03-03T18:16:50.098Z,2.4
2019-03-03T18:18:50.409Z,2.4
2019-03-03T18:20:49.660Z,2.8
2019-03-03T18:22:49.964Z,2.7
2019-03-03T18:24:50.204Z,2.4
2019-03-03T18:26:49.689Z,2.9
2019-03-03T18:28:49.798Z,2.8
2019-03-03T18:30:50.098Z,2.8
2019-03-03T18:32:50.259Z,2.9
2019-03-03T18:34:49.531Z,2.9
2019-03-03T18:36:50.041Z,2.8
2019-03-03T18:38:50.446Z,3.0
2019-03-03T18:40:49.661Z,3.0
2019-03-03T18:42:49.883Z,5.9
2019-03-03T18:44:50.157Z,2.7
2019-03-03T18:46:49.534Z,2.8
2019-03-03T18:48:49.859Z,2.7
2019-03-03T18:50:50.083Z,2.7
2019-03-03T18:52:50.253Z,2.9
2019-03-03T18:54:49.587Z,2.7
2019-03-03T18:56:49.878Z,2.7
2019-03-03T18:58:50.102Z,2.7
2019-03-03T19:00:50.371Z,2.8
2019-03-03T19:02:49.621Z,2.9
2019-03-03T19:04:50.122Z,3.3
2019-03-03T19:06:50.500Z,3.3
2019-03-03T19:08:49.708Z,3.1
2019-03-03T19:10:49.866Z,2.7
2019-03-03T19:12:49.955Z,2.9
2019-03-03T19:14:50.186Z,3.3
2019-03-03T19:16:49.626Z,3.3
2019-03-03T19:18:49.766Z,3.0
2019-03-03T19:20:49.912Z,3.3
2019-03-03T19:22:49.994Z,3.2
2019-03-03T19:24:50.121Z,3.1
2019-03-03T19:26:50.287Z,3.1
2019-03-03T19:28:50.474Z,3.2
2019-03-03T19:30:49.711Z,3.3
2019-03-03T19:32:49.947Z,3.1
2019-03-03T19:34:49.544Z,3.1
2019-03-03T19:36:49.822Z,3.1
2019-03-03T19:38:50.084Z,3.2
2019-03-03T19:40:50.264Z,3.4
2019-03-03T19:42:49.541Z,3.3
2019-03-03T19:44:49.817Z,3.2
2019-03-03T19:46:50.183Z,3.2
2019-03-03T19:48:50.456Z,3.3
2019-03-03T19:50:49.565Z,3.6
2019-03-03T19:52:49.742Z,3.2
2019-03-03T19:54:50.005Z,3.2
2019-03-03T19:56:50.470Z,3.2
2019-03-03T19:58:49.637Z,3.2
2019-03-03T20:00:49.889Z,3.6
2019-03-03T20:02:50.093Z,3.2
2019-03-03T20:04:49.526Z,3.8
2019-03-03T20:06:50.015Z,3.8
2019-03-03T20:08:50.386Z,3.5
2019-03-03T20:10:49.653Z,3.4
2019-03-03T20:12:49.616Z,3.5
2019-03-03T20:14:49.815Z,3.5
2019-03-03T20:16:50.147Z,3.4
2019-03-03T20:18:50.429Z,3.3
2019-03-03T20:20:49.573Z,3.7
2019-03-03T20:22:49.769Z,3.5
2019-03-03T20:24:49.943Z,3.5
2019-03-03T20:26:50.262Z,3.4
2019-03-03T20:28:50.902Z,3.3
2019-03-03T20:30:50.119Z,3.7
2019-03-03T20:32:50.420Z,3.5
2019-03-03T20:34:50.116Z,3.5
2019-03-03T20:36:50.392Z,3.2
2019-03-03T20:38:49.649Z,3.5
2019-03-03T20:40:49.856Z,3.5
2019-03-03T20:42:50.093Z,3.2
2019-03-03T20:44:50.380Z,3.2
2019-03-03T20:46:49.928Z,3.4
2019-03-03T20:48:50.119Z,3.1
2019-03-03T20:50:50.375Z,3.3
2019-03-03T20:52:49.674Z,3.3
2019-03-03T20:54:49.861Z,3.3
2019-03-03T20:56:50.122Z,3.5
2019-03-03T20:58:50.285Z,3.4
2019-03-03T21:00:50.415Z,3.6
2019-03-03T21:02:49.572Z,3.6
2019-03-03T21:04:50.002Z,3.4
2019-03-03T21:06:50.253Z,3.3
2019-03-03T21:08:50.513Z,3.2
2019-03-03T21:10:49.697Z,3.3
2019-03-03T21:12:49.829Z,3.3
2019-03-03T21:14:49.992Z,3.8
2019-03-03T21:16:50.352Z,3.6
2019-03-03T21:18:49.537Z,3.3
2019-03-03T21:20:49.804Z,3.3
2019-03-03T21:22:49.977Z,3.5
2019-03-03T21:24:50.171Z,3.2
2019-03-03T21:26:50.368Z,3.6
2019-03-03T21:28:49.746Z,3.4
2019-03-03T21:30:50.054Z,4.0
2019-03-03T21:32:50.250Z,4.0
2019-03-03T21:34:49.718Z,3.5
2019-03-03T21:36:49.938Z,3.6
2019-03-03T21:38:50.143Z,3.6
2019-03-03T21:40:50.258Z,3.6
2019-03-03T21:42:49.569Z,3.6
2019-03-03T21:44:49.748Z,3.5
2019-03-03T21:46:51.837Z,3.3
2019-03-03T21:48:49.980Z,3.7
2019-03-03T21:50:50.140Z,3.7
2019-03-03T21:52:50.366Z,4.1
2019-03-03T21:54:49.550Z,3.7
2019-03-03T21:56:50.103Z,4.0
2019-03-03T21:58:50.363Z,4.0
2019-03-03T22:00:49.648Z,3.9
2019-03-03T22:02:49.868Z,3.6
2019-03-03T22:04:50.280Z,3.5
2019-03-03T22:06:49.680Z,3.7
2019-03-03T22:08:49.942Z,3.5
2019-03-03T22:10:50.127Z,3.5
2019-03-03T22:12:50.316Z,3.5
2019-03-03T22:14:49.565Z,3.4
2019-03-03T22:16:50.627Z,3.2
2019-03-03T22:18:49.746Z,3.3
2019-03-03T22:20:49.936Z,3.3
2019-03-03T22:22:50.176Z,3.1
2019-03-03T22:24:50.354Z,3.1
2019-03-03T22:26:49.690Z,3.1
2019-03-03T22:28:49.903Z,3.2
2019-03-03T22:30:50.007Z,3.2
2019-03-03T22:32:50.086Z,3.1
2019-03-03T22:34:49.689Z,3.2
2019-03-03T22:36:50.002Z,2.9
2019-03-03T22:38:50.122Z,2.9
2019-03-03T22:40:50.352Z,3.2
2019-03-03T22:42:49.581Z,2.9
2019-03-03T22:44:49.754Z,2.6
2019-03-03T22:46:50.178Z,2.6
2019-03-03T22:48:50.405Z,2.8
2019-03-03T22:50:49.556Z,3.2
2019-03-03T22:52:49.844Z,2.6
2019-03-03T22:54:50.108Z,3.0
2019-03-03T22:56:49.612Z,3.0
2019-03-03T22:58:49.721Z,2.6
2019-03-03T23:00:49.883Z,2.8
2019-03-03T23:02:50.098Z,3.0
2019-03-03T23:04:49.709Z,3.0
2019-03-03T23:06:50.071Z,3.0
2019-03-03T23:08:50.249Z,3.0
2019-03-03T23:10:49.632Z,3.0
2019-03-03T23:12:49.773Z,2.9
2019-03-03T23:14:49.967Z,2.8
2019-03-03T23:16:50.349Z,2.8
2019-03-03T23:18:49.846Z,2.7
2019-03-03T23:20:50.119Z,2.7
2019-03-03T23:22:50.318Z,2.8
2019-03-03T23:24:49.611Z,2.8
2019-03-03T23:26:49.914Z,2.8
2019-03-03T23:28:50.101Z,2.8
2019-03-03T23:30:50.309Z,2.8
2019-03-03T23:32:49.512Z,2.7
2019-03-03T23:34:50.170Z,2.7
2019-03-03T23:36:49.558Z,2.8
2019-03-03T23:38:49.841Z,2.6
2019-03-03T23:40:49.996Z,2.7
2019-03-03T23:42:50.136Z,2.8
2019-03-03T23:44:50.505Z,2.9
2019-03-03T23:46:49.818Z,2.9
2019-03-03T23:48:49.978Z,2.9
2019-03-03T23:50:50.163Z,2.9
2019-03-03T23:52:50.305Z,2.9
2019-03-03T23:54:50.335Z,3.0
2019-03-03T23:56:49.726Z,2.6
2019-03-03T23:58:49.847Z,3.0
