createdAt,value
2023-04-09T00:00:34.499Z,100.00
2023-04-09T00:03:06.228Z,100.00
2023-04-09T00:05:41.267Z,100.00
2023-04-09T00:08:08.652Z,100.00
2023-04-09T00:10:44.532Z,100.00
2023-04-09T00:13:12.796Z,100.00
2023-04-09T00:15:41.864Z,100.00
2023-04-09T00:18:12.740Z,100.00
2023-04-09T00:20:41.325Z,100.00
2023-04-09T00:23:13.040Z,100.00
2023-04-09T00:25:44.439Z,100.00
2023-04-09T00:28:12.742Z,100.00
2023-04-09T00:30:40.338Z,100.00
2023-04-09T00:33:07.634Z,100.00
2023-04-09T00:35:36.313Z,100.00
2023-04-09T00:38:03.821Z,100.00
2023-04-09T00:40:32.630Z,100.00
2023-04-09T00:43:01.140Z,100.00
2023-04-09T00:45:30.216Z,100.00
2023-04-09T00:48:03.987Z,100.00
2023-04-09T00:50:32.200Z,100.00
2023-04-09T00:53:02.622Z,100.00
2023-04-09T00:55:32.312Z,100.00
2023-04-09T00:58:00.378Z,100.00
2023-04-09T01:00:28.115Z,100.00
2023-04-09T01:02:59.792Z,100.00
2023-04-09T01:06:08.021Z,100.00
2023-04-09T01:09:09.133Z,100.00
2023-04-09T01:12:02.854Z,100.00
2023-04-09T01:14:54.366Z,100.00
2023-04-09T01:18:07.760Z,100.00
2023-04-09T01:21:10.272Z,100.00
2023-04-09T01:24:20.950Z,100.00
2023-04-09T01:27:06.387Z,100.00
2023-04-09T01:29:53.643Z,100.00
2023-04-09T01:32:25.722Z,100.00
2023-04-09T01:34:56.401Z,100.00
2023-04-09T01:37:27.672Z,100.00
2023-04-09T01:39:57.023Z,100.00
2023-04-09T01:42:29.610Z,100.00
2023-04-09T01:45:05.785Z,100.00
2023-04-09T01:47:34.426Z,100.00
2023-04-09T01:50:03.328Z,100.00
2023-04-09T01:52:31.882Z,100.00
2023-04-09T01:54:59.920Z,100.00
2023-04-09T01:57:27.825Z,100.00
2023-04-09T01:59:57.650Z,100.00
2023-04-09T02:03:19.308Z,100.00
2023-04-09T02:06:03.362Z,100.00
2023-04-09T02:08:36.474Z,100.00
2023-04-09T02:11:11.768Z,100.00
2023-04-09T02:13:43.034Z,100.00
2023-04-09T02:16:16.402Z,100.00
2023-04-09T02:18:51.096Z,100.00
2023-04-09T02:21:19.488Z,100.00
2023-04-09T02:23:48.273Z,100.00
2023-04-09T02:26:15.582Z,100.00
2023-04-09T02:28:53.986Z,100.00
2023-04-09T02:31:21.641Z,100.00
2023-04-09T02:33:49.930Z,100.00
2023-04-09T02:36:18.666Z,100.00
2023-04-09T02:38:46.208Z,100.00
2023-04-09T02:41:13.920Z,100.00
2023-04-09T02:43:42.904Z,100.00
2023-04-09T02:46:12.477Z,100.00
2023-04-09T02:48:40.244Z,100.00
2023-04-09T02:51:08.776Z,100.00
2023-04-09T02:53:37.882Z,100.00
2023-04-09T02:56:05.488Z,100.00
2023-04-09T02:58:32.810Z,100.00
2023-04-09T03:01:00.537Z,100.00
2023-04-09T03:03:28.988Z,100.00
2023-04-09T03:05:57.032Z,100.00
2023-04-09T03:08:25.831Z,100.00
2023-04-09T03:11:01.029Z,100.00
2023-04-09T03:13:30.380Z,100.00
2023-04-09T03:16:01.025Z,100.00
2023-04-09T03:18:35.165Z,100.00
2023-04-09T03:21:12.184Z,100.00
2023-04-09T03:23:50.925Z,100.00
2023-04-09T03:26:25.822Z,100.00
2023-04-09T03:28:56.331Z,100.00
2023-04-09T03:31:23.724Z,100.00
2023-04-09T03:33:51.360Z,100.00
2023-04-09T03:36:21.291Z,100.00
2023-04-09T03:39:04.283Z,100.00
2023-04-09T03:41:37.895Z,100.00
2023-04-09T03:44:09.841Z,100.00
2023-04-09T03:46:47.945Z,100.00
2023-04-09T03:49:27.475Z,100.00
2023-04-09T03:52:01.695Z,100.00
2023-04-09T03:54:36.969Z,100.00
2023-04-09T03:57:09.632Z,100.00
2023-04-09T03:59:47.465Z,100.00
2023-04-09T04:02:29.761Z,100.00
2023-04-09T04:05:01.979Z,100.00
2023-04-09T04:07:37.344Z,100.00
2023-04-09T04:10:14.323Z,100.00
2023-04-09T04:12:47.070Z,100.00
2023-04-09T04:15:22.562Z,100.00
2023-04-09T04:17:56.191Z,100.00
2023-04-09T04:20:55.303Z,100.00
2023-04-09T04:23:22.875Z,100.00
2023-04-09T04:26:00.872Z,100.00
2023-04-09T04:28:35.507Z,100.00
2023-04-09T04:31:12.594Z,100.00
2023-04-09T04:33:42.999Z,100.00
2023-04-09T04:36:18.988Z,100.00
2023-04-09T04:38:56.723Z,100.00
2023-04-09T04:41:37.537Z,100.00
2023-04-09T04:44:21.741Z,100.00
2023-04-09T04:46:54.884Z,100.00
2023-04-09T04:49:22.288Z,100.00
2023-04-09T04:51:49.642Z,100.00
2023-04-09T04:54:18.919Z,100.00
2023-04-09T04:56:52.495Z,100.00
2023-04-09T04:59:33.081Z,100.00
2023-04-09T05:02:04.502Z,100.00
2023-04-09T05:04:38.526Z,100.00
2023-04-09T05:07:09.868Z,100.00
2023-04-09T05:09:46.333Z,100.00
2023-04-09T05:12:17.920Z,100.00
2023-04-09T05:14:48.919Z,100.00
2023-04-09T05:17:16.731Z,100.00
2023-04-09T05:19:53.412Z,100.00
2023-04-09T05:22:27.229Z,100.00
2023-04-09T05:24:57.058Z,100.00
2023-04-09T05:27:30.015Z,100.00
2023-04-09T05:30:01.542Z,100.00
2023-04-09T05:32:31.546Z,100.00
2023-04-09T05:34:58.827Z,100.00
2023-04-09T05:37:29.389Z,100.00
2023-04-09T05:39:58.212Z,100.00
2023-04-09T05:42:28.282Z,100.00
2023-04-09T05:45:03.638Z,100.00
2023-04-09T05:47:31.259Z,100.00
2023-04-09T05:50:07.716Z,100.00
2023-04-09T05:52:41.262Z,100.00
2023-04-09T05:55:10.602Z,100.00
2023-04-09T05:57:45.460Z,100.00
2023-04-09T06:00:17.778Z,100.00
2023-04-09T06:02:46.085Z,100.00
2023-04-09T06:05:13.931Z,100.00
2023-04-09T06:07:41.273Z,100.00
2023-04-09T06:10:09.837Z,100.00
2023-04-09T06:12:38.178Z,100.00
2023-04-09T06:15:06.862Z,100.00
2023-04-09T06:17:35.344Z,100.00
2023-04-09T06:20:05.174Z,100.00
2023-04-09T06:22:32.925Z,100.00
2023-04-09T06:25:00.477Z,100.00
2023-04-09T06:27:28.034Z,100.00
2023-04-09T06:29:55.719Z,100.00
2023-04-09T06:32:23.113Z,100.00
2023-04-09T06:34:51.642Z,100.00
2023-04-09T06:37:18.871Z,100.00
2023-04-09T06:40:01.090Z,100.00
2023-04-09T06:42:29.159Z,100.00
2023-04-09T06:45:08.864Z,100.00
2023-04-09T06:47:36.762Z,100.00
2023-04-09T06:50:05.668Z,100.00
2023-04-09T06:52:33.064Z,100.00
2023-04-09T06:55:01.052Z,100.00
2023-04-09T06:57:28.589Z,100.00
2023-04-09T06:59:56.327Z,100.00
2023-04-09T07:02:25.339Z,100.00
2023-04-09T07:04:56.604Z,100.00
2023-04-09T07:07:27.146Z,100.00
2023-04-09T07:09:54.532Z,100.00
2023-04-09T07:12:29.453Z,100.00
2023-04-09T07:15:07.769Z,100.00
2023-04-09T07:17:38.467Z,100.00
2023-04-09T07:20:08.362Z,100.00
2023-04-09T07:22:36.742Z,100.00
2023-04-09T07:25:06.330Z,100.00
2023-04-09T07:27:33.654Z,100.00
2023-04-09T07:30:03.369Z,100.00
2023-04-09T07:32:32.554Z,100.00
2023-04-09T07:35:00.653Z,100.00
2023-04-09T07:37:28.005Z,100.00
2023-04-09T07:39:56.284Z,100.00
2023-04-09T07:42:31.869Z,100.00
2023-04-09T07:44:59.361Z,100.00
2023-04-09T07:47:28.638Z,100.00
2023-04-09T07:49:56.272Z,100.00
2023-04-09T07:52:25.797Z,100.00
2023-04-09T07:54:55.689Z,100.00
2023-04-09T07:57:23.529Z,100.00
2023-04-09T07:59:54.136Z,100.00
2023-04-09T08:02:23.213Z,100.00
2023-04-09T08:04:53.172Z,100.00
2023-04-09T08:07:27.164Z,100.00
2023-04-09T08:09:56.123Z,100.00
2023-04-09T08:12:26.496Z,100.00
2023-04-09T08:14:53.859Z,100.00
2023-04-09T08:17:22.418Z,100.00
2023-04-09T08:19:50.210Z,100.00
2023-04-09T08:22:26.734Z,100.00
2023-04-09T08:24:57.980Z,100.00
2023-04-09T08:27:26.171Z,100.00
2023-04-09T08:29:55.295Z,100.00
2023-04-09T08:32:23.993Z,100.00
2023-04-09T08:34:53.488Z,100.00
2023-04-09T08:37:31.032Z,100.00
2023-04-09T08:40:12.060Z,100.00
2023-04-09T08:42:49.319Z,100.00
2023-04-09T08:45:17.238Z,100.00
2023-04-09T08:47:49.379Z,100.00
2023-04-09T08:50:21.873Z,100.00
2023-04-09T08:52:51.477Z,100.00
2023-04-09T08:55:20.258Z,100.00
2023-04-09T08:57:52.277Z,100.00
2023-04-09T09:00:22.414Z,100.00
2023-04-09T09:03:04.325Z,100.00
2023-04-09T09:05:41.766Z,100.00
2023-04-09T09:08:23.456Z,100.00
2023-04-09T09:10:50.858Z,100.00
2023-04-09T09:13:28.167Z,100.00
2023-04-09T09:16:13.887Z,100.00
2023-04-09T09:18:45.181Z,100.00
2023-04-09T09:21:19.519Z,100.00
2023-04-09T09:23:48.430Z,100.00
2023-04-09T09:26:23.117Z,100.00
2023-04-09T09:28:55.555Z,100.00
2023-04-09T09:31:23.742Z,100.00
2023-04-09T09:33:52.905Z,100.00
2023-04-09T09:36:37.867Z,100.00
2023-04-09T09:39:15.061Z,100.00
2023-04-09T09:41:44.230Z,100.00
2023-04-09T09:44:33.835Z,100.00
2023-04-09T09:47:03.856Z,100.00
2023-04-09T09:49:32.483Z,100.00
2023-04-09T09:52:03.428Z,100.00
2023-04-09T09:54:46.489Z,98.29
2023-04-09T09:57:18.915Z,100.00
2023-04-09T10:00:00.601Z,99.75
2023-04-09T10:02:37.945Z,97.13
2023-04-09T10:05:09.998Z,92.95
2023-04-09T10:07:38.708Z,89.34
2023-04-09T10:10:09.592Z,85.73
2023-04-09T10:12:37.576Z,83.28
2023-04-09T10:15:06.412Z,80.63
2023-04-09T10:17:35.834Z,82.81
2023-04-09T10:20:29.740Z,82.54
2023-04-09T10:23:04.500Z,82.90
2023-04-09T10:25:43.920Z,81.66
2023-04-09T10:28:19.536Z,80.17
2023-04-09T10:30:51.505Z,80.42
2023-04-09T10:33:28.933Z,82.24
2023-04-09T10:36:12.944Z,82.32
2023-04-09T10:38:54.556Z,83.40
2023-04-09T10:41:34.050Z,79.48
2023-04-09T10:44:07.318Z,78.61
2023-04-09T10:46:37.083Z,75.05
2023-04-09T10:49:41.589Z,73.28
2023-04-09T10:52:13.906Z,73.63
2023-04-09T10:54:48.340Z,73.44
2023-04-09T10:57:22.433Z,75.36
2023-04-09T10:59:55.132Z,72.97
2023-04-09T11:02:39.071Z,70.96
2023-04-09T11:06:09.474Z,68.30
2023-04-09T11:08:38.983Z,73.83
2023-04-09T11:11:08.086Z,66.51
2023-04-09T11:13:35.630Z,65.01
2023-04-09T11:16:07.318Z,61.45
2023-04-09T11:18:37.218Z,58.53
2023-04-09T11:21:10.579Z,60.04
2023-04-09T11:23:43.811Z,57.61
2023-04-09T11:26:32.354Z,56.16
2023-04-09T11:29:08.280Z,52.97
2023-04-09T11:31:46.956Z,52.12
2023-04-09T11:34:43.547Z,48.84
2023-04-09T11:37:21.671Z,46.67
2023-04-09T11:39:59.563Z,47.48
2023-04-09T11:42:57.004Z,48.09
2023-04-09T11:45:42.753Z,44.40
2023-04-09T11:48:18.496Z,44.02
2023-04-09T11:50:48.837Z,44.23
2023-04-09T11:53:24.696Z,44.77
2023-04-09T11:55:59.588Z,45.68
2023-04-09T11:58:28.530Z,48.20
2023-04-09T12:01:07.149Z,48.55
2023-04-09T12:03:43.256Z,48.08
2023-04-09T12:06:14.868Z,48.20
2023-04-09T12:08:49.560Z,46.32
2023-04-09T12:11:38.370Z,45.04
2023-04-09T12:14:07.805Z,46.22
2023-04-09T12:16:51.714Z,45.22
2023-04-09T12:19:22.865Z,45.20
2023-04-09T12:21:58.971Z,43.64
2023-04-09T12:24:29.822Z,45.65
2023-04-09T12:26:57.553Z,46.19
2023-04-09T12:29:26.896Z,46.31
2023-04-09T12:31:54.617Z,45.43
2023-04-09T12:34:27.284Z,45.46
2023-04-09T12:36:55.620Z,44.94
2023-04-09T12:39:25.246Z,44.95
2023-04-09T12:42:01.163Z,46.68
2023-04-09T12:44:33.571Z,47.28
2023-04-09T12:47:02.360Z,46.66
2023-04-09T12:49:33.254Z,45.72
2023-04-09T12:52:02.962Z,45.51
2023-04-09T12:54:35.970Z,43.69
2023-04-09T12:57:08.010Z,44.40
2023-04-09T12:59:43.367Z,44.37
2023-04-09T13:02:12.949Z,42.92
2023-04-09T13:04:41.417Z,43.24
2023-04-09T13:07:12.552Z,43.64
2023-04-09T13:09:42.486Z,42.99
2023-04-09T13:12:11.308Z,42.25
2023-04-09T13:14:44.343Z,42.99
2023-04-09T13:17:11.629Z,43.89
2023-04-09T13:19:40.340Z,44.81
2023-04-09T13:22:10.954Z,44.62
2023-04-09T13:24:39.594Z,44.56
2023-04-09T13:27:09.707Z,43.80
2023-04-09T13:29:37.226Z,43.30
2023-04-09T13:32:07.453Z,43.48
2023-04-09T13:34:37.678Z,43.21
2023-04-09T13:37:05.399Z,42.55
2023-04-09T13:39:33.268Z,43.38
2023-04-09T13:42:07.303Z,43.57
2023-04-09T13:44:40.679Z,44.21
2023-04-09T13:47:08.081Z,44.95
2023-04-09T13:49:35.466Z,45.93
2023-04-09T13:52:05.005Z,46.24
2023-04-09T13:54:34.891Z,46.76
2023-04-09T13:57:03.609Z,47.07
2023-04-09T13:59:31.526Z,47.45
2023-04-09T14:02:01.414Z,48.23
2023-04-09T14:04:30.023Z,48.27
2023-04-09T14:06:58.621Z,49.23
2023-04-09T14:09:28.551Z,48.96
2023-04-09T14:11:56.128Z,48.80
2023-04-09T14:14:23.864Z,49.47
2023-04-09T14:16:53.683Z,48.71
2023-04-09T14:19:23.277Z,49.43
2023-04-09T14:21:58.167Z,49.84
2023-04-09T14:24:29.703Z,50.11
2023-04-09T14:27:01.962Z,50.54
2023-04-09T14:29:32.898Z,49.14
2023-04-09T14:32:06.090Z,48.52
2023-04-09T14:34:35.345Z,46.65
2023-04-09T14:37:03.530Z,47.08
2023-04-09T14:39:35.469Z,46.14
2023-04-09T14:42:06.281Z,47.71
2023-04-09T14:44:37.839Z,47.87
2023-04-09T14:47:08.624Z,47.46
2023-04-09T14:49:37.233Z,45.76
2023-04-09T14:52:05.776Z,46.96
2023-04-09T14:54:35.457Z,46.13
2023-04-09T14:57:08.861Z,46.99
2023-04-09T14:59:38.418Z,47.51
2023-04-09T15:02:06.822Z,47.69
2023-04-09T15:04:34.693Z,47.61
2023-04-09T15:07:10.987Z,46.43
2023-04-09T15:09:38.840Z,47.08
2023-04-09T15:12:08.249Z,42.05
2023-04-09T15:14:36.752Z,42.57
2023-04-09T15:17:10.821Z,42.16
2023-04-09T15:19:40.103Z,38.60
2023-04-09T15:22:07.748Z,38.91
2023-04-09T15:24:35.292Z,39.93
2023-04-09T15:27:05.170Z,37.56
2023-04-09T15:29:34.423Z,38.85
2023-04-09T15:32:04.840Z,38.50
2023-04-09T15:34:35.454Z,37.50
2023-04-09T15:37:03.646Z,37.10
2023-04-09T15:39:32.741Z,36.32
2023-04-09T15:42:02.012Z,37.55
2023-04-09T15:44:36.391Z,37.26
2023-04-09T15:47:04.740Z,36.84
2023-04-09T15:49:37.113Z,35.85
2023-04-09T15:52:06.797Z,35.80
2023-04-09T15:54:37.086Z,35.79
2023-04-09T15:57:18.459Z,35.22
2023-04-09T15:59:48.406Z,34.93
2023-04-09T16:02:17.519Z,35.49
2023-04-09T16:04:51.955Z,34.40
2023-04-09T16:07:19.730Z,35.20
2023-04-09T16:09:49.739Z,36.68
2023-04-09T16:12:17.105Z,36.92
2023-04-09T16:14:45.677Z,37.77
2023-04-09T16:17:13.026Z,38.84
2023-04-09T16:19:40.401Z,39.13
2023-04-09T16:22:09.923Z,39.61
2023-04-09T16:24:37.445Z,40.32
2023-04-09T16:27:04.929Z,41.09
2023-04-09T16:29:34.655Z,41.88
2023-04-09T16:32:05.327Z,42.60
2023-04-09T16:34:37.504Z,43.01
2023-04-09T16:37:07.737Z,43.78
2023-04-09T16:39:36.937Z,45.01
2023-04-09T16:42:07.910Z,44.88
2023-04-09T16:44:35.752Z,45.72
2023-04-09T16:47:11.037Z,45.85
2023-04-09T16:49:38.369Z,46.41
2023-04-09T16:52:05.794Z,46.92
2023-04-09T16:54:33.817Z,47.89
2023-04-09T16:57:01.894Z,47.51
2023-04-09T16:59:32.486Z,47.86
2023-04-09T17:02:06.156Z,48.18
2023-04-09T17:04:37.689Z,48.71
2023-04-09T17:07:09.140Z,49.04
2023-04-09T17:09:40.431Z,49.50
2023-04-09T17:12:14.141Z,49.53
2023-04-09T17:14:42.854Z,50.35
2023-04-09T17:17:14.675Z,50.17
2023-04-09T17:19:42.889Z,50.45
2023-04-09T17:22:10.734Z,50.90
2023-04-09T17:24:39.974Z,51.37
2023-04-09T17:27:07.582Z,51.95
2023-04-09T17:29:38.733Z,52.24
2023-04-09T17:32:06.874Z,52.59
2023-04-09T17:34:35.815Z,52.60
2023-04-09T17:37:12.334Z,52.43
2023-04-09T17:39:39.615Z,52.95
2023-04-09T17:42:07.699Z,52.96
2023-04-09T17:44:40.134Z,53.55
2023-04-09T17:47:08.933Z,54.08
2023-04-09T17:49:39.184Z,54.14
2023-04-09T17:52:06.692Z,53.98
2023-04-09T17:54:35.008Z,54.60
2023-04-09T17:57:08.542Z,55.39
2023-04-09T17:59:36.784Z,55.22
2023-04-09T18:02:04.398Z,55.89
2023-04-09T18:04:33.648Z,56.20
2023-04-09T18:07:01.326Z,56.44
2023-04-09T18:09:28.615Z,56.75
2023-04-09T18:11:57.726Z,57.58
2023-04-09T18:14:25.107Z,57.62
2023-04-09T18:16:52.640Z,58.38
2023-04-09T18:19:21.722Z,58.29
2023-04-09T18:21:51.157Z,58.65
2023-04-09T18:24:18.484Z,59.04
2023-04-09T18:26:45.719Z,59.98
2023-04-09T18:29:13.124Z,60.35
2023-04-09T18:31:41.879Z,60.76
2023-04-09T18:34:09.971Z,60.56
2023-04-09T18:36:38.985Z,61.94
2023-04-09T18:39:06.560Z,62.45
2023-04-09T18:41:33.904Z,63.11
2023-04-09T18:44:03.868Z,62.59
2023-04-09T18:46:31.613Z,62.51
2023-04-09T18:48:59.048Z,62.87
2023-04-09T18:51:27.137Z,63.42
2023-04-09T18:53:55.065Z,63.60
2023-04-09T18:56:22.797Z,63.86
2023-04-09T18:58:53.689Z,63.99
2023-04-09T19:01:25.090Z,65.08
2023-04-09T19:03:53.572Z,65.23
2023-04-09T19:06:21.640Z,66.21
2023-04-09T19:08:50.440Z,65.46
2023-04-09T19:11:18.019Z,66.80
2023-04-09T19:13:45.437Z,67.02
2023-04-09T19:16:23.441Z,66.80
2023-04-09T19:18:52.339Z,67.47
2023-04-09T19:21:20.108Z,66.79
2023-04-09T19:23:49.038Z,67.93
2023-04-09T19:26:16.545Z,67.70
2023-04-09T19:28:45.081Z,68.40
2023-04-09T19:31:14.663Z,69.23
2023-04-09T19:33:42.014Z,68.40
2023-04-09T19:36:09.681Z,69.38
2023-04-09T19:38:37.035Z,69.24
2023-04-09T19:41:05.241Z,70.07
2023-04-09T19:43:32.886Z,69.98
2023-04-09T19:46:06.742Z,70.83
2023-04-09T19:48:35.095Z,71.16
2023-04-09T19:51:03.583Z,71.72
2023-04-09T19:53:31.492Z,71.94
2023-04-09T19:56:00.097Z,71.50
2023-04-09T19:58:27.475Z,72.34
2023-04-09T20:00:56.310Z,71.54
2023-04-09T20:03:23.810Z,72.95
2023-04-09T20:05:53.509Z,72.29
2023-04-09T20:08:21.397Z,72.87
2023-04-09T20:10:49.683Z,73.12
2023-04-09T20:13:16.992Z,73.09
2023-04-09T20:15:46.876Z,74.03
2023-04-09T20:18:21.913Z,73.78
2023-04-09T20:20:50.856Z,74.20
2023-04-09T20:23:20.397Z,75.56
2023-04-09T20:25:55.976Z,75.52
2023-04-09T20:28:24.435Z,75.40
2023-04-09T20:30:51.998Z,75.56
2023-04-09T20:33:19.448Z,76.90
2023-04-09T20:35:48.186Z,76.02
2023-04-09T20:38:15.611Z,77.04
2023-04-09T20:40:44.097Z,78.01
2023-04-09T20:43:14.028Z,76.81
2023-04-09T20:45:41.350Z,77.71
2023-04-09T20:48:08.876Z,77.95
2023-04-09T20:50:37.951Z,78.32
2023-04-09T20:53:05.249Z,77.82
2023-04-09T20:55:34.873Z,77.73
2023-04-09T20:58:02.892Z,78.48
2023-04-09T21:00:30.583Z,78.74
2023-04-09T21:02:58.937Z,78.61
2023-04-09T21:05:26.707Z,79.78
2023-04-09T21:07:54.213Z,80.05
2023-04-09T21:10:22.268Z,80.30
2023-04-09T21:15:31.047Z,80.29
2023-04-09T21:17:58.327Z,80.96
2023-04-09T21:20:25.600Z,80.39
2023-04-09T21:22:54.468Z,81.11
2023-04-09T21:25:22.062Z,80.88
2023-04-09T21:27:49.698Z,80.84
2023-04-09T21:30:16.995Z,81.19
2023-04-09T21:32:45.483Z,81.15
2023-04-09T21:35:15.989Z,81.74
2023-04-09T21:37:45.500Z,80.83
2023-04-09T21:40:13.341Z,81.42
2023-04-09T21:42:41.770Z,81.68
2023-04-09T21:45:10.940Z,82.10
2023-04-09T21:47:38.938Z,81.68
2023-04-09T21:50:07.421Z,81.75
2023-04-09T21:52:35.472Z,81.59
2023-04-09T21:55:03.907Z,81.63
2023-04-09T21:57:32.647Z,81.45
2023-04-09T21:59:59.916Z,81.97
2023-04-09T22:02:28.280Z,81.32
2023-04-09T22:04:59.130Z,81.18
2023-04-09T22:07:26.627Z,82.08
2023-04-09T22:09:58.427Z,82.03
2023-04-09T22:12:25.974Z,82.40
2023-04-09T22:14:54.610Z,82.17
2023-04-09T22:17:22.222Z,82.71
2023-04-09T22:19:51.160Z,82.50
2023-04-09T22:22:19.948Z,82.87
2023-04-09T22:24:47.462Z,82.74
2023-04-09T22:27:14.804Z,83.06
2023-04-09T22:29:42.315Z,83.24
2023-04-09T22:32:10.716Z,83.18
2023-04-09T22:34:38.116Z,83.95
2023-04-09T22:37:06.292Z,83.80
2023-04-09T22:39:33.709Z,84.13
2023-04-09T22:42:01.812Z,84.20
2023-04-09T22:44:29.618Z,85.10
2023-04-09T22:46:56.978Z,85.36
2023-04-09T22:49:24.378Z,84.90
2023-04-09T22:51:53.438Z,85.19
2023-04-09T22:54:24.911Z,85.09
2023-04-09T22:56:52.217Z,85.99
2023-04-09T22:59:22.972Z,86.23
2023-04-09T23:01:50.767Z,85.45
2023-04-09T23:04:22.978Z,86.02
2023-04-09T23:06:50.309Z,86.21
2023-04-09T23:09:17.607Z,86.74
2023-04-09T23:11:46.021Z,87.37
2023-04-09T23:14:14.748Z,87.20
2023-04-09T23:16:41.969Z,87.97
2023-04-09T23:19:13.738Z,88.53
2023-04-09T23:21:41.074Z,88.36
2023-04-09T23:24:09.278Z,88.99
2023-04-09T23:26:36.729Z,88.97
2023-04-09T23:29:04.568Z,89.65
2023-04-09T23:31:32.042Z,90.21
2023-04-09T23:33:59.971Z,90.44
2023-04-09T23:36:27.793Z,90.65
2023-04-09T23:38:55.048Z,90.60
2023-04-09T23:41:22.289Z,91.50
2023-04-09T23:43:53.186Z,91.44
2023-04-09T23:46:21.288Z,91.53
2023-04-09T23:48:48.770Z,92.38
2023-04-09T23:51:20.790Z,92.63
2023-04-09T23:53:48.301Z,92.83
2023-04-09T23:56:16.205Z,92.55
2023-04-09T23:58:43.445Z,93.61
