createdAt,value
2024-02-04T00:00:12.999Z,68.66
2024-02-04T00:01:13.070Z,68.88
2024-02-04T00:02:12.981Z,68.85
2024-02-04T00:03:12.985Z,68.59
2024-02-04T00:04:13.078Z,68.95
2024-02-04T00:05:12.975Z,68.85
2024-02-04T00:06:12.990Z,68.66
2024-02-04T00:07:13.031Z,68.69
2024-02-04T00:08:12.955Z,68.75
2024-02-04T00:09:12.952Z,68.85
2024-02-04T00:10:13.032Z,68.95
2024-02-04T00:11:12.990Z,68.98
2024-02-04T00:12:12.938Z,68.66
2024-02-04T00:13:12.947Z,68.85
2024-02-04T00:14:12.965Z,68.66
2024-02-04T00:15:12.980Z,68.75
2024-02-04T00:16:12.929Z,68.75
2024-02-04T00:17:12.954Z,68.75
2024-02-04T00:18:13.056Z,68.75
2024-02-04T00:19:12.979Z,68.75
2024-02-04T00:20:12.912Z,68.75
2024-02-04T00:21:12.900Z,68.75
2024-02-04T00:22:12.968Z,68.85
2024-02-04T00:23:12.902Z,68.66
2024-02-04T00:24:12.921Z,68.79
2024-02-04T00:25:13.415Z,68.79
2024-02-04T00:26:12.882Z,68.85
2024-02-04T00:27:12.885Z,68.85
2024-02-04T00:28:12.951Z,68.95
2024-02-04T00:29:12.899Z,68.98
2024-02-04T00:30:12.854Z,68.88
2024-02-04T00:31:12.952Z,68.88
2024-02-04T00:32:12.858Z,68.88
2024-02-04T00:33:12.915Z,68.69
2024-02-04T00:34:12.947Z,68.88
2024-02-04T00:35:12.837Z,68.98
2024-02-04T00:36:12.848Z,68.98
2024-02-04T00:37:12.837Z,68.95
2024-02-04T00:38:12.879Z,68.69
2024-02-04T00:39:12.823Z,68.88
2024-02-04T00:40:12.818Z,68.69
2024-02-04T00:41:13.267Z,68.88
2024-02-04T00:42:12.869Z,68.98
2024-02-04T00:43:13.020Z,68.98
2024-02-04T00:44:12.905Z,68.88
2024-02-04T00:45:13.077Z,68.88
2024-02-04T00:46:13.226Z,68.88
2024-02-04T00:47:12.812Z,68.79
2024-02-04T00:48:12.997Z,68.88
2024-02-04T00:49:13.126Z,68.88
2024-02-04T00:50:13.124Z,68.79
2024-02-04T00:51:12.845Z,69.07
2024-02-04T00:52:13.040Z,68.79
2024-02-04T00:53:12.858Z,68.88
2024-02-04T00:54:13.187Z,68.79
2024-02-04T00:55:12.884Z,68.88
2024-02-04T00:56:13.273Z,68.88
2024-02-04T00:57:13.046Z,68.98
2024-02-04T00:58:12.750Z,68.79
2024-02-04T00:59:12.735Z,68.79
2024-02-04T01:00:12.739Z,68.98
2024-02-04T01:01:12.933Z,69.07
2024-02-04T01:02:12.739Z,68.98
2024-02-04T01:03:12.824Z,68.79
2024-02-04T01:04:12.851Z,68.79
2024-02-04T01:05:12.800Z,69.17
2024-02-04T01:06:12.722Z,68.98
2024-02-04T01:07:12.728Z,68.88
2024-02-04T01:08:12.696Z,68.98
2024-02-04T01:09:12.706Z,68.79
2024-02-04T01:10:12.771Z,68.88
2024-02-04T01:11:12.686Z,68.98
2024-02-04T01:12:12.693Z,68.98
2024-02-04T01:13:12.750Z,68.98
2024-02-04T01:14:12.722Z,68.98
2024-02-04T01:15:12.729Z,68.88
2024-02-04T01:16:12.710Z,68.88
2024-02-04T01:17:12.757Z,68.88
2024-02-04T01:18:12.732Z,68.88
2024-02-04T01:19:12.849Z,68.98
2024-02-04T01:20:12.741Z,68.88
2024-02-04T01:21:12.784Z,68.98
2024-02-04T01:22:12.779Z,69.07
2024-02-04T01:23:12.686Z,68.88
2024-02-04T01:24:12.814Z,69.07
2024-02-04T01:25:12.751Z,68.88
2024-02-04T01:26:12.709Z,68.98
2024-02-04T01:27:12.762Z,68.98
2024-02-04T01:28:12.649Z,68.79
2024-02-04T01:29:12.769Z,68.98
2024-02-04T01:30:12.628Z,69.07
2024-02-04T01:31:12.632Z,68.98
2024-02-04T01:32:12.597Z,68.88
2024-02-04T01:33:12.680Z,69.07
2024-02-04T01:34:12.704Z,68.79
2024-02-04T01:35:12.582Z,68.98
2024-02-04T01:36:12.573Z,68.79
2024-02-04T01:37:12.625Z,69.07
2024-02-04T01:38:12.582Z,68.79
2024-02-04T01:39:12.571Z,68.79
2024-02-04T01:40:12.604Z,68.79
2024-02-04T01:41:12.569Z,68.79
2024-02-04T01:42:12.558Z,68.98
2024-02-04T01:43:12.598Z,68.79
2024-02-04T01:44:12.559Z,68.88
2024-02-04T01:45:12.552Z,68.98
2024-02-04T01:46:12.606Z,68.88
2024-02-04T01:47:12.543Z,68.98
2024-02-04T01:48:12.583Z,68.88
2024-02-04T01:49:12.668Z,69.07
2024-02-04T01:50:12.519Z,68.88
2024-02-04T01:51:12.538Z,68.98
2024-02-04T01:52:12.531Z,68.79
2024-02-04T01:53:12.532Z,68.79
2024-02-04T01:54:12.506Z,68.79
2024-02-04T01:55:12.520Z,68.79
2024-02-04T01:56:12.499Z,68.79
2024-02-04T01:57:12.503Z,68.98
2024-02-04T01:58:12.575Z,68.88
2024-02-04T01:59:12.488Z,68.79
2024-02-04T02:00:12.489Z,68.79
2024-02-04T02:01:12.553Z,68.88
2024-02-04T02:02:12.493Z,68.88
2024-02-04T02:03:12.546Z,68.88
2024-02-04T02:04:12.610Z,68.98
2024-02-04T02:05:12.575Z,68.79
2024-02-04T02:06:12.527Z,68.98
2024-02-04T02:07:12.480Z,68.88
2024-02-04T02:08:12.441Z,68.88
2024-02-04T02:09:12.565Z,68.98
2024-02-04T02:10:12.688Z,68.98
2024-02-04T02:11:12.432Z,68.88
2024-02-04T02:12:12.444Z,68.88
2024-02-04T02:13:12.425Z,68.98
2024-02-04T02:14:12.425Z,68.88
2024-02-04T02:15:12.410Z,68.88
2024-02-04T02:16:12.490Z,68.88
2024-02-04T02:17:12.417Z,68.88
2024-02-04T02:18:12.480Z,68.88
2024-02-04T02:19:12.658Z,68.69
2024-02-04T02:20:12.392Z,68.69
2024-02-04T02:21:12.385Z,68.69
2024-02-04T02:22:12.387Z,68.69
2024-02-04T02:23:12.416Z,68.69
2024-02-04T02:24:12.394Z,68.88
2024-02-04T02:25:12.447Z,68.88
2024-02-04T02:26:12.368Z,68.69
2024-02-04T02:27:12.382Z,68.69
2024-02-04T02:28:12.410Z,68.79
2024-02-04T02:29:12.513Z,68.79
2024-02-04T02:30:12.409Z,68.79
2024-02-04T02:31:12.422Z,68.88
2024-02-04T02:32:12.356Z,68.88
2024-02-04T02:33:12.439Z,68.88
2024-02-04T02:34:20.096Z,68.79
2024-02-04T02:35:12.580Z,68.79
2024-02-04T02:36:12.338Z,68.88
2024-02-04T02:37:12.348Z,68.98
2024-02-04T02:38:12.327Z,68.79
2024-02-04T02:39:12.354Z,69.07
2024-02-04T02:40:12.395Z,68.79
2024-02-04T02:41:12.322Z,68.69
2024-02-04T02:42:12.305Z,68.98
2024-02-04T02:43:12.316Z,68.69
2024-02-04T02:44:12.283Z,68.79
2024-02-04T02:45:12.292Z,68.98
2024-02-04T02:46:12.320Z,69.07
2024-02-04T02:47:12.348Z,68.88
2024-02-04T02:48:12.382Z,69.17
2024-02-04T02:49:12.378Z,69.07
2024-02-04T02:50:12.431Z,68.79
2024-02-04T02:51:12.267Z,69.17
2024-02-04T02:52:12.313Z,69.07
2024-02-04T02:53:12.249Z,69.17
2024-02-04T02:54:12.245Z,68.50
2024-02-04T02:55:12.291Z,69.26
2024-02-04T02:56:12.240Z,69.26
2024-02-04T02:57:12.270Z,69.26
2024-02-04T02:58:15.737Z,68.88
2024-02-04T02:59:12.239Z,68.50
2024-02-04T03:00:12.235Z,69.26
2024-02-04T03:01:12.298Z,69.17
2024-02-04T03:02:12.221Z,68.50
2024-02-04T03:03:12.297Z,68.50
2024-02-04T03:04:12.382Z,68.98
2024-02-04T03:05:12.196Z,69.26
2024-02-04T03:06:12.209Z,68.88
2024-02-04T03:07:12.189Z,68.98
2024-02-04T03:08:12.228Z,68.50
2024-02-04T03:09:12.204Z,69.36
2024-02-04T03:10:12.324Z,69.36
2024-02-04T03:11:12.174Z,68.50
2024-02-04T03:12:12.164Z,68.50
2024-02-04T03:13:12.229Z,68.50
2024-02-04T03:14:12.155Z,68.50
2024-02-04T03:15:12.154Z,68.59
2024-02-04T03:16:12.275Z,68.88
2024-02-04T03:17:12.165Z,68.59
2024-02-04T03:18:12.153Z,68.79
2024-02-04T03:19:12.226Z,68.88
2024-02-04T03:20:12.223Z,68.69
2024-02-04T03:21:12.134Z,68.98
2024-02-04T03:22:12.156Z,68.79
2024-02-04T03:23:12.135Z,68.88
2024-02-04T03:24:12.122Z,68.69
2024-02-04T03:25:12.176Z,68.69
2024-02-04T03:26:12.127Z,68.98
2024-02-04T03:27:12.112Z,68.79
2024-02-04T03:28:12.162Z,68.59
2024-02-04T03:29:12.128Z,68.59
2024-02-04T03:30:12.093Z,68.69
2024-02-04T03:31:12.087Z,69.26
2024-02-04T03:32:12.083Z,68.79
2024-02-04T03:33:12.169Z,69.17
2024-02-04T03:34:12.291Z,68.59
2024-02-04T03:35:12.069Z,68.69
2024-02-04T03:36:12.074Z,68.59
2024-02-04T03:37:12.119Z,69.17
2024-02-04T03:38:12.083Z,68.79
2024-02-04T03:39:12.046Z,68.69
2024-02-04T03:40:12.075Z,68.59
2024-02-04T03:41:12.051Z,68.69
2024-02-04T03:42:12.053Z,68.69
2024-02-04T03:43:12.094Z,68.69
2024-02-04T03:44:12.036Z,68.69
2024-02-04T03:45:12.053Z,68.69
2024-02-04T03:46:12.030Z,68.88
2024-02-04T03:47:12.028Z,68.88
2024-02-04T03:48:12.104Z,68.88
2024-02-04T03:49:12.082Z,68.59
2024-02-04T03:50:12.020Z,68.88
2024-02-04T03:51:12.035Z,68.88
2024-02-04T03:52:12.033Z,68.98
2024-02-04T03:53:12.039Z,68.98
2024-02-04T03:54:11.988Z,69.07
2024-02-04T03:55:12.060Z,68.79
2024-02-04T03:56:11.995Z,68.98
2024-02-04T03:57:11.989Z,68.69
2024-02-04T03:58:12.059Z,68.69
2024-02-04T03:59:12.028Z,68.88
2024-02-04T04:00:11.996Z,68.69
2024-02-04T04:01:12.116Z,68.88
2024-02-04T04:02:11.958Z,68.88
2024-02-04T04:03:11.955Z,68.88
2024-02-04T04:04:12.023Z,68.88
2024-02-04T04:05:12.081Z,68.59
2024-02-04T04:06:12.149Z,68.69
2024-02-04T04:07:12.134Z,68.88
2024-02-04T04:08:11.943Z,68.69
2024-02-04T04:09:11.937Z,68.88
2024-02-04T04:10:12.054Z,68.79
2024-02-04T04:11:11.930Z,68.98
2024-02-04T04:12:11.927Z,69.17
2024-02-04T04:13:11.987Z,68.98
2024-02-04T04:14:11.906Z,68.69
2024-02-04T04:15:11.896Z,68.69
2024-02-04T04:16:11.993Z,68.79
2024-02-04T04:17:11.923Z,68.69
2024-02-04T04:18:12.014Z,68.88
2024-02-04T04:19:12.022Z,68.98
2024-02-04T04:20:11.884Z,68.88
2024-02-04T04:21:11.889Z,69.07
2024-02-04T04:22:11.908Z,68.79
2024-02-04T04:23:11.863Z,69.17
2024-02-04T04:24:11.872Z,69.17
2024-02-04T04:25:11.989Z,69.17
2024-02-04T04:26:11.855Z,68.69
2024-02-04T04:27:11.857Z,69.36
2024-02-04T04:28:11.910Z,68.69
2024-02-04T04:29:11.845Z,68.88
2024-02-04T04:30:11.851Z,68.88
2024-02-04T04:31:11.909Z,69.17
2024-02-04T04:32:11.839Z,68.88
2024-02-04T04:33:12.022Z,69.17
2024-02-04T04:34:11.971Z,68.88
2024-02-04T04:35:11.826Z,68.79
2024-02-04T04:36:11.811Z,68.88
2024-02-04T04:37:11.853Z,68.69
2024-02-04T04:38:11.858Z,68.79
2024-02-04T04:39:11.805Z,69.07
2024-02-04T04:40:12.017Z,68.98
2024-02-04T04:41:11.809Z,69.07
2024-02-04T04:42:11.837Z,69.07
2024-02-04T04:43:11.817Z,69.17
2024-02-04T04:44:11.788Z,69.26
2024-02-04T04:45:11.783Z,69.07
2024-02-04T04:46:11.798Z,69.07
2024-02-04T04:47:11.776Z,69.07
2024-02-04T04:48:11.885Z,69.17
2024-02-04T04:49:11.857Z,69.07
2024-02-04T04:50:11.760Z,69.26
2024-02-04T04:51:11.748Z,69.26
2024-02-04T04:52:11.771Z,69.07
2024-02-04T04:53:11.732Z,69.17
2024-02-04T04:54:11.737Z,69.07
2024-02-04T04:55:11.800Z,69.07
2024-02-04T04:56:11.760Z,69.07
2024-02-04T04:57:11.744Z,69.26
2024-02-04T04:58:11.815Z,69.17
2024-02-04T04:59:11.704Z,69.17
2024-02-04T05:00:11.713Z,69.17
2024-02-04T05:01:11.828Z,69.17
2024-02-04T05:02:11.704Z,69.26
2024-02-04T05:03:11.709Z,68.98
2024-02-04T05:04:11.738Z,69.26
2024-02-04T05:05:11.786Z,69.26
2024-02-04T05:06:11.693Z,69.07
2024-02-04T05:07:11.742Z,69.26
2024-02-04T05:08:11.690Z,68.88
2024-02-04T05:09:11.679Z,69.07
2024-02-04T05:10:11.722Z,69.07
2024-02-04T05:11:11.678Z,69.07
2024-02-04T05:12:11.747Z,69.07
2024-02-04T05:13:11.684Z,69.17
2024-02-04T05:14:11.652Z,69.17
2024-02-04T05:15:11.652Z,69.07
2024-02-04T05:16:11.653Z,69.26
2024-02-04T05:17:11.703Z,69.07
2024-02-04T05:18:11.714Z,69.26
2024-02-04T05:19:11.693Z,69.26
2024-02-04T05:20:11.631Z,69.17
2024-02-04T05:21:11.653Z,69.26
2024-02-04T05:22:11.651Z,69.26
2024-02-04T05:23:11.635Z,69.17
2024-02-04T05:24:11.636Z,69.26
2024-02-04T05:25:11.741Z,69.26
2024-02-04T05:26:11.608Z,69.07
2024-02-04T05:27:11.600Z,68.79
2024-02-04T05:28:11.669Z,69.07
2024-02-04T05:29:11.611Z,69.26
2024-02-04T05:30:11.599Z,69.17
2024-02-04T05:31:11.649Z,69.07
2024-02-04T05:32:11.585Z,69.07
2024-02-04T05:33:11.634Z,69.26
2024-02-04T05:34:11.694Z,69.07
2024-02-04T05:35:11.587Z,69.26
2024-02-04T05:36:11.562Z,69.07
2024-02-04T05:37:11.608Z,69.26
2024-02-04T05:38:11.555Z,69.17
2024-02-04T05:39:11.545Z,69.26
2024-02-04T05:40:11.579Z,69.07
2024-02-04T05:41:11.549Z,69.07
2024-02-04T05:42:11.560Z,68.79
2024-02-04T05:43:13.220Z,69.07
2024-02-04T05:44:11.534Z,69.07
2024-02-04T05:45:11.523Z,69.07
2024-02-04T05:46:11.563Z,69.26
2024-02-04T05:47:11.580Z,69.17
2024-02-04T05:48:11.618Z,69.07
2024-02-04T05:49:11.711Z,68.98
2024-02-04T05:50:11.749Z,68.79
2024-02-04T05:51:11.493Z,68.88
2024-02-04T05:52:11.520Z,68.88
2024-02-04T05:53:11.515Z,68.98
2024-02-04T05:54:11.480Z,68.79
2024-02-04T05:55:11.612Z,69.26
2024-02-04T05:56:11.469Z,69.07
2024-02-04T05:57:11.468Z,69.07
2024-02-04T05:58:11.500Z,68.69
2024-02-04T05:59:11.479Z,69.07
2024-02-04T06:00:11.469Z,69.07
2024-02-04T06:01:11.487Z,68.88
2024-02-04T06:02:11.453Z,69.17
2024-02-04T06:03:11.496Z,68.79
2024-02-04T06:04:11.632Z,69.26
2024-02-04T06:05:11.449Z,68.98
2024-02-04T06:06:11.461Z,69.17
2024-02-04T06:07:11.462Z,68.69
2024-02-04T06:08:11.426Z,68.88
2024-02-04T06:09:11.458Z,69.17
2024-02-04T06:10:11.483Z,68.79
2024-02-04T06:11:11.403Z,68.79
2024-02-04T06:12:11.398Z,68.98
2024-02-04T06:13:11.444Z,68.69
2024-02-04T06:14:11.392Z,68.88
2024-02-04T06:15:11.387Z,68.88
2024-02-04T06:16:11.444Z,68.98
2024-02-04T06:17:11.436Z,69.17
2024-02-04T06:18:11.471Z,68.79
2024-02-04T06:19:11.514Z,68.69
2024-02-04T06:20:11.395Z,68.79
2024-02-04T06:21:11.414Z,68.79
2024-02-04T06:22:11.524Z,68.98
2024-02-04T06:23:11.347Z,68.88
2024-02-04T06:24:11.491Z,69.07
2024-02-04T06:25:11.418Z,68.98
2024-02-04T06:26:11.403Z,68.69
2024-02-04T06:27:11.410Z,68.79
2024-02-04T06:28:11.362Z,68.98
2024-02-04T06:29:11.333Z,69.17
2024-02-04T06:30:11.415Z,68.88
2024-02-04T06:31:11.357Z,68.98
2024-02-04T06:32:11.327Z,68.69
2024-02-04T06:33:11.380Z,68.88
2024-02-04T06:34:11.380Z,69.17
2024-02-04T06:35:11.304Z,69.07
2024-02-04T06:36:11.345Z,68.79
2024-02-04T06:37:11.350Z,69.26
2024-02-04T06:38:11.293Z,68.69
2024-02-04T06:39:11.287Z,68.79
2024-02-04T06:40:11.330Z,68.79
2024-02-04T06:41:11.307Z,69.07
2024-02-04T06:42:11.277Z,68.69
2024-02-04T06:43:11.357Z,68.88
2024-02-04T06:44:11.276Z,69.17
2024-02-04T06:45:11.274Z,68.98
2024-02-04T06:46:11.352Z,68.98
2024-02-04T06:47:11.255Z,69.07
2024-02-04T06:48:11.326Z,68.69
2024-02-04T06:49:11.372Z,68.88
2024-02-04T06:50:11.241Z,68.88
2024-02-04T06:51:11.281Z,68.69
2024-02-04T06:52:11.293Z,69.17
2024-02-04T06:53:11.231Z,69.17
2024-02-04T06:54:11.224Z,69.17
2024-02-04T06:55:11.310Z,68.79
2024-02-04T06:56:11.218Z,68.88
2024-02-04T06:57:11.255Z,68.88
2024-02-04T06:58:11.261Z,68.79
2024-02-04T06:59:11.207Z,69.07
2024-02-04T07:00:11.215Z,68.88
2024-02-04T07:01:11.332Z,68.69
2024-02-04T07:02:11.197Z,69.07
2024-02-04T07:03:11.270Z,68.79
2024-02-04T07:04:11.365Z,69.26
2024-02-04T07:05:11.189Z,69.17
2024-02-04T07:06:11.198Z,68.88
2024-02-04T07:07:11.255Z,68.79
2024-02-04T07:08:11.159Z,68.79
2024-02-04T07:09:11.163Z,69.17
2024-02-04T07:10:11.280Z,69.26
2024-02-04T07:11:11.162Z,69.26
2024-02-04T07:12:11.153Z,68.88
2024-02-04T07:13:11.218Z,69.17
2024-02-04T07:14:11.145Z,68.98
2024-02-04T07:15:11.143Z,68.88
2024-02-04T07:16:11.249Z,68.88
2024-02-04T07:17:11.123Z,68.69
2024-02-04T07:18:11.191Z,68.59
2024-02-04T07:19:11.238Z,68.69
2024-02-04T07:20:11.216Z,68.79
2024-02-04T07:21:11.113Z,68.69
2024-02-04T07:22:11.151Z,68.79
2024-02-04T07:23:11.113Z,68.88
2024-02-04T07:24:11.121Z,68.50
2024-02-04T07:25:11.199Z,68.98
2024-02-04T07:26:11.091Z,68.98
2024-02-04T07:27:11.090Z,68.79
2024-02-04T07:28:11.146Z,68.88
2024-02-04T07:29:11.093Z,68.79
2024-02-04T07:30:11.074Z,68.69
2024-02-04T07:31:11.113Z,68.79
2024-02-04T07:32:11.056Z,68.69
2024-02-04T07:33:11.099Z,68.88
2024-02-04T07:34:11.140Z,68.88
2024-02-04T07:35:11.212Z,68.69
2024-02-04T07:36:11.044Z,68.88
2024-02-04T07:37:11.108Z,68.69
2024-02-04T07:38:11.057Z,68.79
2024-02-04T07:39:11.039Z,68.69
2024-02-04T07:40:11.127Z,69.07
2024-02-04T07:41:11.029Z,68.69
2024-02-04T07:42:11.041Z,68.79
2024-02-04T07:43:11.127Z,68.98
2024-02-04T07:44:11.014Z,68.79
2024-02-04T07:45:11.092Z,69.17
2024-02-04T07:46:11.041Z,68.98
2024-02-04T07:47:11.020Z,68.88
2024-02-04T07:48:11.112Z,68.69
2024-02-04T07:49:11.067Z,68.69
2024-02-04T07:50:11.312Z,69.17
2024-02-04T07:51:11.037Z,68.88
2024-02-04T07:52:11.024Z,68.69
2024-02-04T07:53:10.979Z,68.88
2024-02-04T07:54:10.980Z,68.88
2024-02-04T07:55:11.043Z,68.88
2024-02-04T07:56:10.987Z,68.88
2024-02-04T07:57:10.960Z,68.88
2024-02-04T07:58:12.210Z,68.98
2024-02-04T07:59:10.964Z,68.98
2024-02-04T08:00:10.953Z,68.88
2024-02-04T08:01:11.016Z,68.88
2024-02-04T08:02:11.013Z,68.98
2024-02-04T08:03:10.930Z,68.69
2024-02-04T08:04:10.979Z,68.88
2024-02-04T08:05:11.001Z,68.88
2024-02-04T08:06:10.968Z,68.88
2024-02-04T08:07:10.971Z,68.88
2024-02-04T08:08:11.017Z,68.88
2024-02-04T08:09:10.927Z,68.88
2024-02-04T08:10:11.093Z,68.88
2024-02-04T08:11:10.964Z,68.88
2024-02-04T08:12:10.898Z,68.59
2024-02-04T08:13:10.985Z,69.07
2024-02-04T08:14:10.897Z,69.17
2024-02-04T08:15:10.920Z,69.26
2024-02-04T08:16:10.919Z,69.07
2024-02-04T08:17:10.905Z,68.79
2024-02-04T08:18:10.917Z,68.69
2024-02-04T08:19:11.043Z,68.88
2024-02-04T08:20:11.053Z,68.88
2024-02-04T08:21:10.944Z,69.01
2024-02-04T08:22:10.892Z,68.59
2024-02-04T08:23:10.852Z,68.98
2024-02-04T08:24:10.857Z,68.50
2024-02-04T08:25:10.896Z,68.59
2024-02-04T08:26:10.834Z,68.82
2024-02-04T08:27:10.834Z,68.50
2024-02-04T08:28:10.923Z,68.63
2024-02-04T08:29:10.909Z,68.63
2024-02-04T08:30:10.836Z,68.53
2024-02-04T08:31:10.900Z,68.34
2024-02-04T08:32:10.816Z,68.63
2024-02-04T08:33:10.898Z,68.24
2024-02-04T08:34:10.905Z,68.15
2024-02-04T08:35:10.915Z,68.24
2024-02-04T08:36:10.800Z,68.15
2024-02-04T08:37:10.867Z,68.15
2024-02-04T08:38:10.788Z,68.05
2024-02-04T08:39:10.805Z,68.05
2024-02-04T08:40:10.851Z,68.05
2024-02-04T08:41:10.785Z,68.24
2024-02-04T08:42:10.810Z,68.24
2024-02-04T08:43:10.853Z,68.05
2024-02-04T08:44:16.038Z,68.34
2024-02-04T08:45:10.770Z,68.44
2024-02-04T08:46:13.981Z,67.76
2024-02-04T08:47:10.751Z,67.76
2024-02-04T08:48:10.849Z,67.76
2024-02-04T08:49:10.829Z,67.76
2024-02-04T08:50:10.746Z,67.76
2024-02-04T08:51:10.762Z,68.05
2024-02-04T08:52:10.890Z,67.99
2024-02-04T08:53:10.739Z,67.76
2024-02-04T08:54:10.738Z,67.99
2024-02-04T08:55:11.100Z,68.18
2024-02-04T08:56:10.801Z,67.99
2024-02-04T08:57:10.795Z,67.70
2024-02-04T08:58:10.833Z,67.61
2024-02-04T08:59:10.745Z,67.99
2024-02-04T09:00:10.718Z,67.51
2024-02-04T09:01:10.829Z,67.70
2024-02-04T09:02:11.588Z,67.70
2024-02-04T09:03:10.759Z,67.51
2024-02-04T09:04:10.831Z,67.61
2024-02-04T09:05:10.725Z,67.41
2024-02-04T09:06:10.711Z,67.41
2024-02-04T09:07:10.874Z,67.51
2024-02-04T09:08:10.687Z,67.61
2024-02-04T09:09:10.694Z,67.51
2024-02-04T09:10:10.808Z,67.61
2024-02-04T09:11:10.744Z,67.61
2024-02-04T09:12:10.749Z,67.64
2024-02-04T09:13:10.744Z,66.97
2024-02-04T09:14:10.706Z,67.16
2024-02-04T09:15:10.665Z,67.35
2024-02-04T09:16:10.758Z,67.35
2024-02-04T09:17:10.706Z,67.45
2024-02-04T09:18:10.793Z,66.77
2024-02-04T09:19:10.900Z,66.87
2024-02-04T09:20:10.847Z,67.07
2024-02-04T09:21:10.840Z,66.97
2024-02-04T09:22:10.757Z,66.87
2024-02-04T09:23:10.678Z,66.68
2024-02-04T09:24:10.640Z,66.58
2024-02-04T09:25:10.792Z,66.71
2024-02-04T09:26:10.657Z,67.10
2024-02-04T09:27:10.659Z,66.61
2024-02-04T09:28:10.712Z,66.71
2024-02-04T09:29:10.635Z,66.33
2024-02-04T09:30:10.657Z,66.33
2024-02-04T09:31:10.852Z,66.42
2024-02-04T09:32:10.817Z,66.23
2024-02-04T09:33:10.689Z,66.23
2024-02-04T09:34:10.791Z,66.61
2024-02-04T09:35:10.897Z,66.33
2024-02-04T09:36:11.018Z,66.23
2024-02-04T09:37:10.738Z,66.23
2024-02-04T09:38:14.175Z,66.52
2024-02-04T09:39:10.716Z,66.42
2024-02-04T09:40:10.708Z,66.42
2024-02-04T09:41:10.614Z,66.61
2024-02-04T09:42:10.640Z,67.48
2024-02-04T09:43:10.600Z,67.83
2024-02-04T09:44:10.625Z,68.31
2024-02-04T09:45:10.802Z,68.85
2024-02-04T09:46:10.765Z,69.24
2024-02-04T09:47:10.569Z,69.24
2024-02-04T09:48:10.846Z,69.87
2024-02-04T09:49:10.779Z,70.26
2024-02-04T09:50:10.735Z,70.64
2024-02-04T09:51:10.717Z,70.70
2024-02-04T09:52:10.659Z,71.37
2024-02-04T09:53:10.622Z,71.37
2024-02-04T09:54:10.575Z,71.86
2024-02-04T09:55:10.553Z,71.72
2024-02-04T09:56:10.617Z,72.20
2024-02-04T09:57:10.531Z,73.07
2024-02-04T09:58:10.758Z,72.94
2024-02-04T09:59:10.619Z,72.94
2024-02-04T10:00:10.578Z,73.26
2024-02-04T10:01:10.686Z,73.41
2024-02-04T10:02:10.635Z,73.51
2024-02-04T10:03:10.574Z,73.13
2024-02-04T10:04:10.666Z,73.32
2024-02-04T10:05:10.732Z,73.61
2024-02-04T10:06:10.896Z,73.32
2024-02-04T10:07:10.674Z,73.61
2024-02-04T10:08:10.633Z,73.57
2024-02-04T10:09:10.648Z,73.66
2024-02-04T10:10:10.538Z,73.76
2024-02-04T10:11:10.586Z,74.05
2024-02-04T10:12:10.557Z,73.76
2024-02-04T10:13:10.528Z,73.95
2024-02-04T10:14:10.422Z,73.86
2024-02-04T10:15:10.433Z,73.76
2024-02-04T10:16:10.495Z,73.76
2024-02-04T10:17:10.410Z,74.05
2024-02-04T10:18:10.491Z,73.95
2024-02-04T10:19:10.470Z,74.05
2024-02-04T10:20:10.435Z,73.76
2024-02-04T10:21:10.376Z,73.76
2024-02-04T10:22:10.473Z,73.76
2024-02-04T10:23:10.360Z,74.01
2024-02-04T10:24:10.358Z,74.05
2024-02-04T10:25:10.500Z,73.91
2024-02-04T10:26:10.340Z,73.82
2024-02-04T10:27:15.966Z,74.01
2024-02-04T10:28:10.369Z,74.30
2024-02-04T10:29:10.336Z,73.91
2024-02-04T10:30:10.331Z,74.30
2024-02-04T10:31:10.349Z,74.30
2024-02-04T10:32:10.308Z,74.40
2024-02-04T10:33:10.339Z,74.20
2024-02-04T10:34:10.424Z,74.20
2024-02-04T10:35:10.317Z,74.49
2024-02-04T10:36:10.288Z,74.49
2024-02-04T10:37:10.310Z,74.40
2024-02-04T10:38:10.252Z,74.20
2024-02-04T10:39:10.288Z,74.40
2024-02-04T10:40:10.638Z,74.58
2024-02-04T10:41:10.255Z,74.58
2024-02-04T10:42:10.253Z,74.58
2024-02-04T10:43:10.343Z,74.49
2024-02-04T10:44:10.225Z,74.40
2024-02-04T10:45:10.190Z,74.49
2024-02-04T10:46:10.296Z,74.11
2024-02-04T10:47:10.190Z,74.45
2024-02-04T10:48:10.224Z,74.45
2024-02-04T10:49:10.283Z,74.45
2024-02-04T10:50:10.250Z,74.45
2024-02-04T10:51:10.155Z,74.36
2024-02-04T10:52:10.234Z,74.55
2024-02-04T10:53:10.147Z,75.12
2024-02-04T10:54:10.137Z,74.45
2024-02-04T10:55:10.214Z,74.45
2024-02-04T10:56:10.167Z,74.26
2024-02-04T10:57:10.141Z,74.55
2024-02-04T10:58:10.234Z,74.36
2024-02-04T10:59:10.091Z,74.55
2024-02-04T11:00:10.105Z,74.74
2024-02-04T11:01:10.138Z,74.65
2024-02-04T11:02:10.089Z,74.55
2024-02-04T11:03:10.113Z,74.45
2024-02-04T11:04:10.115Z,74.65
2024-02-04T11:05:10.126Z,74.55
2024-02-04T11:06:10.123Z,74.45
2024-02-04T11:07:10.051Z,74.55
2024-02-04T11:08:10.082Z,74.55
2024-02-04T11:09:10.037Z,74.55
2024-02-04T11:10:10.062Z,74.74
2024-02-04T11:11:09.996Z,74.55
2024-02-04T11:12:09.986Z,74.74
2024-02-04T11:13:10.142Z,74.65
2024-02-04T11:14:09.978Z,74.55
2024-02-04T11:15:09.997Z,74.45
2024-02-04T11:16:10.083Z,74.45
2024-02-04T11:17:09.955Z,74.55
2024-02-04T11:18:10.031Z,74.65
2024-02-04T11:19:09.986Z,74.65
2024-02-04T11:20:10.014Z,74.61
2024-02-04T11:21:09.912Z,74.22
2024-02-04T11:22:09.983Z,74.16
2024-02-04T11:23:09.899Z,74.65
2024-02-04T11:24:09.890Z,74.26
2024-02-04T11:25:09.966Z,74.45
2024-02-04T11:26:09.875Z,74.55
2024-02-04T11:27:09.890Z,74.16
2024-02-04T11:28:09.936Z,73.97
2024-02-04T11:29:09.880Z,73.59
2024-02-04T11:30:09.855Z,74.07
2024-02-04T11:31:09.926Z,73.88
2024-02-04T11:32:09.908Z,73.59
2024-02-04T11:33:10.036Z,73.11
2024-02-04T11:34:10.017Z,73.15
2024-02-04T11:35:10.045Z,72.96
2024-02-04T11:36:09.908Z,72.38
2024-02-04T11:37:09.831Z,72.29
2024-02-04T11:38:09.829Z,72.19
2024-02-04T11:39:09.893Z,71.71
2024-02-04T11:40:09.823Z,71.94
2024-02-04T11:41:09.931Z,71.75
2024-02-04T11:42:09.755Z,71.75
2024-02-04T11:43:09.795Z,71.46
2024-02-04T11:44:09.739Z,71.46
2024-02-04T11:45:09.787Z,71.27
2024-02-04T11:46:09.899Z,71.08
2024-02-04T11:47:09.757Z,71.46
2024-02-04T11:48:09.875Z,70.92
2024-02-04T11:49:10.010Z,70.83
2024-02-04T11:50:09.928Z,70.92
2024-02-04T11:51:10.425Z,70.83
2024-02-04T11:52:09.753Z,70.44
2024-02-04T11:53:09.812Z,70.44
2024-02-04T11:54:09.710Z,70.15
2024-02-04T11:55:09.759Z,70.06
2024-02-04T11:56:09.857Z,70.35
2024-02-04T11:57:09.697Z,70.54
2024-02-04T11:58:09.698Z,70.09
2024-02-04T11:59:09.657Z,69.81
2024-02-04T12:00:09.656Z,69.81
2024-02-04T12:01:11.751Z,69.62
2024-02-04T12:02:09.733Z,69.90
2024-02-04T12:03:09.659Z,69.71
2024-02-04T12:04:09.733Z,69.90
2024-02-04T12:05:09.662Z,69.71
2024-02-04T12:06:09.617Z,69.81
2024-02-04T12:07:09.744Z,69.33
2024-02-04T12:08:09.891Z,69.33
2024-02-04T12:09:09.625Z,69.33
2024-02-04T12:10:09.783Z,69.33
2024-02-04T12:11:09.597Z,69.33
2024-02-04T12:12:09.595Z,69.52
2024-02-04T12:13:09.696Z,69.04
2024-02-04T12:14:09.589Z,68.88
2024-02-04T12:15:09.590Z,69.17
2024-02-04T12:16:09.647Z,69.07
2024-02-04T12:17:09.593Z,68.85
2024-02-04T12:18:09.687Z,68.95
2024-02-04T12:19:09.709Z,68.95
2024-02-04T12:20:09.649Z,69.17
2024-02-04T12:21:09.554Z,69.26
2024-02-04T12:22:09.652Z,68.79
2024-02-04T12:23:09.560Z,69.07
2024-02-04T12:24:09.551Z,68.98
2024-02-04T12:25:09.650Z,68.88
2024-02-04T12:26:09.535Z,68.69
2024-02-04T12:27:09.541Z,68.59
2024-02-04T12:28:09.616Z,68.98
2024-02-04T12:29:09.534Z,68.69
2024-02-04T12:30:09.526Z,68.69
2024-02-04T12:31:09.589Z,68.50
2024-02-04T12:32:09.510Z,68.50
2024-02-04T12:33:09.627Z,68.69
2024-02-04T12:34:09.623Z,68.59
2024-02-04T12:35:09.498Z,69.07
2024-02-04T12:36:09.505Z,69.07
2024-02-04T12:37:09.535Z,68.98
2024-02-04T12:38:09.502Z,68.98
2024-02-04T12:39:09.497Z,68.79
2024-02-04T12:40:09.535Z,68.69
2024-02-04T12:41:09.488Z,68.69
2024-02-04T12:42:09.472Z,68.88
2024-02-04T12:43:09.492Z,68.88
2024-02-04T12:44:09.470Z,68.88
2024-02-04T12:45:09.472Z,68.88
2024-02-04T12:46:09.521Z,68.79
2024-02-04T12:47:09.450Z,68.79
2024-02-04T12:48:09.539Z,69.07
2024-02-04T12:49:09.590Z,68.82
2024-02-04T12:50:09.476Z,68.88
2024-02-04T12:51:09.438Z,69.07
2024-02-04T12:52:09.752Z,68.98