createdAt,value
2022-10-29T00:00:51.778Z,12.30
2022-10-29T00:03:20.644Z,12.20
2022-10-29T00:06:02.480Z,12.20
2022-10-29T00:08:33.337Z,12.20
2022-10-29T00:11:08.313Z,12.30
2022-10-29T00:13:37.269Z,12.40
2022-10-29T00:16:09.608Z,12.30
2022-10-29T00:18:38.323Z,12.30
2022-10-29T00:21:08.487Z,12.20
2022-10-29T00:23:38.193Z,12.30
2022-10-29T00:26:06.925Z,12.20
2022-10-29T00:28:35.040Z,12.20
2022-10-29T00:31:07.382Z,12.30
2022-10-29T00:33:35.617Z,12.30
2022-10-29T00:36:06.270Z,12.30
2022-10-29T00:38:35.538Z,12.30
2022-10-29T00:41:06.458Z,12.20
2022-10-29T00:43:36.239Z,12.30
2022-10-29T00:46:09.526Z,12.30
2022-10-29T00:48:45.139Z,12.30
2022-10-29T00:51:15.552Z,12.50
2022-10-29T00:53:47.247Z,12.40
2022-10-29T00:56:17.474Z,12.30
2022-10-29T00:58:46.297Z,12.30
2022-10-29T01:01:15.279Z,12.30
2022-10-29T01:03:43.327Z,12.30
2022-10-29T01:06:11.444Z,12.20
2022-10-29T01:08:39.475Z,12.20
2022-10-29T01:11:18.081Z,12.20
2022-10-29T01:14:01.240Z,12.20
2022-10-29T01:16:39.579Z,12.20
2022-10-29T01:19:15.493Z,12.20
2022-10-29T01:21:45.895Z,12.10
2022-10-29T01:24:42.839Z,12.10
2022-10-29T01:27:38.640Z,12.10
2022-10-29T01:30:19.920Z,12.20
2022-10-29T01:32:56.822Z,12.30
2022-10-29T01:35:34.368Z,12.30
2022-10-29T01:38:14.056Z,12.30
2022-10-29T01:40:51.665Z,12.30
2022-10-29T01:43:25.907Z,12.30
2022-10-29T01:45:58.854Z,12.40
2022-10-29T01:48:35.903Z,12.30
2022-10-29T01:51:09.274Z,12.30
2022-10-29T01:53:39.206Z,12.40
2022-10-29T01:56:07.860Z,12.40
2022-10-29T01:58:38.023Z,12.40
2022-10-29T02:01:17.923Z,12.40
2022-10-29T02:03:56.696Z,12.30
2022-10-29T02:06:35.074Z,12.30
2022-10-29T02:09:10.365Z,12.30
2022-10-29T02:11:48.319Z,12.30
2022-10-29T02:14:21.938Z,12.30
2022-10-29T02:16:50.657Z,12.30
2022-10-29T02:19:20.410Z,12.20
2022-10-29T02:21:48.391Z,12.30
2022-10-29T02:24:16.489Z,12.30
2022-10-29T02:26:44.439Z,12.30
2022-10-29T02:29:12.417Z,12.30
2022-10-29T02:31:40.367Z,12.30
2022-10-29T02:34:08.464Z,12.30
2022-10-29T02:36:37.935Z,12.30
2022-10-29T02:39:06.092Z,12.30
2022-10-29T02:41:34.107Z,12.30
2022-10-29T02:44:02.076Z,12.30
2022-10-29T02:46:30.344Z,12.30
2022-10-29T02:48:58.362Z,12.30
2022-10-29T02:51:26.398Z,12.40
2022-10-29T02:53:55.855Z,12.40
2022-10-29T02:56:23.853Z,12.30
2022-10-29T02:58:51.814Z,12.30
2022-10-29T03:01:19.977Z,12.20
2022-10-29T03:03:48.113Z,12.20
2022-10-29T03:06:16.911Z,12.30
2022-10-29T03:08:45.557Z,12.30
2022-10-29T03:11:15.230Z,12.40
2022-10-29T03:13:43.163Z,12.30
2022-10-29T03:16:11.510Z,12.30
2022-10-29T03:18:39.591Z,12.30
2022-10-29T03:21:07.662Z,12.30
2022-10-29T03:23:35.688Z,12.30
2022-10-29T03:26:03.979Z,12.20
2022-10-29T03:28:33.452Z,12.30
2022-10-29T03:31:01.502Z,12.30
2022-10-29T03:33:29.536Z,12.30
2022-10-29T03:35:58.845Z,12.50
2022-10-29T03:38:27.539Z,12.30
2022-10-29T03:40:55.684Z,12.30
2022-10-29T03:43:23.998Z,12.30
2022-10-29T03:45:54.228Z,12.30
2022-10-29T03:48:22.317Z,12.30
2022-10-29T03:50:56.641Z,12.30
2022-10-29T03:53:25.263Z,12.30
2022-10-29T03:55:53.495Z,12.30
2022-10-29T03:58:22.191Z,12.40
2022-10-29T04:00:57.571Z,12.40
2022-10-29T04:03:25.922Z,12.40
2022-10-29T04:05:55.271Z,12.40
2022-10-29T04:08:23.423Z,12.40
2022-10-29T04:10:52.773Z,12.40
2022-10-29T04:13:21.221Z,12.40
2022-10-29T04:15:49.204Z,12.30
2022-10-29T04:18:18.550Z,12.30
2022-10-29T04:22:26.977Z,12.30
2022-10-29T04:29:10.571Z,12.30
2022-10-29T04:31:38.730Z,12.40
2022-10-29T04:34:08.251Z,12.40
2022-10-29T04:36:36.257Z,12.30
2022-10-29T04:39:04.460Z,12.30
2022-10-29T04:41:32.421Z,12.20
2022-10-29T04:44:00.532Z,12.20
2022-10-29T04:46:28.512Z,12.20
2022-10-29T04:48:56.732Z,12.30
2022-10-29T04:51:27.533Z,12.30
2022-10-29T04:53:55.562Z,12.30
2022-10-29T04:56:23.650Z,12.30
2022-10-29T04:58:53.418Z,12.40
2022-10-29T05:01:21.583Z,12.30
2022-10-29T05:03:49.649Z,12.20
2022-10-29T05:06:17.702Z,12.20
2022-10-29T05:08:47.002Z,12.20
2022-10-29T05:11:14.959Z,12.20
2022-10-29T05:13:45.186Z,12.20
2022-10-29T05:16:13.263Z,12.10
2022-10-29T05:18:41.298Z,12.00
2022-10-29T05:21:09.337Z,12.00
2022-10-29T05:23:37.433Z,12.00
2022-10-29T05:26:07.008Z,12.10
2022-10-29T05:28:35.116Z,12.10
2022-10-29T05:31:03.423Z,12.00
2022-10-29T05:33:31.485Z,12.00
2022-10-29T05:36:01.485Z,11.90
2022-10-29T05:38:29.438Z,11.80
2022-10-29T05:40:59.388Z,11.80
2022-10-29T05:43:29.158Z,11.70
2022-10-29T05:45:57.182Z,11.70
2022-10-29T05:48:25.194Z,12.00
2022-10-29T05:50:53.102Z,11.70
2022-10-29T05:53:21.129Z,11.60
2022-10-29T05:55:49.131Z,11.70
2022-10-29T05:58:17.163Z,11.70
2022-10-29T06:00:47.515Z,11.50
2022-10-29T06:03:17.223Z,11.50
2022-10-29T06:05:47.079Z,11.50
2022-10-29T06:08:15.357Z,11.50
2022-10-29T06:10:43.364Z,11.40
2022-10-29T06:13:12.685Z,11.50
2022-10-29T06:15:41.016Z,11.60
2022-10-29T06:18:11.056Z,11.60
2022-10-29T06:20:39.711Z,11.50
2022-10-29T06:23:08.349Z,11.80
2022-10-29T06:25:36.315Z,11.50
2022-10-29T06:28:06.458Z,11.50
2022-10-29T06:30:35.549Z,11.50
2022-10-29T06:33:04.612Z,11.50
2022-10-29T06:38:11.944Z,11.60
2022-10-29T06:40:40.333Z,11.60
2022-10-29T06:43:10.914Z,11.70
2022-10-29T06:45:39.180Z,11.70
2022-10-29T06:48:11.297Z,11.70
2022-10-29T06:50:40.731Z,11.70
2022-10-29T06:53:12.833Z,11.80
2022-10-29T06:55:41.706Z,11.80
2022-10-29T06:58:13.882Z,11.90
2022-10-29T07:00:43.039Z,12.00
2022-10-29T07:03:14.495Z,12.00
2022-10-29T07:05:44.610Z,12.10
2022-10-29T07:08:13.543Z,12.20
2022-10-29T07:10:41.759Z,12.40
2022-10-29T07:13:10.596Z,12.60
2022-10-29T07:15:38.701Z,12.80
2022-10-29T07:18:08.975Z,13.00
2022-10-29T07:20:40.032Z,13.20
2022-10-29T07:23:14.254Z,13.50
2022-10-29T07:25:43.034Z,13.60
2022-10-29T07:28:17.270Z,13.80
2022-10-29T07:30:45.813Z,13.90
2022-10-29T07:33:13.967Z,14.20
2022-10-29T07:35:42.583Z,14.60
2022-10-29T07:38:13.408Z,15.10
2022-10-29T07:40:47.664Z,14.90
2022-10-29T07:43:15.976Z,14.80
2022-10-29T07:45:46.116Z,15.00
2022-10-29T07:48:14.221Z,14.70
2022-10-29T07:50:42.410Z,15.00
2022-10-29T07:53:12.125Z,15.50
2022-10-29T07:55:40.830Z,15.90
2022-10-29T07:58:12.360Z,16.30
2022-10-29T08:00:41.974Z,16.40
2022-10-29T08:03:12.695Z,16.80
2022-10-29T08:05:42.920Z,16.90
2022-10-29T08:08:12.900Z,17.30
2022-10-29T08:10:40.956Z,17.50
2022-10-29T08:13:08.973Z,17.60
2022-10-29T08:15:37.225Z,18.00
2022-10-29T08:18:12.220Z,18.10
2022-10-29T08:20:40.353Z,18.10
2022-10-29T08:23:08.393Z,18.30
2022-10-29T08:25:41.444Z,18.60
2022-10-29T08:28:10.593Z,18.70
2022-10-29T08:30:38.968Z,18.80
2022-10-29T08:33:07.299Z,18.90
2022-10-29T08:35:35.713Z,19.30
2022-10-29T08:38:03.740Z,19.60
2022-10-29T08:40:39.450Z,19.80
2022-10-29T08:43:55.303Z,20.10
2022-10-29T08:46:36.510Z,20.20
2022-10-29T08:49:12.139Z,20.30
2022-10-29T08:51:42.014Z,20.30
2022-10-29T08:54:30.318Z,20.20
2022-10-29T08:57:02.777Z,20.10
2022-10-29T08:59:36.977Z,20.50
2022-10-29T09:02:10.075Z,21.10
2022-10-29T09:04:39.512Z,21.30
2022-10-29T09:07:33.401Z,21.60
2022-10-29T09:10:09.807Z,21.80
2022-10-29T09:12:56.275Z,22.10
2022-10-29T09:15:54.790Z,22.00
2022-10-29T09:18:44.305Z,21.70
2022-10-29T09:21:22.613Z,21.10
