createdAt,value
2017-09-01T00:00:42.000Z,98434.42
2017-09-01T00:03:09.460Z,98432.55
2017-09-01T00:05:36.933Z,98426.19
2017-09-01T00:08:04.391Z,98425.41
2017-09-01T00:10:31.834Z,98422.95
2017-09-01T00:12:59.312Z,98416.94
2017-09-01T00:15:26.787Z,98413.96
2017-09-01T00:17:54.258Z,98419.11
2017-09-01T00:20:21.711Z,98413.63
2017-09-01T00:22:49.168Z,98417.77
2017-09-01T00:25:16.634Z,98416.56
2017-09-01T00:27:44.118Z,98413.59
2017-09-01T00:30:11.582Z,98417.11
2017-09-01T00:32:39.032Z,98412.27
2017-09-01T00:35:06.490Z,98410.58
2017-09-01T00:37:33.934Z,98400.97
2017-09-01T00:40:01.408Z,98407.95
2017-09-01T00:42:28.859Z,98406.52
2017-09-01T00:44:56.366Z,98410.63
2017-09-01T00:47:23.820Z,98407.86
2017-09-01T00:49:51.284Z,98405.88
2017-09-01T00:52:18.834Z,98412.64
2017-09-01T00:54:46.295Z,98417.38
2017-09-01T00:57:13.765Z,98410.02
2017-09-01T00:59:41.260Z,98412.08
2017-09-01T01:02:08.731Z,98408.63
2017-09-01T01:04:36.186Z,98414.70
2017-09-01T01:07:03.656Z,98408.33
2017-09-01T01:09:31.111Z,98400.77
2017-09-01T01:11:58.579Z,98394.56
2017-09-01T01:14:26.038Z,98383.08
2017-09-01T01:16:53.503Z,98377.44
2017-09-01T01:19:20.966Z,98378.62
2017-09-01T01:21:48.436Z,98376.15
2017-09-01T01:24:15.913Z,98372.09
2017-09-01T01:26:43.381Z,98368.02
2017-09-01T01:29:10.875Z,98370.20
2017-09-01T01:31:38.335Z,98370.36
2017-09-01T01:34:05.838Z,98368.38
2017-09-01T01:36:33.303Z,98372.88
2017-09-01T01:39:00.813Z,98376.78
2017-09-01T01:41:28.287Z,98366.94
2017-09-01T01:43:55.770Z,98375.36
2017-09-01T01:46:23.227Z,98367.47
2017-09-01T01:48:50.677Z,98376.06
2017-09-01T01:51:18.137Z,98372.77
2017-09-01T01:53:45.600Z,98369.37
2017-09-01T01:56:13.067Z,98360.61
2017-09-01T01:58:40.526Z,98360.23
2017-09-01T02:01:07.989Z,98365.16
2017-09-01T02:03:35.562Z,98365.68
2017-09-01T02:06:03.049Z,98361.78
2017-09-01T02:08:30.518Z,98356.78
2017-09-01T02:10:57.978Z,98352.29
2017-09-01T02:13:25.451Z,98355.45
2017-09-01T02:15:52.903Z,98359.35
2017-09-01T02:18:20.366Z,98355.30
2017-09-01T02:20:47.829Z,98357.75
2017-09-01T02:23:15.290Z,98357.48
2017-09-01T02:25:42.778Z,98354.72
2017-09-01T02:28:10.271Z,98348.42
2017-09-01T02:30:37.718Z,98344.38
2017-09-01T02:33:05.186Z,98339.13
2017-09-01T02:35:32.643Z,98342.16
2017-09-01T02:38:00.106Z,98338.86
2017-09-01T02:40:27.560Z,98346.02
2017-09-01T02:42:55.010Z,98350.53
2017-09-01T02:45:22.459Z,98344.86
2017-09-01T02:47:49.916Z,98350.22
2017-09-01T02:50:17.392Z,98350.14
2017-09-01T02:52:44.852Z,98352.47
2017-09-01T02:55:12.310Z,98352.83
2017-09-01T02:57:39.759Z,98351.83
2017-09-01T03:00:07.245Z,98346.36
2017-09-01T03:02:34.709Z,98349.13
2017-09-01T03:05:02.185Z,98347.48
2017-09-01T03:07:29.708Z,98353.17
2017-09-01T03:09:57.174Z,98348.64
2017-09-01T03:12:24.665Z,98347.08
2017-09-01T03:14:52.127Z,98343.77
2017-09-01T03:17:19.598Z,98356.38
2017-09-01T03:19:47.073Z,98361.02
2017-09-01T03:22:14.532Z,98360.53
2017-09-01T03:24:42.000Z,98357.30
2017-09-01T03:27:09.471Z,98351.09
2017-09-01T03:29:36.931Z,98345.98
2017-09-01T03:32:04.403Z,98353.46
2017-09-01T03:34:31.865Z,98357.05
2017-09-01T03:36:59.323Z,98359.69
2017-09-01T03:39:26.775Z,98354.61
2017-09-01T03:41:54.237Z,98354.70
2017-09-01T03:44:21.788Z,98347.88
2017-09-01T03:46:49.257Z,98349.09
2017-09-01T03:49:16.725Z,98342.71
2017-09-01T03:51:44.216Z,98340.98
2017-09-01T03:54:11.673Z,98348.50
2017-09-01T03:56:39.151Z,98349.23
2017-09-01T03:59:06.615Z,98350.98
2017-09-01T04:01:34.083Z,98350.92
2017-09-01T04:04:01.544Z,98341.88
2017-09-01T04:06:29.007Z,98341.88
2017-09-01T04:08:56.495Z,98343.81
2017-09-01T04:11:23.968Z,98342.11
2017-09-01T04:13:51.472Z,98340.23
2017-09-01T04:16:18.931Z,98342.64
2017-09-01T04:18:46.396Z,98347.75
2017-09-01T04:21:13.854Z,98349.06
2017-09-01T04:23:41.337Z,98342.42
2017-09-01T04:26:08.823Z,98336.14
2017-09-01T04:28:36.291Z,98345.27
2017-09-01T04:31:03.763Z,98347.37
2017-09-01T04:33:31.255Z,98346.92
2017-09-01T04:35:58.721Z,98346.25
2017-09-01T04:38:26.186Z,98352.92
2017-09-01T04:40:53.644Z,98342.45
2017-09-01T04:43:21.139Z,98348.72
2017-09-01T04:45:48.594Z,98349.28
2017-09-01T04:48:16.063Z,98350.35
2017-09-01T04:50:43.519Z,98349.74
2017-09-01T04:53:12.780Z,98349.58
2017-09-01T04:55:40.238Z,98350.84
2017-09-01T04:58:07.704Z,98354.83
2017-09-01T05:00:35.174Z,98351.51
2017-09-01T05:03:02.634Z,98345.70
2017-09-01T05:05:30.086Z,98348.17
2017-09-01T05:07:57.557Z,98343.45
2017-09-01T05:10:25.015Z,98351.16
2017-09-01T05:12:52.474Z,98353.38
2017-09-01T05:15:19.929Z,98351.04
2017-09-01T05:17:47.379Z,98354.69
2017-09-01T05:20:14.831Z,98344.22
2017-09-01T05:22:42.376Z,98339.66
2017-09-01T05:25:09.834Z,98343.45
2017-09-01T05:27:37.300Z,98341.19
2017-09-01T05:30:04.765Z,98347.27
2017-09-01T05:32:32.238Z,98351.87
2017-09-01T05:34:59.699Z,98344.55
2017-09-01T05:37:27.171Z,98342.44
2017-09-01T05:39:54.640Z,98350.70
2017-09-01T05:42:22.125Z,98349.27
2017-09-01T05:44:49.579Z,98346.96
2017-09-01T05:47:17.055Z,98342.05
2017-09-01T05:49:44.559Z,98340.57
2017-09-01T05:52:12.018Z,98337.91
2017-09-01T05:54:39.487Z,98335.17
2017-09-01T05:57:06.977Z,98326.74
2017-09-01T05:59:34.423Z,98329.47
2017-09-01T06:02:01.911Z,98336.05
2017-09-01T06:04:29.879Z,98333.73
2017-09-01T06:06:57.387Z,98328.70
2017-09-01T06:09:24.858Z,98327.54
2017-09-01T06:11:52.329Z,98327.80
2017-09-01T06:14:19.802Z,98330.37
2017-09-01T06:16:47.257Z,98330.00
2017-09-01T06:19:14.740Z,98334.80
2017-09-01T06:21:42.203Z,98336.52
2017-09-01T06:24:09.671Z,98339.07
2017-09-01T06:26:37.118Z,98338.17
2017-09-01T06:29:04.567Z,98336.45
2017-09-01T06:31:32.048Z,98339.92
2017-09-01T06:33:59.532Z,98333.58
2017-09-01T06:36:27.018Z,98337.48
2017-09-01T06:38:54.475Z,98337.19
2017-09-01T06:41:22.018Z,98344.69
2017-09-01T06:43:49.475Z,98336.17
2017-09-01T06:46:16.943Z,98336.11
2017-09-01T06:48:44.395Z,98336.70
2017-09-01T06:51:11.859Z,98329.44
2017-09-01T06:53:39.311Z,98335.67
2017-09-01T06:56:06.780Z,98337.25
2017-09-01T06:58:34.243Z,98344.01
2017-09-01T07:01:01.896Z,98343.52
2017-09-01T07:03:29.390Z,98351.71
2017-09-01T07:05:56.850Z,98352.47
2017-09-01T07:08:24.306Z,98345.05
2017-09-01T07:10:51.751Z,98343.95
2017-09-01T07:13:19.206Z,98357.09
2017-09-01T07:15:46.676Z,98355.61
2017-09-01T07:18:14.132Z,98357.63
2017-09-01T07:20:41.620Z,98353.35
2017-09-01T07:23:09.072Z,98354.10
2017-09-01T07:25:36.532Z,98350.89
2017-09-01T07:28:04.008Z,98351.55
2017-09-01T07:30:31.471Z,98351.42
2017-09-01T07:32:58.920Z,98355.45
2017-09-01T07:35:26.379Z,98354.19
2017-09-01T07:37:54.358Z,98358.30
2017-09-01T07:40:21.824Z,98361.91
2017-09-01T07:42:49.289Z,98364.93
2017-09-01T07:45:16.755Z,98367.90
2017-09-01T07:47:44.243Z,98371.19
2017-09-01T07:50:11.709Z,98378.39
2017-09-01T07:52:39.188Z,98372.22
2017-09-01T07:55:06.646Z,98377.28
2017-09-01T07:57:34.124Z,98373.12
2017-09-01T08:00:01.603Z,98368.94
2017-09-01T08:02:29.079Z,98370.98
2017-09-01T08:04:56.547Z,98374.81
2017-09-01T08:07:24.053Z,98382.42
2017-09-01T08:09:52.723Z,98385.23
2017-09-01T08:12:20.412Z,98384.69
2017-09-01T08:14:47.890Z,98382.61
2017-09-01T08:17:15.375Z,98377.87
2017-09-01T08:19:42.843Z,98380.05
2017-09-01T08:22:10.388Z,98379.75
2017-09-01T08:24:37.906Z,98380.07
2017-09-01T08:27:05.395Z,98378.52
2017-09-01T08:29:32.887Z,98377.30
2017-09-01T08:32:00.350Z,98376.28
2017-09-01T08:34:27.911Z,98369.33
2017-09-01T08:36:55.366Z,98374.38
2017-09-01T08:39:22.867Z,98373.09
2017-09-01T08:41:50.334Z,98377.15
2017-09-01T08:44:17.802Z,98374.23
2017-09-01T08:46:45.291Z,98375.44
2017-09-01T08:49:12.743Z,98370.11
2017-09-01T08:51:40.226Z,98369.45
2017-09-01T08:54:07.689Z,98374.55
2017-09-01T08:56:35.153Z,98364.56
2017-09-01T08:59:02.653Z,98365.05
2017-09-01T09:01:30.107Z,98367.91
2017-09-01T09:03:57.574Z,98374.47
2017-09-01T09:06:25.219Z,98374.78
2017-09-01T09:08:52.736Z,98374.42
2017-09-01T09:11:20.247Z,98373.80
2017-09-01T09:13:47.780Z,98373.91
2017-09-01T09:16:15.312Z,98376.13
2017-09-01T09:18:42.832Z,98379.33
2017-09-01T09:21:10.564Z,98379.66
2017-09-01T09:23:38.312Z,98377.94
2017-09-01T09:26:05.838Z,98369.81
2017-09-01T09:28:33.387Z,98364.36
2017-09-01T09:31:00.916Z,98370.51
2017-09-01T09:33:28.663Z,98368.52
2017-09-01T09:35:56.216Z,98363.41
2017-09-01T09:38:23.769Z,98363.70
2017-09-01T09:40:51.292Z,98359.63
2017-09-01T09:43:19.464Z,98359.69
2017-09-01T09:45:47.007Z,98355.23
2017-09-01T09:48:14.557Z,98353.94
2017-09-01T09:50:42.078Z,98355.86
2017-09-01T09:53:09.608Z,98359.02
2017-09-01T09:55:37.128Z,98354.30
2017-09-01T09:58:04.643Z,98347.83
2017-09-01T10:00:32.153Z,98348.42
2017-09-01T10:02:59.701Z,98344.81
2017-09-01T10:05:27.248Z,98339.80
2017-09-01T10:07:55.246Z,98347.00
2017-09-01T10:10:22.819Z,98346.70
2017-09-01T10:12:50.351Z,98349.03
2017-09-01T10:15:17.892Z,98348.13
2017-09-01T10:17:45.623Z,98338.67
2017-09-01T10:20:13.188Z,98336.84
2017-09-01T10:22:40.721Z,98340.83
2017-09-01T10:25:08.398Z,98333.19
2017-09-01T10:27:36.077Z,98331.05
2017-09-01T10:30:03.597Z,98332.02
2017-09-01T10:32:31.125Z,98334.04
2017-09-01T10:34:58.751Z,98332.58
2017-09-01T10:37:26.275Z,98332.63
2017-09-01T10:39:53.806Z,98331.36
2017-09-01T10:42:21.316Z,98328.17
2017-09-01T10:44:48.885Z,98326.39
2017-09-01T10:47:22.205Z,98327.07
2017-09-01T10:50:01.786Z,98330.04
2017-09-01T10:52:41.232Z,98335.48
2017-09-01T10:55:20.715Z,98326.44
2017-09-01T11:01:06.110Z,98323.95
2017-09-01T11:03:33.669Z,98321.44
2017-09-01T11:06:01.202Z,98327.20
2017-09-01T11:08:28.983Z,98316.04
2017-09-01T11:10:56.483Z,98328.05
2017-09-01T11:13:24.030Z,98327.88
2017-09-01T11:15:51.551Z,98325.48
2017-09-01T11:18:19.083Z,98326.70
2017-09-01T11:23:57.585Z,98333.33
2017-09-01T11:26:25.127Z,98332.97
2017-09-01T11:28:52.655Z,98331.31
2017-09-01T11:31:20.206Z,98333.62
2017-09-01T11:33:48.050Z,98335.06
2017-09-01T11:36:15.617Z,98334.48
2017-09-01T11:38:43.164Z,98334.53
2017-09-01T11:41:10.679Z,98336.78
2017-09-01T11:43:38.312Z,98329.63
2017-09-01T11:46:05.837Z,98335.09
2017-09-01T11:48:33.435Z,98330.00
2017-09-01T11:51:00.958Z,98320.20
2017-09-01T11:53:28.497Z,98316.23
2017-09-01T11:55:56.004Z,98319.58
2017-09-01T11:58:23.556Z,98314.52
2017-09-01T12:00:51.237Z,98326.91
2017-09-01T12:03:18.885Z,98320.83
2017-09-01T12:05:46.420Z,98317.91
2017-09-01T12:08:13.952Z,98319.98
2017-09-01T12:10:41.652Z,98327.08
2017-09-01T12:13:09.190Z,98320.22
2017-09-01T12:15:36.699Z,98319.03
2017-09-01T12:18:04.562Z,98317.59
2017-09-01T12:20:32.294Z,98315.66
2017-09-01T12:22:59.846Z,98315.02
2017-09-01T12:25:27.409Z,98322.67
2017-09-01T12:27:54.937Z,98320.59
2017-09-01T12:30:22.543Z,98310.45
2017-09-01T12:32:50.079Z,98310.97
2017-09-01T12:35:17.602Z,98304.16
2017-09-01T12:37:45.306Z,98301.97
2017-09-01T12:40:12.820Z,98300.68
2017-09-01T12:42:40.396Z,98301.36
2017-09-01T12:45:07.919Z,98294.59
2017-09-01T12:47:35.431Z,98287.62
2017-09-01T12:50:03.249Z,98287.77
2017-09-01T12:52:30.764Z,98284.55
2017-09-01T12:54:58.391Z,98285.11
2017-09-01T12:57:25.925Z,98290.92
2017-09-01T12:59:53.479Z,98288.16
2017-09-01T13:02:20.996Z,98283.02
2017-09-01T13:04:48.523Z,98287.53
2017-09-01T13:07:16.029Z,98276.86
2017-09-01T13:09:43.788Z,98278.55
2017-09-01T13:12:11.907Z,98274.70
2017-09-01T13:14:41.485Z,98274.02
2017-09-01T13:17:09.093Z,98275.95
2017-09-01T13:19:36.704Z,98267.89
2017-09-01T13:22:04.215Z,98264.61
2017-09-01T13:24:31.738Z,98267.45
2017-09-01T13:26:59.243Z,98264.29
2017-09-01T13:29:26.748Z,98276.17
2017-09-01T13:31:54.276Z,98264.48
2017-09-01T13:34:21.887Z,98263.55
2017-09-01T13:36:49.424Z,98262.02
2017-09-01T13:39:17.555Z,98265.71
2017-09-01T13:41:45.088Z,98258.89
2017-09-01T13:44:12.619Z,98253.77
2017-09-01T13:46:40.122Z,98257.75
2017-09-01T13:49:07.657Z,98255.56
2017-09-01T13:51:35.189Z,98250.73
2017-09-01T13:54:02.717Z,98251.37
2017-09-01T13:56:30.424Z,98243.55
2017-09-01T13:58:57.932Z,98249.67
2017-09-01T14:01:26.428Z,98242.73
2017-09-01T14:03:54.023Z,98243.78
2017-09-01T14:06:21.545Z,98240.14
2017-09-01T14:08:49.063Z,98242.59
2017-09-01T14:11:16.608Z,98240.42
2017-09-01T14:13:44.146Z,98240.98
2017-09-01T14:16:11.978Z,98233.66
2017-09-01T14:18:39.494Z,98237.37
2017-09-01T14:21:07.011Z,98232.66
2017-09-01T14:23:34.631Z,98224.56
2017-09-01T14:26:02.145Z,98232.00
2017-09-01T14:28:29.665Z,98223.50
2017-09-01T14:30:57.191Z,98232.53
2017-09-01T14:33:24.729Z,98227.97
2017-09-01T14:35:52.719Z,98219.39
2017-09-01T14:38:20.253Z,98220.50
2017-09-01T14:40:47.830Z,98216.37
2017-09-01T14:43:15.348Z,98220.95
2017-09-01T14:45:42.898Z,98216.94
2017-09-01T14:48:10.438Z,98208.70
2017-09-01T14:50:37.951Z,98210.38
2017-09-01T14:53:05.457Z,98213.44
2017-09-01T14:55:32.977Z,98214.77
2017-09-01T14:58:00.564Z,98210.53
2017-09-01T15:00:28.741Z,98219.85
2017-09-01T15:02:56.297Z,98214.23
2017-09-01T15:05:23.837Z,98211.47
2017-09-01T15:07:51.419Z,98218.05
2017-09-01T15:10:19.076Z,98219.74
2017-09-01T15:12:46.746Z,98210.02
2017-09-01T15:15:14.326Z,98216.86
2017-09-01T15:17:41.891Z,98217.88
2017-09-01T15:20:09.841Z,98219.60
2017-09-01T15:22:37.498Z,98216.71
2017-09-01T15:25:05.027Z,98217.23
2017-09-01T15:27:32.550Z,98216.67
2017-09-01T15:30:00.092Z,98226.37
2017-09-01T15:32:27.603Z,98231.09
2017-09-01T15:34:55.158Z,98230.05
2017-09-01T15:37:22.712Z,98228.81
2017-09-01T15:39:50.300Z,98233.55
2017-09-01T15:42:17.872Z,98234.05
2017-09-01T15:44:45.392Z,98237.14
2017-09-01T15:47:12.907Z,98230.48
2017-09-01T15:49:40.423Z,98232.54
2017-09-01T15:52:07.950Z,98230.30
2017-09-01T15:54:35.468Z,98230.74
2017-09-01T15:57:02.999Z,98233.36
2017-09-01T15:59:30.513Z,98237.23
2017-09-01T16:01:58.288Z,98236.42
2017-09-01T16:04:25.814Z,98228.87
2017-09-01T16:06:53.376Z,98236.02
2017-09-01T16:09:20.910Z,98241.94
2017-09-01T16:11:48.440Z,98242.25
2017-09-01T16:14:15.963Z,98239.59
2017-09-01T16:16:43.546Z,98238.95
2017-09-01T16:19:11.077Z,98238.89
2017-09-01T16:21:38.690Z,98250.16
2017-09-01T16:24:08.405Z,98252.91
2017-09-01T16:26:36.083Z,98243.67
2017-09-01T16:29:03.612Z,98246.28
2017-09-01T16:31:31.148Z,98254.94
2017-09-01T16:33:59.064Z,98254.06
2017-09-01T16:36:26.568Z,98253.69
2017-09-01T16:38:54.103Z,98248.72
2017-09-01T16:41:21.652Z,98244.39
2017-09-01T16:43:49.240Z,98244.55
2017-09-01T16:46:16.753Z,98241.67
2017-09-01T16:48:44.277Z,98243.44
2017-09-01T16:51:12.133Z,98231.59
2017-09-01T16:53:39.656Z,98237.83
2017-09-01T16:56:07.212Z,98231.98
2017-09-01T16:58:34.740Z,98232.62
2017-09-01T17:01:02.266Z,98229.27
2017-09-01T17:03:29.771Z,98226.63
2017-09-01T17:05:57.290Z,98226.78
2017-09-01T17:08:24.813Z,98220.71
2017-09-01T17:10:52.323Z,98224.69
2017-09-01T17:13:19.857Z,98222.12
2017-09-01T17:15:47.377Z,98215.74
2017-09-01T17:18:14.880Z,98215.34
2017-09-01T17:20:42.411Z,98211.38
2017-09-01T17:23:09.965Z,98206.56
2017-09-01T17:25:37.480Z,98211.52
2017-09-01T17:28:05.020Z,98205.94
2017-09-01T17:30:32.566Z,98207.16
2017-09-01T17:33:00.093Z,98204.91
2017-09-01T17:35:27.627Z,98205.46
2017-09-01T17:37:57.226Z,98201.94
2017-09-01T17:40:24.744Z,98206.61
2017-09-01T17:42:52.251Z,98209.36
2017-09-01T17:45:19.775Z,98207.63
2017-09-01T17:47:47.332Z,98213.19
2017-09-01T17:50:14.851Z,98208.22
2017-09-01T17:52:42.378Z,98221.25
2017-09-01T17:55:10.037Z,98218.17
2017-09-01T17:57:41.525Z,98216.01
2017-09-01T18:00:09.082Z,98210.70
2017-09-01T18:02:36.594Z,98217.96
2017-09-01T18:05:04.115Z,98215.18
2017-09-01T18:07:31.659Z,98225.70
2017-09-01T18:09:59.195Z,98216.28
2017-09-01T18:12:26.758Z,98228.03
2017-09-01T18:14:54.291Z,98230.73
2017-09-01T18:17:21.835Z,98225.43
2017-09-01T18:19:49.363Z,98229.59
2017-09-01T18:22:16.901Z,98233.80
2017-09-01T18:24:44.437Z,98226.03
2017-09-01T18:27:11.974Z,98231.63
2017-09-01T18:29:39.511Z,98232.36
2017-09-01T18:32:07.042Z,98225.91
2017-09-01T18:34:34.556Z,98226.45
2017-09-01T18:37:02.101Z,98221.19
2017-09-01T18:39:29.631Z,98226.72
2017-09-01T18:41:57.256Z,98225.73
2017-09-01T18:44:24.777Z,98215.97
2017-09-01T18:46:52.291Z,98215.16
2017-09-01T18:49:19.846Z,98219.01
2017-09-01T18:51:47.442Z,98214.29
2017-09-01T18:54:15.019Z,98215.82
2017-09-01T18:56:42.576Z,98218.03
2017-09-01T18:59:10.111Z,98227.18
2017-09-01T19:01:37.650Z,98228.72
2017-09-01T19:04:05.202Z,98232.27
2017-09-01T19:06:32.741Z,98236.36
2017-09-01T19:09:00.274Z,98242.17
2017-09-01T19:11:27.809Z,98240.81
2017-09-01T19:13:55.344Z,98243.31
2017-09-01T19:16:22.888Z,98240.77
2017-09-01T19:18:50.439Z,98241.50
2017-09-01T19:21:18.001Z,98237.53
2017-09-01T19:23:45.517Z,98241.19
2017-09-01T19:26:13.095Z,98244.75
2017-09-01T19:28:40.621Z,98241.14
2017-09-01T19:31:08.158Z,98233.84
2017-09-01T19:33:35.720Z,98237.88
2017-09-01T19:36:03.257Z,98235.73
2017-09-01T19:38:30.832Z,98240.59
2017-09-01T19:40:58.360Z,98248.34
2017-09-01T19:43:25.891Z,98242.23
2017-09-01T19:45:53.420Z,98241.30
2017-09-01T19:48:20.948Z,98232.87
2017-09-01T19:50:48.502Z,98233.36
2017-09-01T19:53:16.020Z,98233.22
2017-09-01T19:55:43.575Z,98228.66
2017-09-01T19:58:11.092Z,98225.33
2017-09-01T20:00:38.714Z,98218.08
2017-09-01T20:03:06.269Z,98218.26
2017-09-01T20:05:33.880Z,98221.46
2017-09-01T20:08:01.423Z,98220.94
2017-09-01T20:10:28.982Z,98222.54
2017-09-01T20:12:56.499Z,98224.77
2017-09-01T20:15:24.072Z,98220.91
2017-09-01T20:17:51.599Z,98223.41
2017-09-01T20:20:19.135Z,98222.78
2017-09-01T20:22:46.694Z,98224.98
2017-09-01T20:25:14.218Z,98223.61
2017-09-01T20:27:41.774Z,98222.70
2017-09-01T20:30:09.323Z,98220.89
2017-09-01T20:32:36.838Z,98216.73
2017-09-01T20:35:04.368Z,98218.66
2017-09-01T20:37:31.912Z,98228.89
2017-09-01T20:39:59.442Z,98239.28
2017-09-01T20:42:26.972Z,98229.04
2017-09-01T20:44:54.501Z,98230.67
2017-09-01T20:47:22.020Z,98231.95
2017-09-01T20:49:49.559Z,98236.61
2017-09-01T20:52:17.086Z,98240.50
2017-09-01T20:54:44.643Z,98249.22
2017-09-01T20:57:12.237Z,98257.19
2017-09-01T20:59:39.770Z,98259.12
2017-09-01T21:02:07.303Z,98260.36
2017-09-01T21:04:34.853Z,98260.34
2017-09-01T21:07:02.419Z,98258.23
2017-09-01T21:09:30.000Z,98261.34
2017-09-01T21:11:57.971Z,98269.58
2017-09-01T21:14:25.534Z,98268.56
2017-09-01T21:16:53.077Z,98265.85
2017-09-01T21:19:20.609Z,98272.00
2017-09-01T21:21:48.130Z,98274.41
2017-09-01T21:24:15.656Z,98278.77
2017-09-01T21:26:43.184Z,98271.11
2017-09-01T21:29:10.713Z,98273.53
2017-09-01T21:31:38.242Z,98275.44
2017-09-01T21:34:05.801Z,98278.67
2017-09-01T21:36:33.338Z,98279.20
2017-09-01T21:39:00.882Z,98284.71
2017-09-01T21:41:28.403Z,98286.99
2017-09-01T21:43:55.923Z,98292.77
2017-09-01T21:46:23.452Z,98296.30
2017-09-01T21:48:50.980Z,98296.84
2017-09-01T21:51:18.503Z,98291.70
2017-09-01T21:53:46.035Z,98298.19
2017-09-01T21:56:13.579Z,98291.11
2017-09-01T21:58:41.118Z,98294.19
2017-09-01T22:01:20.498Z,98285.78
2017-09-01T22:03:48.044Z,98282.56
2017-09-01T22:06:15.551Z,98282.12
2017-09-01T22:08:43.131Z,98280.77
2017-09-01T22:11:10.679Z,98269.08
2017-09-01T22:13:38.220Z,98262.86
2017-09-01T22:16:05.737Z,98260.26
2017-09-01T22:18:33.268Z,98253.86
2017-09-01T22:21:00.800Z,98255.84
2017-09-01T22:23:28.369Z,98263.20
2017-09-01T22:25:55.908Z,98260.26
2017-09-01T22:28:23.426Z,98262.52
2017-09-01T22:30:50.985Z,98260.22
2017-09-01T22:33:18.508Z,98257.77
2017-09-01T22:35:46.054Z,98247.23
2017-09-01T22:38:13.594Z,98238.69
2017-09-01T22:40:41.410Z,98238.02
2017-09-01T22:43:08.963Z,98234.09
2017-09-01T22:45:36.507Z,98242.59
2017-09-01T22:48:04.053Z,98241.33
2017-09-01T22:50:31.585Z,98236.17
2017-09-01T22:52:59.118Z,98235.72
2017-09-01T22:55:26.639Z,98233.82
2017-09-01T22:57:54.172Z,98231.49
2017-09-01T23:00:26.445Z,98228.48
2017-09-01T23:02:53.993Z,98233.61
2017-09-01T23:05:21.516Z,98234.45
2017-09-01T23:07:49.049Z,98245.22
2017-09-01T23:10:16.569Z,98251.49
2017-09-01T23:19:30.311Z,98264.45
2017-09-01T23:21:57.831Z,98253.89
2017-09-01T23:24:25.364Z,98248.95
2017-09-01T23:26:52.887Z,98254.87
2017-09-01T23:29:20.414Z,98259.89
2017-09-01T23:31:47.929Z,98259.50
2017-09-01T23:34:15.950Z,98262.52
2017-09-01T23:36:43.475Z,98256.69
2017-09-01T23:39:11.120Z,98250.88
2017-09-01T23:41:38.703Z,98258.55
2017-09-01T23:44:06.223Z,98251.91
2017-09-01T23:46:33.753Z,98249.69
2017-09-01T23:49:01.276Z,98247.17
2017-09-01T23:51:28.828Z,98243.41
2017-09-01T23:53:56.360Z,98237.36
2017-09-01T23:56:23.875Z,98237.31
2017-09-01T23:58:51.735Z,98236.77
