createdAt,value
2019-02-24T00:01:44.650Z,6.12
2019-02-24T00:04:47.589Z,6.21
2019-02-24T00:07:50.555Z,6.20
2019-02-24T00:10:54.054Z,6.26
2019-02-24T00:13:57.272Z,6.12
2019-02-24T00:17:00.225Z,6.49
2019-02-24T00:20:03.238Z,6.44
2019-02-24T00:23:06.626Z,6.29
2019-02-24T00:26:10.163Z,6.35
2019-02-24T00:29:13.443Z,6.44
2019-02-24T00:32:16.747Z,6.35
2019-02-24T00:35:20.015Z,6.45
2019-02-24T00:38:23.285Z,6.41
2019-02-24T00:41:26.569Z,6.37
2019-02-24T00:44:29.776Z,6.46
2019-02-24T00:47:33.281Z,6.44
2019-02-24T00:50:36.229Z,6.28
2019-02-24T00:53:39.327Z,6.23
2019-02-24T00:56:42.650Z,6.12
2019-02-24T00:59:45.599Z,6.01
2019-02-24T01:02:48.940Z,5.96
2019-02-24T01:05:52.712Z,5.81
2019-02-24T01:08:55.686Z,5.63
2019-02-24T01:11:58.891Z,5.75
2019-02-24T01:15:02.120Z,5.52
2019-02-24T01:18:05.769Z,5.53
2019-02-24T01:21:09.764Z,5.56
2019-02-24T01:24:13.041Z,5.58
2019-02-24T01:27:15.982Z,5.50
2019-02-24T01:30:19.217Z,5.01
2019-02-24T01:33:22.436Z,4.88
2019-02-24T01:36:25.650Z,4.88
2019-02-24T01:39:29.512Z,5.11
2019-02-24T01:42:32.455Z,4.71
2019-02-24T01:45:35.950Z,4.62
2019-02-24T01:48:39.173Z,5.01
2019-02-24T01:51:42.432Z,4.88
2019-02-24T01:54:45.945Z,4.97
2019-02-24T01:57:49.448Z,4.57
2019-02-24T02:00:52.981Z,4.69
2019-02-24T02:03:56.358Z,4.30
2019-02-24T02:06:59.627Z,4.30
2019-02-24T02:10:02.768Z,4.39
2019-02-24T02:13:05.988Z,4.42
2019-02-24T02:16:08.956Z,4.18
2019-02-24T02:19:12.209Z,4.21
2019-02-24T02:22:15.494Z,4.77
2019-02-24T02:25:18.691Z,4.64
2019-02-24T02:28:22.813Z,5.01
2019-02-24T02:31:25.765Z,4.79
2019-02-24T02:34:29.303Z,4.44
2019-02-24T02:37:32.799Z,4.14
2019-02-24T02:40:36.017Z,4.43
2019-02-24T02:43:39.844Z,4.21
2019-02-24T02:46:43.417Z,4.15
2019-02-24T02:49:46.357Z,4.08
2019-02-24T02:52:49.882Z,3.71
2019-02-24T02:55:52.823Z,3.72
2019-02-24T02:58:55.782Z,3.65
2019-02-24T03:01:59.130Z,3.63
2019-02-24T03:05:02.280Z,3.63
2019-02-24T03:08:10.556Z,3.71
2019-02-24T03:11:14.314Z,3.71
2019-02-24T03:14:17.877Z,3.66
2019-02-24T03:17:21.092Z,3.65
2019-02-24T03:20:24.062Z,3.60
2019-02-24T03:23:27.270Z,3.55
2019-02-24T03:26:30.878Z,3.71
2019-02-24T03:29:34.096Z,3.83
2019-02-24T03:32:37.313Z,4.15
2019-02-24T03:35:41.963Z,3.88
2019-02-24T03:38:45.515Z,3.66
2019-02-24T03:41:49.018Z,3.55
2019-02-24T03:44:52.294Z,3.59
2019-02-24T03:47:55.756Z,3.62
2019-02-24T03:50:59.313Z,3.49
2019-02-24T03:54:02.588Z,3.66
2019-02-24T03:57:05.872Z,4.01
2019-02-24T04:00:09.561Z,3.70
2019-02-24T04:03:14.189Z,3.70
2019-02-24T04:06:17.518Z,3.75
2019-02-24T04:09:20.555Z,3.89
2019-02-24T04:12:24.061Z,3.92
2019-02-24T04:15:27.008Z,3.50
2019-02-24T04:18:30.548Z,3.35
2019-02-24T04:21:34.228Z,3.55
2019-02-24T04:24:37.485Z,3.65
2019-02-24T04:27:40.460Z,3.26
2019-02-24T04:30:44.020Z,3.70
2019-02-24T04:33:47.519Z,3.38
2019-02-24T04:36:50.759Z,3.22
2019-02-24T04:39:53.978Z,3.30
2019-02-24T04:42:58.646Z,3.28
2019-02-24T04:46:01.612Z,3.48
2019-02-24T04:49:04.547Z,3.26
2019-02-24T04:52:07.815Z,3.29
2019-02-24T04:55:10.759Z,3.50
2019-02-24T04:58:14.396Z,3.26
2019-02-24T05:01:17.721Z,3.07
2019-02-24T05:04:20.980Z,3.14
2019-02-24T05:07:24.878Z,3.26
2019-02-24T05:10:28.134Z,3.57
2019-02-24T05:13:31.983Z,3.88
2019-02-24T05:16:35.207Z,3.46
2019-02-24T05:19:38.538Z,3.40
2019-02-24T05:22:41.823Z,3.67
2019-02-24T05:25:44.775Z,3.87
2019-02-24T05:28:48.915Z,3.41
2019-02-24T05:31:52.402Z,3.30
2019-02-24T05:34:55.671Z,3.63
2019-02-24T05:37:58.648Z,3.64
2019-02-24T05:41:01.903Z,3.84
2019-02-24T05:44:05.223Z,3.86
2019-02-24T05:47:08.704Z,3.32
2019-02-24T05:50:11.669Z,3.27
2019-02-24T05:53:15.220Z,3.12
2019-02-24T05:56:18.579Z,3.16
2019-02-24T05:59:21.888Z,3.22
2019-02-24T06:02:25.153Z,3.06
2019-02-24T06:05:29.099Z,2.88
2019-02-24T06:08:32.082Z,2.82
2019-02-24T06:11:35.895Z,2.87
2019-02-24T06:14:39.858Z,3.14
2019-02-24T06:17:44.751Z,3.08
2019-02-24T06:20:48.371Z,3.14
2019-02-24T06:23:51.608Z,3.25
2019-02-24T06:26:55.133Z,3.16
2019-02-24T06:30:05.097Z,3.09
2019-02-24T06:33:04.360Z,2.92
2019-02-24T06:36:07.317Z,2.84
2019-02-24T06:39:10.813Z,2.76
2019-02-24T06:42:14.631Z,2.76
2019-02-24T06:45:17.964Z,2.77
2019-02-24T06:48:21.183Z,2.88
2019-02-24T06:51:24.457Z,2.92
2019-02-24T06:54:28.080Z,3.19
2019-02-24T06:57:31.681Z,3.51
2019-02-24T07:00:35.167Z,3.30
2019-02-24T07:03:38.236Z,3.10
2019-02-24T07:06:41.772Z,3.12
2019-02-24T07:09:44.760Z,2.94
2019-02-24T07:12:47.724Z,3.11
2019-02-24T07:15:50.949Z,3.30
2019-02-24T07:18:54.206Z,3.45
2019-02-24T07:21:57.694Z,3.50
2019-02-24T07:25:00.939Z,3.51
2019-02-24T07:28:03.892Z,3.74
2019-02-24T07:31:07.130Z,3.78
2019-02-24T07:34:10.129Z,3.35
2019-02-24T07:37:14.395Z,3.08
2019-02-24T07:40:17.662Z,2.97
2019-02-24T07:43:20.894Z,3.04
2019-02-24T07:46:24.208Z,3.07
2019-02-24T07:49:28.443Z,3.57
2019-02-24T07:52:31.400Z,3.69
2019-02-24T07:55:34.352Z,3.76
2019-02-24T07:58:37.292Z,3.68
2019-02-24T08:01:42.473Z,3.99
2019-02-24T08:04:46.038Z,4.08
2019-02-24T08:07:49.257Z,4.19
2019-02-24T08:10:52.545Z,4.20
2019-02-24T08:13:55.504Z,4.26
2019-02-24T08:16:59.127Z,4.08
2019-02-24T08:21:01.238Z,4.19
2019-02-24T08:24:04.843Z,4.23
2019-02-24T08:27:07.814Z,4.20
2019-02-24T08:30:10.872Z,4.34
2019-02-24T08:33:13.916Z,4.32
2019-02-24T08:36:17.768Z,4.24
2019-02-24T08:39:20.703Z,4.36
2019-02-24T08:42:25.080Z,4.37
2019-02-24T08:45:28.024Z,4.23
2019-02-24T08:48:31.183Z,4.50
2019-02-24T08:51:35.164Z,4.60
2019-02-24T08:54:38.113Z,4.67
2019-02-24T08:57:41.382Z,4.65
2019-02-24T09:00:50.699Z,4.78
2019-02-24T09:03:50.067Z,4.99
2019-02-24T09:06:53.022Z,5.11
2019-02-24T09:09:56.544Z,5.28
2019-02-24T09:13:00.063Z,5.43
2019-02-24T09:16:03.327Z,5.56
2019-02-24T09:19:06.365Z,5.78
2019-02-24T09:22:09.349Z,6.03
2019-02-24T09:25:13.108Z,6.19
2019-02-24T09:28:16.157Z,6.35
2019-02-24T09:31:19.209Z,6.51
2019-02-24T09:34:22.443Z,6.72
2019-02-24T09:37:26.728Z,6.93
2019-02-24T09:40:29.667Z,7.10
2019-02-24T09:43:33.183Z,7.24
2019-02-24T09:46:36.501Z,7.34
2019-02-24T09:49:39.452Z,7.47
2019-02-24T09:52:42.674Z,7.58
2019-02-24T09:55:46.550Z,7.73
2019-02-24T09:58:49.521Z,7.85
2019-02-24T10:01:52.825Z,7.98
2019-02-24T10:04:56.122Z,8.07
2019-02-24T10:07:59.637Z,8.10
2019-02-24T10:11:03.202Z,8.10
2019-02-24T10:14:06.734Z,8.17
2019-02-24T10:17:09.712Z,8.25
2019-02-24T10:20:12.812Z,8.38
2019-02-24T10:23:16.068Z,8.50
2019-02-24T10:26:19.018Z,8.63
2019-02-24T10:29:22.267Z,8.69
2019-02-24T10:32:26.127Z,8.78
2019-02-24T10:35:29.645Z,8.89
2019-02-24T10:38:32.695Z,8.97
2019-02-24T10:41:35.636Z,9.08
2019-02-24T10:44:38.883Z,9.20
2019-02-24T10:47:42.159Z,8.98
2019-02-24T10:50:45.678Z,9.42
2019-02-24T10:53:48.948Z,9.47
2019-02-24T10:56:52.444Z,9.83
2019-02-24T10:59:56.251Z,10.00
2019-02-24T11:02:59.728Z,10.10
2019-02-24T11:06:02.691Z,10.37
2019-02-24T11:09:06.416Z,11.07
2019-02-24T11:12:09.826Z,10.89
2019-02-24T11:15:13.296Z,11.20
2019-02-24T11:18:16.625Z,11.38
2019-02-24T11:21:19.841Z,11.68
2019-02-24T11:24:22.902Z,12.04
2019-02-24T11:27:25.860Z,12.06
2019-02-24T11:30:29.235Z,12.18
2019-02-24T11:33:32.272Z,12.66
2019-02-24T11:36:35.791Z,13.63
2019-02-24T11:39:38.758Z,13.31
2019-02-24T11:42:41.962Z,13.12
2019-02-24T11:45:44.941Z,13.11
2019-02-24T11:48:48.163Z,12.79
2019-02-24T11:51:51.154Z,12.65
2019-02-24T11:54:54.985Z,13.08
2019-02-24T11:57:58.288Z,13.12
2019-02-24T12:01:01.840Z,13.59
2019-02-24T12:04:05.318Z,13.51
2019-02-24T12:07:08.900Z,13.60
2019-02-24T12:10:12.247Z,13.96
2019-02-24T12:13:15.308Z,13.32
2019-02-24T12:16:19.140Z,13.55
2019-02-24T12:19:22.792Z,13.65
2019-02-24T12:22:25.855Z,13.83
2019-02-24T12:25:29.111Z,13.50
2019-02-24T12:28:32.388Z,13.92
2019-02-24T12:31:36.342Z,13.96
2019-02-24T12:34:39.576Z,13.72
2019-02-24T12:37:42.843Z,14.27
2019-02-24T12:40:46.087Z,13.95
2019-02-24T12:43:49.403Z,14.34
2019-02-24T12:46:52.372Z,14.81
2019-02-24T12:50:02.915Z,14.51
2019-02-24T12:53:01.302Z,14.47
2019-02-24T12:56:04.602Z,14.43
2019-02-24T12:59:08.177Z,14.51
2019-02-24T13:02:11.239Z,14.03
2019-02-24T13:05:14.455Z,14.83
2019-02-24T13:08:17.560Z,15.28
2019-02-24T13:11:21.530Z,14.58
2019-02-24T13:14:24.795Z,14.22
2019-02-24T13:17:28.037Z,14.61
2019-02-24T13:20:31.081Z,14.53
2019-02-24T13:23:35.305Z,14.82
2019-02-24T13:26:38.544Z,14.73
2019-02-24T13:29:41.515Z,15.22
2019-02-24T13:32:44.755Z,14.66
2019-02-24T13:35:47.815Z,15.06
2019-02-24T13:38:51.083Z,15.45
2019-02-24T13:41:54.318Z,15.06
2019-02-24T13:44:57.282Z,14.78
2019-02-24T13:48:01.515Z,15.06
2019-02-24T13:51:04.860Z,15.09
2019-02-24T13:54:07.819Z,14.95
2019-02-24T13:57:11.121Z,15.23
2019-02-24T14:00:15.202Z,15.05
2019-02-24T14:03:18.527Z,15.06
2019-02-24T14:06:21.735Z,15.09
2019-02-24T14:09:24.983Z,15.01
2019-02-24T14:12:27.916Z,15.21
2019-02-24T14:15:31.186Z,14.90
2019-02-24T14:18:34.726Z,14.96
2019-02-24T14:21:38.529Z,14.56
2019-02-24T14:24:41.521Z,14.38
2019-02-24T14:27:44.488Z,14.04
2019-02-24T14:30:47.741Z,13.64
2019-02-24T14:33:50.731Z,13.69
2019-02-24T14:36:53.946Z,13.47
2019-02-24T14:39:57.281Z,13.29
2019-02-24T14:43:00.256Z,13.56
2019-02-24T14:46:03.763Z,13.70
2019-02-24T14:49:06.831Z,13.87
2019-02-24T14:52:10.520Z,13.86
2019-02-24T14:55:13.880Z,13.88
2019-02-24T14:58:17.203Z,13.40
2019-02-24T15:01:20.234Z,12.80
2019-02-24T15:04:23.344Z,12.89
2019-02-24T15:07:26.416Z,12.83
2019-02-24T15:10:29.971Z,12.93
2019-02-24T15:13:33.234Z,12.47
2019-02-24T15:16:36.218Z,12.47
2019-02-24T15:19:39.779Z,12.37
2019-02-24T15:22:43.934Z,12.17
2019-02-24T15:25:47.247Z,12.32
2019-02-24T15:28:50.531Z,12.12
2019-02-24T15:31:53.757Z,12.00
2019-02-24T15:34:57.436Z,12.18
2019-02-24T15:38:00.753Z,12.31
2019-02-24T15:41:03.723Z,12.28
2019-02-24T15:44:06.675Z,12.13
2019-02-24T15:47:09.660Z,12.02
2019-02-24T15:50:12.832Z,11.92
2019-02-24T15:53:16.406Z,11.77
2019-02-24T15:56:19.403Z,11.66
2019-02-24T15:59:23.824Z,11.69
2019-02-24T16:02:26.767Z,11.57
2019-02-24T16:05:30.023Z,11.42
2019-02-24T16:08:33.240Z,11.37
2019-02-24T16:11:37.081Z,11.24
2019-02-24T16:14:40.314Z,11.15
2019-02-24T16:17:43.879Z,10.91
2019-02-24T16:20:47.189Z,10.85
2019-02-24T16:23:50.153Z,10.71
2019-02-24T16:26:53.401Z,10.61
2019-02-24T16:29:56.929Z,10.56
2019-02-24T16:32:59.877Z,10.48
2019-02-24T16:36:03.458Z,10.39
2019-02-24T16:39:06.444Z,10.26
2019-02-24T16:42:11.014Z,10.14
2019-02-24T16:45:14.242Z,10.06
2019-02-24T16:48:18.236Z,9.99
2019-02-24T16:51:21.470Z,9.93
2019-02-24T16:54:24.412Z,9.87
2019-02-24T16:57:27.364Z,9.71
2019-02-24T17:00:31.263Z,9.73
2019-02-24T17:03:34.829Z,9.55
2019-02-24T17:06:38.219Z,9.51
2019-02-24T17:09:41.986Z,9.52
2019-02-24T17:12:45.273Z,9.42
2019-02-24T17:15:48.258Z,9.39
2019-02-24T17:18:51.796Z,9.32
2019-02-24T17:21:54.812Z,9.31
2019-02-24T17:24:58.056Z,9.16
2019-02-24T17:28:01.307Z,9.12
2019-02-24T17:31:04.381Z,9.11
2019-02-24T17:34:07.352Z,9.04
2019-02-24T17:37:19.682Z,8.99
2019-02-24T17:40:16.620Z,8.90
2019-02-24T17:43:19.640Z,8.76
2019-02-24T17:46:23.180Z,8.75
2019-02-24T17:49:26.429Z,8.84
2019-02-24T17:52:29.836Z,8.85
2019-02-24T17:55:33.438Z,8.72
2019-02-24T17:58:36.395Z,8.74
2019-02-24T18:01:39.927Z,8.83
2019-02-24T18:04:43.198Z,8.65
2019-02-24T18:07:46.171Z,8.51
2019-02-24T18:10:49.146Z,8.36
2019-02-24T18:13:52.521Z,8.37
2019-02-24T18:16:55.955Z,8.38
2019-02-24T18:19:59.235Z,8.35
2019-02-24T18:23:02.228Z,8.38
2019-02-24T18:26:06.499Z,8.28
2019-02-24T18:29:09.871Z,8.32
2019-02-24T18:32:13.160Z,8.12
2019-02-24T18:35:16.496Z,8.12
2019-02-24T18:38:19.705Z,8.16
2019-02-24T18:41:23.205Z,8.21
2019-02-24T18:44:26.165Z,8.29
2019-02-24T18:47:30.026Z,8.22
2019-02-24T18:50:32.967Z,8.18
2019-02-24T18:53:36.212Z,8.08
2019-02-24T18:56:39.485Z,7.96
2019-02-24T18:59:43.000Z,8.11
2019-02-24T19:02:46.530Z,8.13
2019-02-24T19:05:50.124Z,8.13
2019-02-24T19:08:53.371Z,8.03
2019-02-24T19:11:56.310Z,8.19
2019-02-24T19:14:59.561Z,8.24
2019-02-24T19:18:02.575Z,8.06
2019-02-24T19:21:05.538Z,8.10
2019-02-24T19:24:08.870Z,8.13
2019-02-24T19:27:13.071Z,8.13
2019-02-24T19:30:16.100Z,8.07
2019-02-24T19:33:19.847Z,8.06
2019-02-24T19:36:22.813Z,8.20
2019-02-24T19:39:25.878Z,8.13
2019-02-24T19:42:29.102Z,8.08
2019-02-24T19:45:32.069Z,7.96
2019-02-24T19:48:41.767Z,8.04
2019-02-24T19:51:40.135Z,8.13
2019-02-24T19:54:43.360Z,8.34
2019-02-24T19:57:46.627Z,8.03
2019-02-24T20:00:49.593Z,8.09
2019-02-24T20:03:52.829Z,8.02
2019-02-24T20:06:55.795Z,8.04
2019-02-24T20:09:59.280Z,7.84
2019-02-24T20:13:02.527Z,7.87
2019-02-24T20:16:06.095Z,7.96
2019-02-24T20:19:09.385Z,7.86
2019-02-24T20:22:12.981Z,8.05
2019-02-24T20:25:16.075Z,8.16
2019-02-24T20:28:19.013Z,7.95
2019-02-24T20:31:21.972Z,7.75
2019-02-24T20:34:25.967Z,7.64
2019-02-24T20:37:29.369Z,7.66
2019-02-24T20:40:33.435Z,7.45
2019-02-24T20:43:36.663Z,7.48
2019-02-24T20:46:39.921Z,7.58
2019-02-24T20:49:43.691Z,7.70
2019-02-24T20:52:46.977Z,7.55
2019-02-24T20:55:49.939Z,7.71
2019-02-24T20:58:53.164Z,7.69
2019-02-24T21:01:56.710Z,7.20
2019-02-24T21:05:00.567Z,7.70
2019-02-24T21:08:03.876Z,7.34
2019-02-24T21:11:07.261Z,7.31
2019-02-24T21:14:10.481Z,7.10
2019-02-24T21:17:13.780Z,7.38
2019-02-24T21:20:19.526Z,7.54
2019-02-24T21:23:22.842Z,7.48
2019-02-24T21:26:25.824Z,7.68
2019-02-24T21:29:29.406Z,7.56
2019-02-24T21:32:32.976Z,7.36
2019-02-24T21:35:36.191Z,7.22
2019-02-24T21:38:39.984Z,7.01
2019-02-24T21:41:43.011Z,7.42
2019-02-24T21:44:46.079Z,7.24
2019-02-24T21:47:49.293Z,7.28
2019-02-24T21:50:52.529Z,7.33
2019-02-24T21:53:55.670Z,7.13
2019-02-24T21:57:00.292Z,7.30
2019-02-24T22:00:06.113Z,7.20
2019-02-24T22:03:09.869Z,6.73
2019-02-24T22:06:13.917Z,6.69
2019-02-24T22:09:17.605Z,6.46
2019-02-24T22:12:20.731Z,6.58
2019-02-24T22:15:23.860Z,6.44
2019-02-24T22:18:26.876Z,6.19
2019-02-24T22:21:29.847Z,6.36
2019-02-24T22:24:33.361Z,6.40
2019-02-24T22:27:36.414Z,6.69
2019-02-24T22:30:39.656Z,7.11
2019-02-24T22:33:43.234Z,7.36
2019-02-24T22:36:46.183Z,6.69
2019-02-24T22:39:49.153Z,6.29
2019-02-24T22:42:52.105Z,6.11
2019-02-24T22:45:55.066Z,6.16
2019-02-24T22:48:58.040Z,6.47
2019-02-24T22:52:01.320Z,6.64
2019-02-24T22:55:05.017Z,6.92
2019-02-24T22:58:08.229Z,6.61
2019-02-24T23:01:19.732Z,6.32
2019-02-24T23:04:24.109Z,6.32
2019-02-24T23:07:27.343Z,6.37
2019-02-24T23:10:30.296Z,6.57
2019-02-24T23:13:33.233Z,6.22
2019-02-24T23:16:36.582Z,5.96
2019-02-24T23:19:39.865Z,5.78
2019-02-24T23:22:43.115Z,5.77
2019-02-24T23:25:46.089Z,5.74
2019-02-24T23:28:50.773Z,5.90
2019-02-24T23:31:54.070Z,5.80
2019-02-24T23:34:57.583Z,5.81
2019-02-24T23:38:01.183Z,5.83
2019-02-24T23:41:04.824Z,5.92
2019-02-24T23:44:07.866Z,5.74
2019-02-24T23:47:10.929Z,5.61
2019-02-24T23:50:14.250Z,5.65
2019-02-24T23:53:18.082Z,5.60
2019-02-24T23:56:21.048Z,5.54
2019-02-24T23:59:24.270Z,5.67
