createdAt,value
2018-05-18T00:45:29.401Z,12.93
2018-05-18T01:10:11.380Z,17.50
2018-05-18T01:18:16.313Z,16.67
2018-05-18T01:20:51.057Z,17.35
2018-05-18T03:13:03.851Z,12.82
2018-05-18T03:15:38.431Z,12.32
2018-05-18T03:18:06.475Z,11.65
2018-05-18T03:20:34.534Z,12.37
2018-05-18T03:23:03.756Z,11.60
2018-05-18T03:25:33.690Z,13.27
2018-05-18T03:28:09.466Z,12.13
2018-05-18T03:30:39.531Z,16.65
2018-05-18T03:33:07.593Z,13.20
2018-05-18T03:35:39.498Z,14.52
2018-05-18T03:38:08.511Z,13.55
2018-05-18T03:45:44.566Z,19.85
2018-05-18T19:17:36.238Z,8.53
2018-05-18T19:20:04.278Z,8.70
2018-05-18T19:22:34.210Z,9.17
2018-05-18T19:25:02.273Z,7.90
2018-05-18T19:27:33.545Z,8.30
2018-05-18T19:30:01.614Z,9.10
2018-05-18T19:32:30.569Z,7.33
2018-05-18T19:34:58.625Z,8.77
2018-05-18T19:37:26.666Z,8.77
2018-05-18T19:39:56.470Z,8.13
2018-05-18T19:42:26.182Z,9.40
2018-05-18T19:44:55.012Z,7.70
2018-05-18T19:47:23.066Z,8.40
2018-05-18T19:49:53.776Z,8.80
2018-05-18T19:52:22.589Z,7.90
2018-05-18T19:54:54.329Z,8.83
2018-05-18T19:57:28.208Z,8.40
2018-05-18T20:00:01.926Z,9.30
2018-05-18T20:02:30.763Z,9.73
2018-05-18T20:05:03.397Z,9.50
2018-05-18T20:07:39.102Z,8.80
2018-05-18T20:10:09.806Z,8.80
2018-05-18T20:12:44.930Z,9.97
2018-05-18T20:15:14.203Z,8.33
2018-05-18T20:17:45.826Z,9.40
2018-05-18T20:20:20.877Z,9.30
2018-05-18T20:22:51.878Z,10.33
2018-05-18T20:25:22.526Z,10.03
2018-05-18T20:27:52.094Z,9.33
2018-05-18T20:30:24.750Z,9.47
2018-05-18T20:32:55.609Z,10.60
2018-05-18T20:35:24.341Z,9.87
2018-05-18T20:37:58.209Z,10.50
2018-05-18T20:40:36.033Z,9.27
2018-05-18T20:43:04.780Z,10.77
2018-05-18T20:45:39.083Z,10.63
2018-05-18T20:48:12.778Z,10.73
2018-05-18T20:50:51.117Z,10.37
2018-05-18T20:53:21.769Z,10.47
2018-05-18T20:58:24.362Z,10.47
2018-05-18T21:00:54.969Z,11.20
2018-05-18T21:03:26.609Z,10.63
2018-05-18T21:05:55.722Z,11.40
2018-05-18T21:11:04.346Z,10.90
2018-05-18T21:13:58.249Z,11.67
2018-05-18T21:16:31.226Z,11.50
2018-05-18T21:19:05.594Z,11.43
2018-05-18T21:21:39.890Z,10.83
2018-05-18T21:24:08.530Z,10.93
2018-05-18T21:26:38.877Z,9.90
2018-05-18T21:29:06.981Z,11.60
2018-05-18T21:31:36.042Z,11.50
2018-05-18T21:34:08.772Z,11.37
2018-05-18T21:36:37.881Z,11.37
2018-05-18T21:39:08.771Z,11.30
2018-05-18T21:41:37.650Z,13.07
2018-05-18T21:44:05.942Z,11.67
2018-05-18T21:46:36.520Z,13.10
2018-05-18T21:49:12.601Z,12.67
2018-05-18T21:51:59.498Z,12.43
2018-05-18T22:25:45.030Z,15.33
2018-05-18T22:43:41.437Z,15.00
2018-05-18T22:48:46.489Z,14.23
2018-05-18T22:59:13.081Z,14.30
2018-05-18T23:04:20.308Z,14.65
2018-05-18T23:06:50.231Z,14.83
2018-05-18T23:12:00.028Z,15.00
2018-05-18T23:24:55.209Z,16.30
2018-05-18T23:27:26.453Z,17.05
2018-05-18T23:30:00.893Z,16.70
2018-05-18T23:32:34.069Z,18.60
2018-05-18T23:35:06.808Z,19.30
2018-05-18T23:37:37.685Z,19.52
2018-05-18T23:47:55.201Z,18.45
2018-05-18T23:52:59.611Z,17.30
