createdAt,value
2023-02-11T00:00:10.689Z,10.50
2023-02-11T00:05:13.679Z,11.50
2023-02-11T00:10:16.795Z,13.00
2023-02-11T00:15:21.259Z,13.75
2023-02-11T00:20:24.211Z,10.50
2023-02-11T00:25:27.031Z,11.00
2023-02-11T00:30:31.217Z,10.00
2023-02-11T00:35:34.003Z,12.50
2023-02-11T00:40:36.913Z,9.50
2023-02-11T00:45:41.183Z,9.75
2023-02-11T00:50:44.006Z,11.00
2023-02-11T00:55:46.776Z,10.25
2023-02-11T01:00:51.075Z,10.00
2023-02-11T01:05:54.276Z,9.00
2023-02-11T01:10:58.350Z,10.00
2023-02-11T01:16:02.889Z,11.25
2023-02-11T01:21:06.181Z,9.00
2023-02-11T01:26:09.038Z,10.00
2023-02-11T01:31:13.259Z,10.25
2023-02-11T01:36:16.085Z,9.50
2023-02-11T01:41:18.861Z,10.00
2023-02-11T01:46:30.944Z,11.00
2023-02-11T01:51:38.746Z,8.75
2023-02-11T01:57:04.629Z,8.25
2023-02-11T02:02:13.556Z,8.50
2023-02-11T02:07:26.349Z,9.00
2023-02-11T02:12:29.237Z,9.25
2023-02-11T02:17:45.700Z,8.00
2023-02-11T02:23:14.930Z,9.00
2023-02-11T02:28:43.909Z,8.00
2023-02-11T02:33:56.242Z,6.25
2023-02-11T02:39:04.172Z,8.75
2023-02-11T02:44:09.138Z,8.00
2023-02-11T02:49:15.177Z,8.00
2023-02-11T02:54:35.838Z,8.00
2023-02-11T02:59:52.599Z,8.00
2023-02-11T03:05:04.969Z,7.75
2023-02-11T03:10:14.418Z,8.00
2023-02-11T03:15:20.396Z,7.00
2023-02-11T03:20:24.918Z,7.00
2023-02-11T03:25:33.395Z,7.00
2023-02-11T03:30:41.532Z,6.25
2023-02-11T03:35:51.840Z,6.00
2023-02-11T03:40:57.494Z,7.25
2023-02-11T03:46:03.229Z,6.75
2023-02-11T03:51:10.540Z,6.00
2023-02-11T03:56:18.702Z,7.00
2023-02-11T04:01:21.772Z,7.00
2023-02-11T04:06:25.893Z,7.25
2023-02-11T04:11:28.743Z,8.00
2023-02-11T04:16:31.912Z,7.50
2023-02-11T04:21:36.100Z,6.00
2023-02-11T04:26:38.861Z,6.00
2023-02-11T04:31:41.665Z,7.25
2023-02-11T04:36:45.888Z,6.25
2023-02-11T04:41:48.836Z,7.00
2023-02-11T04:46:51.690Z,6.25
2023-02-11T04:51:56.163Z,6.00
2023-02-11T04:56:58.920Z,6.50
2023-02-11T05:02:01.669Z,7.00
2023-02-11T05:07:05.791Z,6.25
2023-02-11T05:12:08.765Z,7.00
2023-02-11T05:17:11.536Z,6.00
2023-02-11T05:22:15.669Z,6.25
2023-02-11T05:27:18.552Z,6.00
2023-02-11T05:32:21.355Z,6.00
2023-02-11T05:37:25.547Z,6.25
2023-02-11T05:42:28.480Z,6.50
2023-02-11T05:47:31.307Z,7.00
2023-02-11T05:52:35.578Z,6.00
2023-02-11T05:57:38.428Z,5.75
2023-02-11T06:02:41.347Z,6.00
2023-02-11T06:07:45.491Z,6.00
2023-02-11T06:12:48.511Z,4.50
2023-02-11T06:17:52.121Z,5.00
2023-02-11T06:22:56.370Z,5.75
2023-02-11T06:27:59.181Z,6.00
2023-02-11T06:33:01.962Z,5.00
2023-02-11T06:38:06.085Z,6.00
2023-02-11T06:43:08.872Z,6.00
2023-02-11T06:48:11.630Z,6.00
2023-02-11T06:53:15.777Z,5.50
2023-02-11T06:58:18.570Z,6.00
2023-02-11T07:03:21.438Z,6.00
2023-02-11T07:08:25.564Z,6.75
2023-02-11T07:13:28.424Z,5.75
2023-02-11T07:18:31.266Z,5.25
2023-02-11T07:23:36.142Z,6.00
2023-02-11T07:28:40.063Z,6.00
2023-02-11T07:33:43.255Z,6.00
2023-02-11T07:38:47.528Z,6.25
2023-02-11T07:43:50.826Z,7.00
2023-02-11T07:48:54.933Z,7.00
2023-02-11T07:54:00.585Z,8.00
2023-02-11T07:59:05.266Z,6.00
2023-02-11T08:04:08.054Z,7.00
2023-02-11T08:09:16.199Z,11.00
2023-02-11T08:14:20.392Z,13.25
2023-02-11T08:19:23.175Z,14.00
2023-02-11T08:24:27.304Z,16.80
2023-02-11T08:29:30.491Z,17.00
2023-02-11T08:34:33.927Z,16.80
2023-02-11T08:39:38.482Z,15.60
2023-02-11T08:44:41.384Z,21.00
2023-02-11T08:49:44.181Z,16.60
2023-02-11T08:54:48.322Z,16.60
2023-02-11T08:59:51.075Z,15.20
2023-02-11T09:04:53.915Z,12.00
2023-02-11T09:09:58.019Z,13.25
2023-02-11T09:15:00.998Z,13.25
2023-02-11T09:20:04.089Z,12.00
2023-02-11T09:25:08.848Z,12.00
2023-02-11T09:30:12.724Z,12.00
2023-02-11T09:35:15.541Z,11.00
2023-02-11T09:40:21.234Z,9.25
2023-02-11T09:45:26.414Z,10.50
2023-02-11T09:50:33.494Z,7.25
2023-02-11T09:55:42.808Z,9.00
2023-02-11T10:00:49.830Z,9.75
2023-02-11T10:06:10.685Z,8.25
2023-02-11T10:11:31.166Z,8.00
2023-02-11T10:16:51.216Z,9.00
2023-02-11T10:22:03.248Z,8.00
2023-02-11T10:27:17.581Z,7.00
2023-02-11T10:32:30.716Z,7.00
2023-02-11T10:37:33.451Z,8.25
2023-02-11T10:42:37.864Z,7.00
2023-02-11T10:47:42.283Z,8.00
2023-02-11T10:52:45.028Z,8.00
2023-02-11T10:57:56.581Z,8.00
2023-02-11T11:03:02.066Z,7.00
2023-02-11T11:08:08.744Z,6.75
2023-02-11T11:13:31.469Z,7.00
2023-02-11T11:18:34.231Z,7.00
2023-02-11T11:23:38.877Z,8.50
2023-02-11T11:29:00.009Z,7.00
2023-02-11T11:34:07.224Z,8.25
2023-02-11T11:39:24.186Z,8.00
2023-02-11T11:44:33.460Z,8.50
2023-02-11T11:49:40.681Z,7.50
2023-02-11T11:54:47.654Z,7.00
2023-02-11T11:59:51.970Z,8.50
2023-02-11T12:05:03.060Z,9.75
2023-02-11T12:10:29.151Z,8.25
2023-02-11T12:15:37.562Z,7.75
2023-02-11T12:21:00.968Z,9.00
2023-02-11T12:26:14.364Z,8.00
2023-02-11T12:31:33.571Z,7.75
2023-02-11T12:36:54.427Z,7.50
2023-02-11T12:42:37.365Z,8.00
2023-02-11T12:47:54.622Z,7.00
2023-02-11T12:53:11.544Z,8.50
2023-02-11T12:58:19.931Z,7.25
2023-02-11T13:03:31.927Z,7.25
2023-02-11T13:08:39.351Z,7.50
2023-02-11T13:13:53.679Z,6.25
2023-02-11T13:19:05.017Z,8.00
2023-02-11T13:24:20.761Z,6.25
2023-02-11T13:29:32.873Z,8.00
2023-02-11T13:35:01.568Z,5.50
2023-02-11T13:40:07.737Z,6.00
2023-02-11T13:45:19.681Z,7.25
2023-02-11T13:50:26.458Z,7.50
2023-02-11T13:55:30.405Z,7.50
2023-02-11T14:00:49.716Z,8.00
2023-02-11T14:06:33.520Z,6.50
2023-02-11T14:11:51.937Z,6.50
2023-02-11T14:17:21.214Z,65.20
2023-02-11T14:22:29.529Z,95.60
2023-02-11T14:27:38.609Z,113.00
2023-02-11T14:32:54.119Z,56.20
2023-02-11T14:38:07.756Z,58.60
2023-02-11T14:43:16.311Z,55.20
2023-02-11T14:48:21.897Z,53.40
2023-02-11T14:53:29.398Z,50.00
2023-02-11T14:58:34.329Z,50.80
2023-02-11T15:03:38.847Z,52.00
2023-02-11T15:08:48.318Z,48.00
2023-02-11T15:13:55.078Z,45.00
2023-02-11T15:19:05.610Z,45.60
2023-02-11T15:24:25.449Z,45.00
2023-02-11T15:29:29.980Z,45.20
2023-02-11T15:34:32.886Z,42.60
2023-02-11T15:39:41.001Z,44.00
2023-02-11T15:44:44.143Z,42.20
2023-02-11T15:49:48.788Z,40.20
2023-02-11T15:54:54.889Z,40.60
2023-02-11T15:59:59.138Z,37.80
2023-02-11T16:05:05.576Z,39.40
2023-02-11T16:10:20.488Z,40.00
2023-02-11T16:15:32.482Z,38.20
2023-02-11T16:20:35.331Z,37.20
2023-02-11T16:25:43.414Z,34.00
2023-02-11T16:30:46.284Z,37.00
2023-02-11T16:35:49.255Z,36.20
2023-02-11T16:40:53.623Z,35.20
2023-02-11T16:45:56.581Z,33.00
2023-02-11T16:50:59.796Z,35.80
2023-02-11T16:56:04.290Z,32.20
2023-02-11T17:01:08.091Z,32.40
2023-02-11T17:06:11.874Z,32.80
2023-02-11T17:11:16.719Z,32.20
2023-02-11T17:16:22.421Z,32.80
2023-02-11T17:21:28.870Z,33.00
2023-02-11T17:26:35.337Z,32.00
2023-02-11T17:31:39.458Z,31.00
2023-02-11T17:36:42.564Z,30.40
2023-02-11T17:41:46.797Z,31.40
2023-02-11T17:46:49.619Z,31.60
2023-02-11T17:51:52.581Z,30.60
2023-02-11T17:56:58.450Z,31.00
2023-02-11T18:02:01.480Z,31.00
2023-02-11T18:07:04.335Z,30.60
2023-02-11T18:12:10.627Z,30.00
2023-02-11T18:17:13.449Z,29.40
2023-02-11T18:22:16.960Z,29.20
2023-02-11T18:27:21.327Z,29.00
2023-02-11T18:32:24.151Z,28.00
2023-02-11T18:37:27.067Z,28.20
2023-02-11T18:42:32.925Z,27.00
2023-02-11T18:47:37.783Z,28.20
2023-02-11T18:52:40.789Z,26.80
2023-02-11T18:57:44.900Z,27.60
2023-02-11T19:02:47.728Z,26.00
2023-02-11T19:07:50.714Z,26.20
2023-02-11T19:12:56.376Z,26.20
2023-02-11T19:17:59.215Z,27.00
2023-02-11T19:23:02.114Z,25.60
2023-02-11T19:28:06.617Z,24.80
2023-02-11T19:33:10.343Z,25.20
2023-02-11T19:38:13.962Z,25.20
2023-02-11T19:43:18.208Z,24.20
2023-02-11T19:48:21.092Z,23.20
2023-02-11T19:53:24.221Z,23.40
2023-02-11T19:58:28.384Z,24.60
2023-02-11T20:03:31.178Z,21.80
2023-02-11T20:08:34.466Z,22.00
2023-02-11T20:13:39.348Z,22.20
2023-02-11T20:18:42.360Z,22.40
2023-02-11T20:23:46.661Z,21.00
2023-02-11T20:28:52.600Z,21.00
2023-02-11T20:33:56.391Z,21.80
2023-02-11T20:39:00.297Z,21.00
2023-02-11T20:44:06.337Z,20.00
2023-02-11T20:49:11.125Z,20.60
2023-02-11T20:54:17.318Z,20.00
2023-02-11T20:59:21.990Z,18.80
2023-02-11T21:04:27.243Z,19.40
2023-02-11T21:09:32.561Z,18.00
2023-02-11T21:14:36.776Z,18.60
2023-02-11T21:19:39.908Z,19.20
2023-02-11T21:24:42.753Z,18.20
2023-02-11T21:29:54.265Z,19.00
2023-02-11T21:34:57.615Z,17.80
2023-02-11T21:40:00.568Z,16.20
2023-02-11T21:45:05.349Z,16.80
2023-02-11T21:50:09.010Z,18.00
2023-02-11T21:55:12.108Z,15.40
2023-02-11T22:00:18.103Z,18.00
2023-02-11T22:05:21.315Z,16.60
2023-02-11T22:10:24.469Z,16.00
2023-02-11T22:15:28.855Z,15.80
2023-02-11T22:20:31.729Z,15.80
2023-02-11T22:25:34.455Z,15.80
2023-02-11T22:30:38.729Z,15.00
2023-02-11T22:35:41.485Z,15.40
2023-02-11T22:40:44.620Z,14.00
2023-02-11T22:45:48.949Z,14.80
2023-02-11T22:50:51.838Z,14.60
2023-02-11T22:55:54.957Z,15.00
2023-02-11T23:00:59.615Z,14.25
2023-02-11T23:06:02.861Z,14.00
2023-02-11T23:11:07.906Z,12.75
2023-02-11T23:16:14.061Z,15.25
2023-02-11T23:21:19.157Z,14.00
2023-02-11T23:26:21.960Z,13.50
2023-02-11T23:31:29.129Z,13.50
2023-02-11T23:36:33.893Z,13.60
2023-02-11T23:41:36.907Z,13.25
2023-02-11T23:46:41.085Z,13.50
2023-02-11T23:51:44.245Z,12.25
2023-02-11T23:56:47.101Z,14.00
