createdAt,value
2019-04-10T00:00:02.362Z,0.75
2019-04-10T00:05:01.289Z,1.02
2019-04-10T00:10:01.129Z,0.81
2019-04-10T00:15:01.137Z,1.15
2019-04-10T00:20:02.314Z,0.65
2019-04-10T00:25:02.312Z,1.25
2019-04-10T00:30:01.122Z,0.74
2019-04-10T00:35:02.410Z,0.53
2019-04-10T00:40:03.367Z,0.74
2019-04-10T00:45:02.004Z,0.89
2019-04-10T00:50:02.273Z,0.67
2019-04-10T00:55:01.501Z,0.48
2019-04-10T01:00:01.089Z,0.40
2019-04-10T01:05:01.036Z,0.10
2019-04-10T01:10:02.090Z,0.22
2019-04-10T01:15:01.107Z,0.68
2019-04-10T01:20:01.203Z,0.61
2019-04-10T01:25:02.217Z,0.08
2019-04-10T01:30:02.246Z,1.04
2019-04-10T01:35:02.335Z,1.07
2019-04-10T01:40:01.150Z,0.78
2019-04-10T01:45:01.086Z,0.99
2019-04-10T01:50:02.288Z,0.54
2019-04-10T01:55:03.164Z,0.80
2019-04-10T02:00:01.184Z,0.63
2019-04-10T02:05:01.413Z,0.85
2019-04-10T02:10:01.624Z,0.36
2019-04-10T02:15:01.079Z,0.57
2019-04-10T02:20:01.077Z,0.51
2019-04-10T02:25:01.364Z,0.61
2019-04-10T02:30:01.259Z,0.29
2019-04-10T02:35:01.406Z,0.95
2019-04-10T03:20:02.410Z,0.00
2019-04-10T03:25:02.607Z,0.00
2019-04-10T03:30:02.942Z,0.58
2019-04-10T03:35:01.150Z,0.23
2019-04-10T03:40:01.100Z,0.79
2019-04-10T03:45:01.410Z,1.01
2019-04-10T03:50:01.099Z,0.98
2019-04-10T03:55:01.325Z,0.49
2019-04-10T04:00:01.556Z,0.08
2019-04-10T04:05:02.593Z,0.12
2019-04-10T04:10:01.063Z,0.12
2019-04-10T04:15:02.236Z,0.00
2019-04-10T04:20:02.418Z,0.00
2019-04-10T04:25:01.067Z,0.00
2019-04-10T04:30:01.087Z,0.00
2019-04-10T04:35:02.402Z,0.00
2019-04-10T04:40:01.111Z,0.15
2019-04-10T04:45:01.148Z,0.45
2019-04-10T04:50:02.006Z,0.11
2019-04-10T04:55:02.011Z,0.20
2019-04-10T05:00:01.227Z,0.44
2019-04-10T05:05:01.132Z,0.81
2019-04-10T05:10:02.084Z,0.46
2019-04-10T05:15:01.061Z,0.65
2019-04-10T05:20:01.123Z,0.35
2019-04-10T05:25:01.145Z,0.42
2019-04-10T05:30:02.330Z,0.00
2019-04-10T05:35:02.815Z,0.00
2019-04-10T05:40:01.580Z,0.05
2019-04-10T05:45:01.447Z,0.00
2019-04-10T05:50:02.007Z,0.14
2019-04-10T05:55:02.156Z,0.11
2019-04-10T06:00:01.119Z,0.00
2019-04-10T06:05:02.229Z,0.00
2019-04-10T06:10:05.073Z,0.29
2019-04-10T06:15:02.328Z,0.15
2019-04-10T06:20:01.047Z,0.35
2019-04-10T06:25:01.088Z,0.95
2019-04-10T06:30:01.948Z,0.37
2019-04-10T06:35:01.938Z,0.30
2019-04-10T06:40:10.792Z,0.13
2019-04-10T06:45:01.060Z,0.74
2019-04-10T06:50:02.456Z,0.24
2019-04-10T06:55:01.149Z,0.01
2019-04-10T07:00:02.397Z,0.00
2019-04-10T07:05:05.719Z,0.00
2019-04-10T07:10:02.242Z,0.22
2019-04-10T07:15:02.200Z,0.81
2019-04-10T07:20:01.954Z,0.72
2019-04-10T07:25:01.086Z,0.50
2019-04-10T07:30:01.617Z,0.45
2019-04-10T07:35:03.023Z,0.08
2019-04-10T07:40:04.264Z,0.32
2019-04-10T07:45:01.104Z,0.01
2019-04-10T07:50:02.226Z,0.02
2019-04-10T07:55:01.418Z,0.12
2019-04-10T08:00:01.454Z,0.00
2019-04-10T08:05:02.280Z,0.37
2019-04-10T08:10:01.428Z,0.89
2019-04-10T08:15:01.335Z,0.23
2019-04-10T08:20:01.611Z,0.58
2019-04-10T08:25:02.389Z,0.25
2019-04-10T08:30:01.232Z,0.06
2019-04-10T08:35:01.076Z,0.26
2019-04-10T08:40:01.087Z,0.15
2019-04-10T08:45:01.574Z,0.15
2019-04-10T08:50:01.455Z,0.00
2019-04-10T08:55:01.884Z,0.12
2019-04-10T09:00:01.073Z,0.00
2019-04-10T09:05:01.555Z,0.16
2019-04-10T09:10:01.877Z,0.16
2019-04-10T09:15:01.551Z,0.00
2019-04-10T09:20:01.055Z,0.40
2019-04-10T09:25:02.721Z,0.38
2019-04-10T09:30:01.116Z,0.03
2019-04-10T09:35:01.069Z,0.00
2019-04-10T09:40:01.447Z,0.00
2019-04-10T09:45:01.107Z,0.04
2019-04-10T09:50:02.239Z,0.11
2019-04-10T09:55:01.524Z,0.15
2019-04-10T10:00:01.073Z,0.16
2019-04-10T10:05:02.256Z,0.66
2019-04-10T10:10:01.629Z,0.07
2019-04-10T10:15:02.419Z,0.16
2019-04-10T10:20:01.880Z,0.25
2019-04-10T10:25:01.084Z,0.27
2019-04-10T10:30:02.209Z,0.00
2019-04-10T10:35:01.128Z,0.24
2019-04-10T10:40:01.322Z,0.05
2019-04-10T10:45:02.787Z,0.00
2019-04-10T10:50:01.149Z,0.07
2019-04-10T10:55:01.119Z,0.21
2019-04-10T11:00:02.091Z,0.00
2019-04-10T11:05:04.987Z,0.32
2019-04-10T11:10:01.449Z,0.96
2019-04-10T11:15:02.253Z,0.94
2019-04-10T11:20:02.352Z,1.08
2019-04-10T11:25:01.556Z,0.91
2019-04-10T11:30:03.050Z,1.28
2019-04-10T11:35:03.157Z,1.35
2019-04-10T11:40:01.439Z,1.46
2019-04-10T11:45:01.844Z,1.40
2019-04-10T11:50:03.408Z,1.36
2019-04-10T11:55:10.582Z,1.46
2019-04-10T12:00:04.105Z,1.73
2019-04-10T12:05:07.455Z,1.30
2019-04-10T12:15:01.912Z,1.32
2019-04-10T12:20:02.819Z,1.18
2019-04-10T12:25:02.852Z,1.00
2019-04-10T12:30:01.068Z,1.18
2019-04-10T12:35:01.551Z,1.25
2019-04-10T12:40:01.402Z,0.99
2019-04-10T12:45:01.971Z,0.75
2019-04-10T12:50:01.060Z,0.85
2019-04-10T12:55:01.969Z,0.74
2019-04-10T13:00:04.045Z,0.18
2019-04-10T13:05:01.090Z,0.30
2019-04-10T13:10:01.039Z,0.44
2019-04-10T13:15:01.309Z,0.54
2019-04-10T13:20:01.834Z,0.40
2019-04-10T13:25:01.833Z,0.49
2019-04-10T13:30:01.163Z,0.65
2019-04-10T13:35:01.798Z,0.69
2019-04-10T13:40:01.609Z,0.45
2019-04-10T13:45:01.059Z,0.51
2019-04-10T13:50:02.280Z,0.07
2019-04-10T13:55:01.141Z,0.56
2019-04-10T14:00:01.709Z,1.13
2019-04-10T14:05:01.033Z,0.92
2019-04-10T14:10:01.081Z,1.02
2019-04-10T14:15:01.554Z,1.08
2019-04-10T14:20:01.068Z,0.61
2019-04-10T14:25:01.049Z,1.21
2019-04-10T14:30:01.414Z,1.18
2019-04-10T14:35:01.130Z,1.03
2019-04-10T14:40:02.122Z,1.31
2019-04-10T14:45:01.502Z,1.09
2019-04-10T14:50:01.980Z,1.58
2019-04-10T14:55:02.104Z,1.13
2019-04-10T15:00:01.138Z,1.35
2019-04-10T15:05:01.641Z,0.94
2019-04-10T15:10:01.089Z,0.63
2019-04-10T15:15:01.761Z,0.90
2019-04-10T15:20:01.039Z,0.92
2019-04-10T15:25:01.499Z,0.08
2019-04-10T15:30:02.067Z,0.02
2019-04-10T15:35:02.173Z,0.46
2019-04-10T15:40:11.473Z,0.52
2019-04-10T15:45:01.131Z,1.46
2019-04-10T15:50:02.057Z,0.70
2019-04-10T15:55:01.554Z,0.87
2019-04-10T16:00:01.219Z,1.09
2019-04-10T16:05:01.455Z,0.75
2019-04-10T16:10:03.350Z,0.83
2019-04-10T16:15:02.878Z,0.39
2019-04-10T16:20:02.161Z,0.37
2019-04-10T16:25:01.205Z,0.07
2019-04-10T16:30:03.043Z,0.00
2019-04-10T16:35:01.434Z,0.50
2019-04-10T16:40:04.363Z,0.16
2019-04-10T16:45:01.796Z,0.36
2019-04-10T16:50:01.538Z,0.59
2019-04-10T16:55:01.177Z,0.00
2019-04-10T17:00:02.918Z,0.00
2019-04-10T17:05:01.141Z,0.00
2019-04-10T17:10:12.633Z,0.00
2019-04-10T17:15:01.857Z,0.00
2019-04-10T17:20:02.443Z,0.00
2019-04-10T17:25:02.241Z,0.00
2019-04-10T17:30:01.351Z,0.11
2019-04-10T17:35:01.485Z,0.22
2019-04-10T17:40:02.234Z,0.00
2019-04-10T17:45:02.889Z,0.32
2019-04-10T17:50:01.424Z,0.37
2019-04-10T17:55:02.068Z,0.34
2019-04-10T18:00:01.136Z,0.09
2019-04-10T18:05:02.362Z,0.00
2019-04-10T18:10:02.374Z,0.34
2019-04-10T18:15:02.051Z,0.00
2019-04-10T18:20:01.391Z,0.00
2019-04-10T18:25:01.739Z,0.14
2019-04-10T18:30:01.269Z,0.04
2019-04-10T18:35:02.780Z,0.15
2019-04-10T18:40:01.130Z,0.53
2019-04-10T18:45:01.820Z,0.25
2019-04-10T18:50:02.747Z,0.14
2019-04-10T18:55:01.195Z,0.00
2019-04-10T19:00:01.522Z,0.00
2019-04-10T19:05:01.500Z,0.00
2019-04-10T19:10:02.150Z,0.00
2019-04-10T19:15:01.145Z,0.09
2019-04-10T19:20:02.196Z,0.59
2019-04-10T19:25:01.312Z,0.06
2019-04-10T19:30:02.650Z,0.88
2019-04-10T19:35:02.509Z,0.53
2019-04-10T19:40:01.355Z,0.40
2019-04-10T19:45:01.847Z,0.71
2019-04-10T19:50:01.505Z,0.70
2019-04-10T19:55:01.214Z,0.48
2019-04-10T20:00:01.613Z,0.41
2019-04-10T20:05:01.721Z,0.61
2019-04-10T20:10:03.561Z,0.27
2019-04-10T20:15:02.458Z,0.45
2019-04-10T20:20:02.743Z,0.55
2019-04-10T20:25:02.140Z,0.34
2019-04-10T20:30:01.584Z,0.24
2019-04-10T20:35:02.240Z,0.47
2019-04-10T20:40:01.331Z,0.51
2019-04-10T20:45:01.614Z,0.25
2019-04-10T20:50:01.935Z,0.66
2019-04-10T20:55:01.609Z,0.44
2019-04-10T21:00:01.879Z,0.13
2019-04-10T21:05:06.096Z,0.19
2019-04-10T21:10:01.565Z,0.65
2019-04-10T21:15:01.351Z,0.18
2019-04-10T21:20:02.209Z,0.00
2019-04-10T21:25:01.157Z,0.57
2019-04-10T21:30:01.954Z,0.00
2019-04-10T21:35:02.057Z,0.32
2019-04-10T21:40:02.738Z,0.25
2019-04-10T21:45:01.863Z,0.05
2019-04-10T21:50:01.105Z,0.50
2019-04-10T21:55:02.497Z,0.27
2019-04-10T22:00:01.598Z,0.44
2019-04-10T22:05:01.382Z,0.66
2019-04-10T22:10:01.550Z,0.36
2019-04-10T22:15:01.409Z,0.25
2019-04-10T22:20:01.346Z,0.79
2019-04-10T22:25:01.413Z,0.84
2019-04-10T22:30:02.808Z,0.43
2019-04-10T22:35:01.160Z,0.28
2019-04-10T22:40:01.074Z,0.68
2019-04-10T22:45:02.597Z,0.58
2019-04-10T22:50:01.108Z,0.57
2019-04-10T22:55:01.409Z,0.26
2019-04-10T23:00:01.101Z,0.54
2019-04-10T23:05:01.992Z,0.18
2019-04-10T23:10:01.058Z,0.76
2019-04-10T23:15:01.192Z,1.09
2019-04-10T23:20:01.038Z,0.35
2019-04-10T23:25:02.638Z,0.28
2019-04-10T23:30:02.491Z,0.08
2019-04-10T23:35:01.260Z,0.46
2019-04-10T23:40:01.076Z,0.35
2019-04-10T23:45:01.717Z,0.31
2019-04-10T23:50:01.899Z,0.77
2019-04-10T23:55:01.815Z,0.53
