createdAt,value
2023-09-14T00:01:44.956Z,4.28
2023-09-14T00:05:27.476Z,4.17
2023-09-14T00:09:10.614Z,3.97
2023-09-14T00:12:54.054Z,4.10
2023-09-14T00:16:36.251Z,3.87
2023-09-14T00:20:27.347Z,3.90
2023-09-14T00:24:09.321Z,4.00
2023-09-14T00:27:55.026Z,4.00
2023-09-14T00:31:39.952Z,3.95
2023-09-14T00:35:22.576Z,4.03
2023-09-14T00:39:04.782Z,4.03
2023-09-14T00:42:52.478Z,4.23
2023-09-14T00:46:34.703Z,4.85
2023-09-14T00:50:18.884Z,4.80
2023-09-14T00:54:01.189Z,4.13
2023-09-14T00:57:43.264Z,4.88
2023-09-14T01:01:25.356Z,4.38
2023-09-14T01:05:08.418Z,4.85
2023-09-14T01:08:50.742Z,5.50
2023-09-14T01:12:33.810Z,5.10
2023-09-14T01:16:40.205Z,4.38
2023-09-14T01:21:00.166Z,4.73
2023-09-14T01:24:53.553Z,4.32
2023-09-14T01:28:35.493Z,5.30
2023-09-14T01:32:18.011Z,5.03
2023-09-14T01:36:22.166Z,5.38
2023-09-14T01:40:10.415Z,5.15
2023-09-14T01:43:55.600Z,5.32
2023-09-14T01:47:37.602Z,4.53
2023-09-14T01:51:20.007Z,5.15
2023-09-14T01:55:01.994Z,4.90
2023-09-14T01:58:44.400Z,5.00
2023-09-14T02:02:27.805Z,5.10
2023-09-14T02:06:09.884Z,5.78
2023-09-14T02:09:52.868Z,4.83
2023-09-14T02:13:36.108Z,6.18
2023-09-14T02:17:18.323Z,6.82
2023-09-14T02:21:00.312Z,7.00
2023-09-14T02:24:42.301Z,7.88
2023-09-14T02:28:24.335Z,7.75
2023-09-14T02:32:08.415Z,8.25
2023-09-14T02:35:52.589Z,8.33
2023-09-14T02:39:34.728Z,8.15
2023-09-14T02:43:16.785Z,7.97
2023-09-14T02:46:58.760Z,9.00
2023-09-14T02:50:40.883Z,7.50
2023-09-14T02:54:22.817Z,7.20
2023-09-14T02:58:11.889Z,7.45
2023-09-14T03:01:54.030Z,7.40
2023-09-14T03:05:36.271Z,7.63
2023-09-14T03:09:18.283Z,7.78
2023-09-14T03:13:00.415Z,7.50
2023-09-14T03:16:42.617Z,7.00
2023-09-14T03:20:24.784Z,8.48
2023-09-14T03:24:07.143Z,8.93
2023-09-14T03:27:49.855Z,9.40
2023-09-14T03:31:32.039Z,9.90
2023-09-14T03:35:14.199Z,9.48
2023-09-14T03:38:56.228Z,10.95
2023-09-14T03:42:38.303Z,9.77
2023-09-14T03:46:20.462Z,8.57
2023-09-14T03:50:02.631Z,8.37
2023-09-14T03:53:44.600Z,8.40
2023-09-14T03:57:26.626Z,7.55
2023-09-14T04:01:08.725Z,7.57
2023-09-14T04:04:51.442Z,7.07
2023-09-14T04:08:33.548Z,6.18
2023-09-14T04:12:15.558Z,5.88
2023-09-14T04:15:58.234Z,5.45
2023-09-14T04:19:43.241Z,6.32
2023-09-14T04:23:25.157Z,5.60
2023-09-14T04:27:07.926Z,5.80
2023-09-14T04:30:53.514Z,6.72
2023-09-14T04:34:35.800Z,6.90
2023-09-14T04:38:17.806Z,7.00
2023-09-14T04:41:59.788Z,7.22
2023-09-14T04:45:42.482Z,6.90
2023-09-14T04:49:24.577Z,6.25
2023-09-14T04:53:06.531Z,6.65
2023-09-14T04:56:48.485Z,5.85
2023-09-14T05:00:30.427Z,5.90
2023-09-14T05:04:12.518Z,5.80
2023-09-14T05:07:54.477Z,5.78
2023-09-14T05:11:36.783Z,7.38
2023-09-14T05:15:19.109Z,7.17
2023-09-14T05:19:01.237Z,6.55
2023-09-14T05:22:43.680Z,7.60
2023-09-14T05:26:25.680Z,7.05
2023-09-14T05:30:10.264Z,6.78
2023-09-14T05:33:52.336Z,7.00
2023-09-14T05:37:35.070Z,5.60
2023-09-14T05:41:17.043Z,5.87
2023-09-14T05:44:59.043Z,5.07
2023-09-14T05:48:41.010Z,5.10
2023-09-14T05:52:22.964Z,6.00
2023-09-14T05:56:05.107Z,5.30
2023-09-14T05:59:47.506Z,6.60
2023-09-14T06:03:29.674Z,5.63
2023-09-14T06:07:11.788Z,5.40
2023-09-14T06:10:53.774Z,5.22
2023-09-14T06:14:35.742Z,6.55
2023-09-14T06:18:18.700Z,7.20
2023-09-14T06:22:00.749Z,6.43
2023-09-14T06:25:43.890Z,6.40
2023-09-14T06:29:25.828Z,6.37
2023-09-14T06:33:07.860Z,6.10
2023-09-14T06:36:50.210Z,5.60
2023-09-14T06:40:32.397Z,5.45
2023-09-14T06:44:14.614Z,5.68
2023-09-14T06:47:56.622Z,5.25
2023-09-14T06:51:38.607Z,5.13
2023-09-14T06:55:21.463Z,5.00
2023-09-14T06:59:03.786Z,5.00
2023-09-14T07:02:46.322Z,4.90
2023-09-14T07:06:50.567Z,4.83
2023-09-14T07:10:34.603Z,4.50
2023-09-14T07:14:16.845Z,4.30
2023-09-14T07:18:06.148Z,4.97
2023-09-14T07:21:48.576Z,3.55
2023-09-14T07:25:32.255Z,3.45
2023-09-14T07:29:21.969Z,2.95
2023-09-14T07:33:04.284Z,3.03
2023-09-14T07:36:46.552Z,2.65
2023-09-14T07:40:35.516Z,2.50
2023-09-14T07:44:17.565Z,2.47
2023-09-14T07:47:59.751Z,2.90
2023-09-14T07:51:52.561Z,2.47
2023-09-14T07:55:35.197Z,2.28
2023-09-14T07:59:17.534Z,2.10
2023-09-14T08:03:07.843Z,2.20
2023-09-14T08:06:49.910Z,1.90
2023-09-14T08:10:32.431Z,1.70
2023-09-14T08:14:22.911Z,2.00
2023-09-14T08:18:05.430Z,2.00
2023-09-14T08:21:47.707Z,2.17
2023-09-14T08:25:41.498Z,2.20
2023-09-14T08:29:23.801Z,2.05
2023-09-14T08:33:06.425Z,1.73
2023-09-14T08:36:55.271Z,1.98
2023-09-14T08:40:39.657Z,2.05
2023-09-14T08:45:08.905Z,1.70
2023-09-14T08:49:20.403Z,1.80
2023-09-14T08:53:02.877Z,1.60
2023-09-14T08:57:14.598Z,1.50
2023-09-14T09:00:58.127Z,1.50
2023-09-14T09:05:05.144Z,1.63
2023-09-14T09:08:47.818Z,1.63
2023-09-14T09:13:18.263Z,1.77
2023-09-14T09:17:28.360Z,1.27
2023-09-14T09:21:12.800Z,1.88
2023-09-14T09:25:42.142Z,1.50
2023-09-14T09:30:12.432Z,1.67
2023-09-14T09:34:42.128Z,1.52
2023-09-14T09:38:54.127Z,1.50
2023-09-14T09:42:37.928Z,1.57
2023-09-14T09:47:06.684Z,2.90
2023-09-14T09:51:36.656Z,2.10
2023-09-14T09:56:07.423Z,1.73
2023-09-14T10:00:16.271Z,2.03
2023-09-14T10:04:00.588Z,1.55
2023-09-14T10:08:30.004Z,1.90
2023-09-14T10:13:01.188Z,1.50
2023-09-14T10:17:12.276Z,1.30
2023-09-14T10:20:56.886Z,1.30
2023-09-14T10:25:06.017Z,1.87
2023-09-14T10:28:48.832Z,1.83
2023-09-14T10:32:57.495Z,1.30
2023-09-14T10:36:42.717Z,1.40
2023-09-14T10:41:13.022Z,1.27
2023-09-14T10:45:20.660Z,1.75
2023-09-14T10:49:03.150Z,1.63
2023-09-14T10:53:16.003Z,1.63
2023-09-14T11:11:15.704Z,4.97
2023-09-14T11:29:19.285Z,1.13
2023-09-14T11:37:20.162Z,1.10
2023-09-14T12:06:30.730Z,1.25
2023-09-14T12:18:52.121Z,1.42
2023-09-14T12:22:45.371Z,1.25
2023-09-14T12:26:42.763Z,1.40
2023-09-14T12:30:35.819Z,1.65
2023-09-14T12:34:35.793Z,1.48
2023-09-14T12:42:36.260Z,1.77
2023-09-14T12:55:25.010Z,1.40
2023-09-14T12:59:28.515Z,1.60
2023-09-14T13:07:20.777Z,1.40
2023-09-14T13:11:48.536Z,1.23
2023-09-14T13:24:10.717Z,1.48
2023-09-14T13:28:05.868Z,1.30
2023-09-14T13:32:02.772Z,1.40
2023-09-14T13:35:58.581Z,1.73
2023-09-14T13:39:58.912Z,1.70
2023-09-14T13:43:49.620Z,1.25
2023-09-14T13:52:20.873Z,1.52
2023-09-14T14:02:29.613Z,1.23
2023-09-14T14:06:24.378Z,1.38
2023-09-14T14:14:50.850Z,1.20
2023-09-14T14:18:44.684Z,1.50
2023-09-14T14:22:47.946Z,1.80
2023-09-14T14:26:37.006Z,1.60
2023-09-14T14:30:40.173Z,1.37
2023-09-14T14:34:30.738Z,1.30
2023-09-14T14:38:36.831Z,1.40
2023-09-14T14:46:30.592Z,2.33
2023-09-14T14:50:19.801Z,1.65
2023-09-14T14:54:17.421Z,2.65
2023-09-14T14:58:11.658Z,1.80
2023-09-14T15:02:11.646Z,1.70
2023-09-14T15:11:14.523Z,1.67
2023-09-14T15:15:03.965Z,1.35
2023-09-14T15:19:04.336Z,1.42
2023-09-14T15:22:57.572Z,1.47
2023-09-14T15:26:57.426Z,1.63
2023-09-14T15:30:51.061Z,1.60
2023-09-14T15:34:51.468Z,1.42
2023-09-14T15:42:47.889Z,1.30
2023-09-14T15:46:37.608Z,1.90
2023-09-14T15:50:37.511Z,1.30
2023-09-14T15:58:33.809Z,1.20
2023-09-14T16:02:22.722Z,1.83
2023-09-14T16:06:23.426Z,1.33
2023-09-14T16:10:17.963Z,1.70
2023-09-14T16:14:16.033Z,1.70
2023-09-14T16:18:08.891Z,1.75
2023-09-14T16:22:08.525Z,1.63
2023-09-14T16:26:02.539Z,1.50
2023-09-14T16:30:07.053Z,1.60
2023-09-14T16:33:56.386Z,1.60
2023-09-14T16:37:59.645Z,1.60
2023-09-14T16:41:49.220Z,1.80
2023-09-14T16:45:48.398Z,1.90
2023-09-14T16:49:43.334Z,1.73
2023-09-14T16:53:41.266Z,1.50
2023-09-14T16:57:34.585Z,1.67
2023-09-14T17:01:34.664Z,1.67
2023-09-14T17:05:27.966Z,1.40
2023-09-14T17:09:27.846Z,1.30
2023-09-14T17:13:20.611Z,4.78
2023-09-14T17:17:21.237Z,1.95
2023-09-14T17:25:14.082Z,2.38
2023-09-14T17:29:43.265Z,1.90
2023-09-14T17:33:36.706Z,1.60
2023-09-14T17:37:36.918Z,1.70
2023-09-14T17:41:31.367Z,1.40
2023-09-14T17:50:00.193Z,1.55
2023-09-14T17:54:35.327Z,1.70
2023-09-14T17:58:24.355Z,1.33
2023-09-14T18:02:26.689Z,1.67
2023-09-14T18:06:19.908Z,1.45
2023-09-14T18:14:47.290Z,1.60
2023-09-14T18:18:40.591Z,1.40
2023-09-14T18:22:42.691Z,1.35
2023-09-14T18:26:33.428Z,1.70
2023-09-14T18:30:16.640Z,1.70
2023-09-14T18:34:01.691Z,2.03
2023-09-14T18:37:44.309Z,2.22
2023-09-14T18:41:26.245Z,2.20
2023-09-14T18:45:12.081Z,2.63
2023-09-14T18:48:54.018Z,1.77
2023-09-14T18:52:36.031Z,2.17
2023-09-14T18:56:18.044Z,1.63
2023-09-14T19:00:00.364Z,1.75
2023-09-14T19:03:42.885Z,2.90
2023-09-14T19:07:25.051Z,2.65
2023-09-14T19:11:07.818Z,2.20
2023-09-14T19:14:50.100Z,2.70
2023-09-14T19:18:32.149Z,2.60
2023-09-14T19:22:14.211Z,2.42
2023-09-14T19:25:56.397Z,2.10
2023-09-14T19:29:38.345Z,2.60
2023-09-14T19:33:20.944Z,2.78
2023-09-14T19:37:04.788Z,2.95
2023-09-14T19:40:47.512Z,3.85
2023-09-14T19:44:29.537Z,3.65
2023-09-14T19:48:11.544Z,2.85
2023-09-14T19:51:53.663Z,2.92
2023-09-14T19:55:35.651Z,2.83
2023-09-14T19:59:17.633Z,3.08
2023-09-14T20:02:59.726Z,3.10
2023-09-14T20:06:42.499Z,3.13
2023-09-14T20:10:25.714Z,3.53
2023-09-14T20:14:07.807Z,3.40
2023-09-14T20:17:49.825Z,5.28
2023-09-14T20:21:31.948Z,8.82
2023-09-14T20:25:14.142Z,5.75
2023-09-14T20:28:56.376Z,4.25
2023-09-14T20:32:43.476Z,5.00
2023-09-14T20:36:31.480Z,4.55
2023-09-14T20:40:18.389Z,4.25
2023-09-14T20:44:01.503Z,5.07
2023-09-14T20:47:44.238Z,4.07
2023-09-14T20:51:26.308Z,4.70
2023-09-14T20:55:13.708Z,6.00
2023-09-14T20:58:55.854Z,5.22
2023-09-14T21:02:38.647Z,4.22
2023-09-14T21:06:20.695Z,5.93
2023-09-14T21:10:03.125Z,4.50
2023-09-14T21:13:45.403Z,4.63
2023-09-14T21:17:27.465Z,5.07
2023-09-14T21:21:10.678Z,6.10
2023-09-14T21:24:53.998Z,6.50
2023-09-14T21:28:35.998Z,5.68
2023-09-14T21:32:17.998Z,5.70
2023-09-14T21:35:59.979Z,5.68
2023-09-14T21:39:42.021Z,5.47
2023-09-14T21:43:24.078Z,6.13
2023-09-14T21:47:06.202Z,5.20
2023-09-14T21:50:48.397Z,7.28
2023-09-14T21:54:30.633Z,6.05
2023-09-14T21:58:12.973Z,7.53
2023-09-14T22:01:56.824Z,7.78
2023-09-14T22:05:38.996Z,7.40
2023-09-14T22:09:20.949Z,6.32
2023-09-14T22:13:03.313Z,6.43
2023-09-14T22:16:45.622Z,6.57
2023-09-14T22:20:28.195Z,6.70
2023-09-14T22:24:10.857Z,7.27
2023-09-14T22:27:52.929Z,7.25
2023-09-14T22:31:35.023Z,7.75
2023-09-14T22:35:17.919Z,7.83
2023-09-14T22:38:59.946Z,7.28
2023-09-14T22:42:42.102Z,7.97
2023-09-14T22:46:25.272Z,7.88
2023-09-14T22:50:11.413Z,8.25
2023-09-14T22:53:54.266Z,8.45
2023-09-14T22:57:36.267Z,8.05
2023-09-14T23:01:20.398Z,7.87
2023-09-14T23:05:02.689Z,8.00
2023-09-14T23:08:48.319Z,7.80
2023-09-14T23:12:30.446Z,8.73
2023-09-14T23:16:15.503Z,8.27
2023-09-14T23:19:58.477Z,7.82
2023-09-14T23:23:40.646Z,9.48
2023-09-14T23:27:26.785Z,9.60
2023-09-14T23:31:08.785Z,10.48
2023-09-14T23:34:51.205Z,10.00
2023-09-14T23:38:33.223Z,9.73
2023-09-14T23:42:15.246Z,11.25
2023-09-14T23:45:57.390Z,10.40
2023-09-14T23:49:40.476Z,10.57
2023-09-14T23:53:22.673Z,11.48
2023-09-14T23:57:04.773Z,10.60
