createdAt,value
2019-05-09T00:01:11.000Z,26.1
2019-05-09T00:02:11.000Z,26.1
2019-05-09T00:03:11.000Z,26.1
2019-05-09T00:05:11.000Z,26.1
2019-05-09T00:07:11.000Z,26
2019-05-09T00:09:11.000Z,26
2019-05-09T00:11:11.000Z,26
2019-05-09T00:13:11.000Z,26
2019-05-09T00:15:11.000Z,26
2019-05-09T00:17:11.000Z,25.9
2019-05-09T00:18:11.000Z,25.8
2019-05-09T00:19:11.000Z,25.8
2019-05-09T00:20:11.000Z,25.8
2019-05-09T00:22:11.000Z,25.8
2019-05-09T00:24:11.000Z,25.8
2019-05-09T00:25:11.000Z,25.7
2019-05-09T00:27:11.000Z,25.7
2019-05-09T00:29:11.000Z,25.8
2019-05-09T00:31:11.000Z,25.8
2019-05-09T00:33:11.000Z,25.8
2019-05-09T00:35:11.000Z,25.8
2019-05-09T00:37:11.000Z,25.8
2019-05-09T00:39:11.000Z,25.8
2019-05-09T00:40:11.000Z,25.7
2019-05-09T00:42:11.000Z,25.7
2019-05-09T00:44:11.000Z,25.7
2019-05-09T00:46:11.000Z,25.8
2019-05-09T00:47:56.000Z,25.8
2019-05-09T00:49:11.000Z,25.8
2019-05-09T00:50:11.000Z,25.8
2019-05-09T00:52:11.000Z,25.7
2019-05-09T00:53:11.000Z,25.7
2019-05-09T00:55:11.000Z,25.7
2019-05-09T00:57:11.000Z,25.7
2019-05-09T00:59:11.000Z,25.7
2019-05-09T01:01:11.000Z,25.7
2019-05-09T01:03:12.000Z,25.8
2019-05-09T01:04:57.000Z,25.8
2019-05-09T01:06:12.000Z,25.8
2019-05-09T01:07:12.000Z,25.8
2019-05-09T01:08:12.000Z,25.8
2019-05-09T01:10:12.000Z,25.8
2019-05-09T01:11:57.000Z,25.8
2019-05-09T01:13:12.000Z,25.8
2019-05-09T01:14:12.000Z,25.8
2019-05-09T01:15:12.000Z,25.8
2019-05-09T01:17:12.000Z,25.8
2019-05-09T01:19:12.000Z,25.8
2019-05-09T01:21:12.000Z,25.8
2019-05-09T01:23:12.000Z,25.8
2019-05-09T01:25:12.000Z,25.8
2019-05-09T01:27:12.000Z,25.8
2019-05-09T01:29:12.000Z,25.8
2019-05-09T01:31:12.000Z,25.8
2019-05-09T01:33:12.000Z,25.8
2019-05-09T01:35:12.000Z,25.8
2019-05-09T01:37:12.000Z,25.7
2019-05-09T01:39:12.000Z,25.7
2019-05-09T01:41:12.000Z,25.6
2019-05-09T01:43:12.000Z,25.7
2019-05-09T01:45:12.000Z,25.7
2019-05-09T01:47:12.000Z,25.7
2019-05-09T01:48:57.000Z,25.7
2019-05-09T01:50:12.000Z,25.7
2019-05-09T01:51:12.000Z,25.7
2019-05-09T01:52:12.000Z,25.7
2019-05-09T01:54:12.000Z,25.7
2019-05-09T01:56:12.000Z,25.6
2019-05-09T01:58:12.000Z,25.6
2019-05-09T02:00:12.000Z,25.6
2019-05-09T02:02:12.000Z,25.6
2019-05-09T02:04:12.000Z,25.6
2019-05-09T02:06:12.000Z,25.6
2019-05-09T02:08:11.000Z,25.6
2019-05-09T02:10:11.000Z,25.6
2019-05-09T02:12:11.000Z,25.6
2019-05-09T02:13:56.000Z,25.6
2019-05-09T02:15:11.000Z,25.7
2019-05-09T02:17:11.000Z,25.6
2019-05-09T02:19:11.000Z,25.6
2019-05-09T02:20:11.000Z,25.5
2019-05-09T02:21:11.000Z,25.5
2019-05-09T02:23:11.000Z,25.6
2019-05-09T02:25:11.000Z,25.6
2019-05-09T02:27:11.000Z,25.5
2019-05-09T02:29:11.000Z,25.5
2019-05-09T02:31:11.000Z,25.5
2019-05-09T02:33:11.000Z,25.5
2019-05-09T02:35:11.000Z,25.5
2019-05-09T02:36:56.000Z,25.6
2019-05-09T02:37:57.000Z,25.6
2019-05-09T02:39:58.000Z,25.6
2019-05-09T02:42:06.000Z,25.6
2019-05-09T02:43:56.000Z,25.5
2019-05-09T02:44:58.000Z,25.5
2019-05-09T02:46:58.000Z,25.4
2019-05-09T02:48:58.000Z,25.5
2019-05-09T02:50:56.000Z,25.5
2019-05-09T02:51:56.000Z,25.5
2019-05-09T02:52:58.000Z,25.5
2019-05-09T02:54:57.000Z,25.5
2019-05-09T02:56:57.000Z,25.6
2019-05-09T02:58:56.000Z,25.6
2019-05-09T02:59:56.000Z,25.6
2019-05-09T03:00:59.000Z,25.5
2019-05-09T03:02:56.000Z,25.5
2019-05-09T03:03:58.000Z,25.4
2019-05-09T03:05:59.000Z,25.4
2019-05-09T03:07:57.000Z,25.5
2019-05-09T03:09:57.000Z,25.5
2019-05-09T03:11:58.000Z,25.5
2019-05-09T03:12:58.000Z,25.5
2019-05-09T03:14:58.000Z,25.5
2019-05-09T03:16:58.000Z,25.5
2019-05-09T03:18:57.000Z,25.6
2019-05-09T03:19:58.000Z,25.5
2019-05-09T03:21:57.000Z,25.5
2019-05-09T03:23:58.000Z,25.4
2019-05-09T03:25:57.000Z,25.3
2019-05-09T03:26:59.000Z,25.3
2019-05-09T03:28:58.000Z,25.3
2019-05-09T03:30:58.000Z,25.3
2019-05-09T03:32:59.000Z,25.3
2019-05-09T03:34:57.000Z,25.4
2019-05-09T03:36:57.000Z,25.4
2019-05-09T03:38:12.000Z,25.4
2019-05-09T03:39:57.000Z,25.4
2019-05-09T03:40:57.000Z,25.5
2019-05-09T03:42:12.000Z,25.5
2019-05-09T03:43:57.000Z,25.6
2019-05-09T03:44:57.000Z,25.6
2019-05-09T03:46:57.000Z,25.6
2019-05-09T03:48:57.000Z,25.6
2019-05-09T03:50:57.000Z,25.6
2019-05-09T03:52:57.000Z,25.6
2019-05-09T03:54:57.000Z,25.6
2019-05-09T03:57:12.000Z,25.6
2019-05-09T03:58:57.000Z,25.6
2019-05-09T04:00:12.000Z,25.6
2019-05-09T04:01:57.000Z,25.6
2019-05-09T04:02:57.000Z,25.6
2019-05-09T04:04:57.000Z,25.6
2019-05-09T04:06:57.000Z,25.6
2019-05-09T04:07:57.000Z,25.5
2019-05-09T04:08:58.000Z,25.5
2019-05-09T04:10:58.000Z,25.5
2019-05-09T04:12:59.000Z,25.5
2019-05-09T04:14:56.000Z,25.5
2019-05-09T04:15:57.000Z,25.5
2019-05-09T04:17:12.000Z,25.5
2019-05-09T04:18:56.000Z,25.6
2019-05-09T04:19:57.000Z,25.6
2019-05-09T04:21:11.000Z,25.6
2019-05-09T04:22:56.000Z,25.7
2019-05-09T04:23:57.000Z,25.7
2019-05-09T04:25:56.000Z,25.7
2019-05-09T04:27:11.000Z,25.7
2019-05-09T04:28:56.000Z,25.7
2019-05-09T04:30:11.000Z,25.8
2019-05-09T04:32:11.000Z,25.9
2019-05-09T04:34:11.000Z,26
2019-05-09T04:35:57.000Z,26
2019-05-09T04:37:57.000Z,26
2019-05-09T04:40:01.000Z,26
2019-05-09T04:42:03.000Z,25.8
2019-05-09T04:44:11.000Z,25.6
2019-05-09T04:45:56.000Z,25.5
2019-05-09T04:46:56.000Z,25.5
2019-05-09T04:47:57.000Z,25.5
2019-05-09T04:49:00.000Z,25.5
2019-05-09T04:50:56.000Z,25.4
2019-05-09T04:52:57.000Z,25.3
2019-05-09T04:55:11.000Z,25.4
2019-05-09T04:56:56.000Z,25.5
2019-05-09T04:57:56.000Z,25.6
2019-05-09T04:58:57.000Z,25.6
2019-05-09T05:00:11.000Z,25.7
2019-05-09T05:01:11.000Z,25.8
2019-05-09T05:03:11.000Z,26
2019-05-09T05:04:56.000Z,26
2019-05-09T05:05:57.000Z,26
2019-05-09T05:08:11.000Z,26
2019-05-09T05:09:56.000Z,26
2019-05-09T05:10:56.000Z,26
2019-05-09T05:11:57.000Z,26
2019-05-09T05:13:11.000Z,26
2019-05-09T05:14:56.000Z,26
2019-05-09T05:15:57.000Z,26
2019-05-09T05:17:57.000Z,26
2019-05-09T05:19:57.000Z,26
2019-05-09T05:21:11.000Z,26
2019-05-09T05:22:56.000Z,26
2019-05-09T05:23:56.000Z,26
2019-05-09T05:25:57.000Z,26
2019-05-09T05:27:57.000Z,25.9
2019-05-09T05:29:57.000Z,25.9
2019-05-09T05:30:58.000Z,25.8
2019-05-09T05:32:57.000Z,25.8
2019-05-09T05:33:57.000Z,25.8
2019-05-09T05:35:12.000Z,25.8
2019-05-09T05:36:57.000Z,26
2019-05-09T05:37:57.000Z,26
2019-05-09T05:39:58.000Z,26
2019-05-09T05:41:57.000Z,26
2019-05-09T05:43:57.000Z,26
2019-05-09T05:45:58.000Z,26
2019-05-09T05:47:57.000Z,26
2019-05-09T05:49:57.000Z,26.1
2019-05-09T05:51:57.000Z,26.1
2019-05-09T05:54:00.000Z,26.1
2019-05-09T05:55:57.000Z,26
2019-05-09T05:57:57.000Z,26.1
2019-05-09T05:59:58.000Z,26.1
2019-05-09T06:01:58.000Z,26.1
2019-05-09T06:03:58.000Z,26.1
2019-05-09T06:05:58.000Z,26.1
2019-05-09T06:07:57.000Z,26.2
2019-05-09T06:09:57.000Z,26.2
2019-05-09T06:11:57.000Z,26.2
2019-05-09T06:13:12.000Z,26.2
2019-05-09T06:14:58.000Z,25.9
2019-05-09T06:16:58.000Z,25.7
2019-05-09T06:18:58.000Z,25.7
2019-05-09T06:20:57.000Z,25.7
2019-05-09T06:22:12.000Z,25.7
2019-05-09T06:23:57.000Z,25.8
2019-05-09T06:24:57.000Z,25.9
2019-05-09T06:26:57.000Z,25.8
2019-05-09T06:27:58.000Z,25.8
2019-05-09T06:29:57.000Z,25.8
2019-05-09T06:31:57.000Z,25.9
2019-05-09T06:32:57.000Z,25.9
2019-05-09T06:34:57.000Z,26
2019-05-09T06:36:58.000Z,26.1
2019-05-09T06:37:58.000Z,26.1
2019-05-09T06:39:57.000Z,26.2
2019-05-09T06:42:11.000Z,26.3
2019-05-09T06:43:56.000Z,26.4
2019-05-09T06:44:57.000Z,26.4
2019-05-09T06:46:11.000Z,26.5
2019-05-09T06:47:59.000Z,26.7
2019-05-09T06:50:11.000Z,26.7
2019-05-09T06:51:57.000Z,26.8
2019-05-09T06:53:11.000Z,26.8
2019-05-09T06:54:57.000Z,27
2019-05-09T06:56:57.000Z,27
2019-05-09T06:58:56.000Z,27
2019-05-09T06:59:57.000Z,26.9
2019-05-09T07:02:11.000Z,26.9
2019-05-09T07:04:11.000Z,26.9
2019-05-09T07:06:11.000Z,27
2019-05-09T07:08:11.000Z,27
2019-05-09T07:09:57.000Z,27
2019-05-09T07:11:56.000Z,27
2019-05-09T07:12:57.000Z,27
2019-05-09T07:14:56.000Z,27
2019-05-09T07:15:57.000Z,27
2019-05-09T07:18:11.000Z,27
2019-05-09T07:19:58.000Z,27.1
2019-05-09T07:21:56.000Z,27.2
2019-05-09T07:22:57.000Z,27.3
2019-05-09T07:23:57.000Z,27.2
2019-05-09T07:25:56.000Z,27.2
2019-05-09T07:26:56.000Z,27.2
2019-05-09T07:27:58.000Z,27.2
2019-05-09T07:29:56.000Z,27.3
2019-05-09T07:31:11.000Z,27.3
2019-05-09T07:32:57.000Z,27.4
2019-05-09T07:33:57.000Z,27.4
2019-05-09T07:35:57.000Z,27.3
2019-05-09T07:37:57.000Z,27.2
2019-05-09T07:39:57.000Z,27.1
2019-05-09T07:41:57.000Z,27
2019-05-09T07:42:58.000Z,26.9
2019-05-09T07:44:58.000Z,26.8
2019-05-09T07:46:57.000Z,26.8
2019-05-09T07:48:57.000Z,26.9
2019-05-09T07:50:56.000Z,26.9
2019-05-09T07:51:57.000Z,26.9
2019-05-09T07:52:57.000Z,26.9
2019-05-09T07:54:57.000Z,26.9
2019-05-09T07:56:57.000Z,27
2019-05-09T07:58:57.000Z,27
2019-05-09T07:59:58.000Z,27
2019-05-09T08:01:57.000Z,27
2019-05-09T08:03:57.000Z,27
2019-05-09T08:04:57.000Z,26.9
2019-05-09T08:06:57.000Z,26.9
2019-05-09T08:07:57.000Z,26.9
2019-05-09T08:08:57.000Z,26.9
2019-05-09T08:10:58.000Z,26.9
2019-05-09T08:12:58.000Z,27
2019-05-09T08:15:12.000Z,27
2019-05-09T08:16:56.000Z,27.1
2019-05-09T08:17:58.000Z,27
2019-05-09T08:19:57.000Z,27.1
2019-05-09T08:21:56.000Z,27
2019-05-09T08:22:57.000Z,27
2019-05-09T08:23:57.000Z,27
2019-05-09T08:25:57.000Z,27
2019-05-09T08:27:58.000Z,27.1
2019-05-09T08:29:57.000Z,27.2
2019-05-09T08:30:58.000Z,27.2
2019-05-09T08:32:57.000Z,27.3
2019-05-09T08:33:58.000Z,27.2
2019-05-09T08:35:58.000Z,27.3
2019-05-09T08:37:57.000Z,27.2
2019-05-09T08:38:58.000Z,27.2
2019-05-09T08:40:58.000Z,27.2
2019-05-09T08:42:58.000Z,27.2
2019-05-09T08:48:14.000Z,27.1
2019-05-09T08:49:47.000Z,27.1
2019-05-09T08:50:47.000Z,27.1
2019-05-09T08:53:00.000Z,27.1
2019-05-09T08:55:00.000Z,27.2
2019-05-09T08:56:45.000Z,27.3
2019-05-09T08:57:47.000Z,27.2
2019-05-09T08:59:45.000Z,27.3
2019-05-09T09:01:00.000Z,27.3
2019-05-09T09:02:00.000Z,27.3
2019-05-09T09:04:00.000Z,27.3
2019-05-09T09:05:00.000Z,27.4
2019-05-09T09:07:00.000Z,27.5
2019-05-09T09:08:45.000Z,27.6
2019-05-09T09:09:47.000Z,27.5
2019-05-09T09:11:00.000Z,27.6
2019-05-09T09:12:45.000Z,27.6
2019-05-09T09:14:00.000Z,27.6
2019-05-09T09:15:45.000Z,27.6
2019-05-09T09:16:47.000Z,27.6
2019-05-09T09:18:00.000Z,27.6
2019-05-09T09:19:45.000Z,27.7
2019-05-09T09:21:00.000Z,27.6
2019-05-09T09:22:45.000Z,27.6
2019-05-09T09:23:49.000Z,27.6
2019-05-09T09:26:00.000Z,27.5
2019-05-09T09:27:45.000Z,27.5
2019-05-09T09:29:00.000Z,27.5
2019-05-09T09:30:45.000Z,27.5
2019-05-09T09:32:00.000Z,27.5
2019-05-09T09:33:45.000Z,27.5
2019-05-09T09:34:48.000Z,27.5
2019-05-09T09:36:00.000Z,27.5
2019-05-09T09:37:45.000Z,27.2
2019-05-09T09:38:47.000Z,27
2019-05-09T09:40:00.000Z,26.9
2019-05-09T09:41:45.000Z,26.6
2019-05-09T09:43:00.000Z,26.5
2019-05-09T09:44:45.000Z,26.3
2019-05-09T09:45:47.000Z,26.2
2019-05-09T09:47:45.000Z,26
2019-05-09T09:48:48.000Z,25.9
2019-05-09T09:50:00.000Z,26
2019-05-09T09:52:00.000Z,26.1
2019-05-09T09:53:00.000Z,26.1
2019-05-09T09:54:00.000Z,26.2
2019-05-09T09:55:45.000Z,26.3
2019-05-09T09:56:47.000Z,26.2
2019-05-09T09:59:00.000Z,26.1
2019-05-09T10:00:48.000Z,26.1
2019-05-09T10:02:45.000Z,26
2019-05-09T10:03:47.000Z,25.9
2019-05-09T10:05:00.000Z,25.8
2019-05-09T10:06:00.000Z,25.8
2019-05-09T10:07:45.000Z,25.8
2019-05-09T10:09:00.000Z,25.8
2019-05-09T10:10:45.000Z,25.7
2019-05-09T10:11:48.000Z,25.7
2019-05-09T10:13:47.000Z,25.7
2019-05-09T10:15:00.000Z,25.6
2019-05-09T10:16:47.000Z,25.6
2019-05-09T10:19:00.000Z,25.6
2019-05-09T10:21:00.000Z,25.7
2019-05-09T10:22:00.000Z,25.8
2019-05-09T10:23:48.000Z,26
2019-05-09T10:26:00.000Z,26
2019-05-09T10:27:47.000Z,25.9
2019-05-09T10:29:00.000Z,25.9
2019-05-09T10:31:00.000Z,25.8
2019-05-09T10:32:47.000Z,25.7
2019-05-09T10:34:48.000Z,25.7
2019-05-09T10:36:45.000Z,25.5
2019-05-09T10:38:00.000Z,25.4
2019-05-09T10:40:00.000Z,25.4
2019-05-09T10:41:45.000Z,25.4
2019-05-09T10:42:48.000Z,25.4
2019-05-09T10:44:00.000Z,25.4
2019-05-09T10:46:00.000Z,25.3
2019-05-09T10:48:00.000Z,25.3
2019-05-09T10:50:00.000Z,25.3
2019-05-09T10:51:59.000Z,25.3
2019-05-09T10:53:45.000Z,25.3
2019-05-09T10:54:59.000Z,25.3
2019-05-09T10:56:59.000Z,25.1
2019-05-09T10:58:47.000Z,25.1
2019-05-09T11:00:47.000Z,24.9
2019-05-09T11:02:47.000Z,24.8
2019-05-09T11:04:45.000Z,24.8
2019-05-09T11:05:59.000Z,24.8
2019-05-09T11:07:44.000Z,24.8
2019-05-09T11:08:47.000Z,24.9
2019-05-09T11:09:47.000Z,24.9
2019-05-09T11:11:45.000Z,24.8
2019-05-09T11:12:47.000Z,24.8
2019-05-09T11:14:47.000Z,24.8
2019-05-09T11:16:44.000Z,24.9
2019-05-09T11:17:46.000Z,24.8
2019-05-09T11:19:47.000Z,24.9
2019-05-09T11:20:59.000Z,24.9
2019-05-09T11:22:59.000Z,25.1
2019-05-09T11:24:45.000Z,25.2
2019-05-09T11:25:46.000Z,25.2
2019-05-09T11:28:00.000Z,25.3
2019-05-09T11:29:45.000Z,25.3
2019-05-09T11:30:47.000Z,25.3
2019-05-09T11:32:45.000Z,25.3
2019-05-09T11:34:47.000Z,25.2
2019-05-09T11:36:59.000Z,25.1
2019-05-09T11:38:59.000Z,25.2
2019-05-09T11:40:59.000Z,25.2
2019-05-09T11:42:59.000Z,25.2
2019-05-09T11:44:59.000Z,25.3
2019-05-09T11:46:45.000Z,25.3
2019-05-09T11:47:46.000Z,25.2
2019-05-09T11:49:00.000Z,25.2
2019-05-09T11:50:44.000Z,25.2
2019-05-09T11:51:47.000Z,25.1
2019-05-09T11:53:00.000Z,25.1
2019-05-09T11:54:44.000Z,25.1
2019-05-09T11:55:47.000Z,25
2019-05-09T11:57:48.000Z,24.9
2019-05-09T11:59:47.000Z,24.9
2019-05-09T12:01:45.000Z,24.8
2019-05-09T12:03:00.000Z,24.7
2019-05-09T12:05:00.000Z,24.6
2019-05-09T12:07:00.000Z,24.6
2019-05-09T12:08:48.000Z,24.7
2019-05-09T12:10:00.000Z,24.7
2019-05-09T12:11:45.000Z,24.8
2019-05-09T12:12:47.000Z,24.8
2019-05-09T12:14:45.000Z,24.9
2019-05-09T12:15:45.000Z,25
2019-05-09T12:16:47.000Z,24.9
2019-05-09T12:19:00.000Z,24.9
2019-05-09T12:20:00.000Z,24.9
2019-05-09T12:21:00.000Z,25
2019-05-09T12:23:00.000Z,24.9
2019-05-09T12:24:45.000Z,25
2019-05-09T12:26:00.000Z,25
2019-05-09T12:27:45.000Z,25
2019-05-09T12:28:45.000Z,25
2019-05-09T12:29:48.000Z,25
2019-05-09T12:31:00.000Z,25
2019-05-09T12:33:00.000Z,25.1
2019-05-09T12:34:45.000Z,25
2019-05-09T12:35:45.000Z,25
2019-05-09T12:36:49.000Z,24.9
2019-05-09T12:38:00.000Z,24.9
2019-05-09T12:39:47.000Z,24.8
2019-05-09T12:41:48.000Z,24.9
2019-05-09T12:43:00.000Z,24.9
2019-05-09T12:45:00.000Z,25.1
2019-05-09T12:47:00.000Z,25.2
2019-05-09T12:48:45.000Z,25.4
2019-05-09T12:50:00.000Z,25.4
2019-05-09T12:52:00.000Z,25.4
2019-05-09T12:53:45.000Z,25.4
2019-05-09T12:54:48.000Z,25.4
2019-05-09T12:57:00.000Z,25.4
2019-05-09T12:58:45.000Z,25.4
2019-05-09T12:59:52.000Z,25.4
2019-05-09T13:01:00.000Z,25.3
2019-05-09T13:03:00.000Z,25.2
2019-05-09T13:04:45.000Z,25.3
2019-05-09T13:05:46.000Z,25.2
2019-05-09T13:07:00.000Z,25.2
2019-05-09T13:08:45.000Z,25.3
2019-05-09T13:09:45.000Z,25.3
2019-05-09T13:11:00.000Z,25.2
2019-05-09T13:12:45.000Z,24.9
2019-05-09T13:13:47.000Z,25
2019-05-09T13:15:00.000Z,25
2019-05-09T13:16:45.000Z,25
2019-05-09T13:17:47.000Z,25
2019-05-09T13:19:47.000Z,25
2019-05-09T13:21:00.000Z,25
2019-05-09T13:22:45.000Z,25
2019-05-09T13:24:00.000Z,25
2019-05-09T13:26:00.000Z,24.8
2019-05-09T13:27:45.000Z,24.7
2019-05-09T13:29:00.000Z,24.6
2019-05-09T13:30:00.000Z,24.6
2019-05-09T13:31:45.000Z,24.7
2019-05-09T13:32:48.000Z,24.6
2019-05-09T13:33:48.000Z,24.6
2019-05-09T13:35:00.000Z,24.5
2019-05-09T13:37:00.000Z,24.5
2019-05-09T13:38:00.000Z,24.5
2019-05-09T13:39:45.000Z,24.6
2019-05-09T13:40:52.000Z,24.6
2019-05-09T13:42:45.000Z,24.5
2019-05-09T13:43:56.000Z,24.4
2019-05-09T13:45:45.000Z,24.1
2019-05-09T13:47:00.000Z,24.1
2019-05-09T13:49:00.000Z,24.2
2019-05-09T13:51:00.000Z,24.3
2019-05-09T13:52:45.000Z,24.4
2019-05-09T13:53:48.000Z,24.4
2019-05-09T13:55:47.000Z,24.5
2019-05-09T13:57:45.000Z,24.6
2019-05-09T13:59:00.000Z,24.5
2019-05-09T14:00:45.000Z,24.5
2019-05-09T14:01:47.000Z,24.5
2019-05-09T14:04:00.000Z,24.8
2019-05-09T14:05:47.000Z,25.1
2019-05-09T14:07:00.000Z,25.3
2019-05-09T14:08:00.000Z,25.4
2019-05-09T14:09:48.000Z,25.6
2019-05-09T14:11:45.000Z,25.7
2019-05-09T14:13:00.000Z,25.7
2019-05-09T14:14:00.000Z,25.8
2019-05-09T14:15:00.000Z,25.8
2019-05-09T14:16:00.000Z,26
2019-05-09T14:17:45.000Z,26.3
2019-05-09T14:19:50.000Z,26.5
2019-05-09T14:21:00.000Z,26.5
2019-05-09T14:22:45.000Z,26.7
2019-05-09T14:23:45.000Z,26.8
2019-05-09T14:24:46.000Z,26.8
2019-05-09T14:25:51.000Z,26.9
2019-05-09T14:27:45.000Z,26.9
2019-05-09T14:29:00.000Z,26.9
2019-05-09T14:30:45.000Z,27
2019-05-09T14:32:00.000Z,27
2019-05-09T14:33:45.000Z,27.1
2019-05-09T14:34:48.000Z,27.1
2019-05-09T14:36:49.000Z,27.2
2019-05-09T14:38:00.000Z,27.2
2019-05-09T14:39:45.000Z,27.3
2019-05-09T14:40:47.000Z,27.3
2019-05-09T14:43:00.000Z,27.3
2019-05-09T14:44:45.000Z,27.4
2019-05-09T14:45:48.000Z,27.3
2019-05-09T14:48:00.000Z,27.3
2019-05-09T14:49:45.000Z,27.4
2019-05-09T14:51:00.000Z,27.3
2019-05-09T14:53:00.000Z,27.3
2019-05-09T14:54:45.000Z,27.4
2019-05-09T14:55:47.000Z,27.4
2019-05-09T14:56:48.000Z,27.4
2019-05-09T14:59:00.000Z,27.5
2019-05-09T15:00:00.000Z,27.5
2019-05-09T15:02:00.000Z,27.6
2019-05-09T15:03:00.000Z,27.6
2019-05-09T15:05:00.000Z,27.7
2019-05-09T15:07:00.000Z,27.7
2019-05-09T15:08:45.000Z,27.7
2019-05-09T15:10:00.000Z,27.6
2019-05-09T15:11:48.000Z,27.6
2019-05-09T15:13:00.000Z,27.6
2019-05-09T15:14:47.000Z,27.7
2019-05-09T15:16:45.000Z,27.7
2019-05-09T15:17:49.000Z,27.7
2019-05-09T15:19:00.000Z,27.6
2019-05-09T15:20:45.000Z,27.6
2019-05-09T15:21:48.000Z,27.6
2019-05-09T15:23:48.000Z,27.5
2019-05-09T15:25:47.000Z,27.5
2019-05-09T15:27:47.000Z,27.5
2019-05-09T15:29:48.000Z,27.5
2019-05-09T15:31:54.000Z,27.5
2019-05-09T15:34:00.000Z,27.5
2019-05-09T15:36:00.000Z,27.5
2019-05-09T15:37:45.000Z,27.5
2019-05-09T15:39:00.000Z,27.5
2019-05-09T15:40:45.000Z,27.6
2019-05-09T15:41:47.000Z,27.5
2019-05-09T15:43:48.000Z,27.5
2019-05-09T15:46:00.000Z,27.5
2019-05-09T15:47:00.000Z,27.5
2019-05-09T15:48:45.000Z,27.6
2019-05-09T15:50:00.000Z,27.6
2019-05-09T15:51:45.000Z,27.6
2019-05-09T15:53:00.000Z,27.5
2019-05-09T15:55:00.000Z,27.5
2019-05-09T15:56:45.000Z,27.5
2019-05-09T15:58:00.000Z,27.5
2019-05-09T15:59:45.000Z,27.5
2019-05-09T16:02:00.000Z,27.5
2019-05-09T16:03:45.000Z,27.5
2019-05-09T16:04:47.000Z,27.5
2019-05-09T16:06:49.000Z,27.5
2019-05-09T16:09:00.000Z,27.5
2019-05-09T16:11:00.000Z,27.5
2019-05-09T16:12:45.000Z,27.5
2019-05-09T16:13:47.000Z,27.5
2019-05-09T16:15:00.000Z,27.5
2019-05-09T16:16:45.000Z,27.6
2019-05-09T16:17:48.000Z,27.6
2019-05-09T16:20:00.000Z,27.5
2019-05-09T16:21:00.000Z,27.5
2019-05-09T16:22:48.000Z,27.5
2019-05-09T16:25:00.000Z,27.5
2019-05-09T16:26:45.000Z,27.5
2019-05-09T16:27:48.000Z,27.4
2019-05-09T16:29:00.000Z,27.4
2019-05-09T16:30:45.000Z,27.5
2019-05-09T16:32:47.000Z,27.4
2019-05-09T16:35:00.000Z,27.4
2019-05-09T16:36:45.000Z,27.5
2019-05-09T16:38:00.000Z,27.4
2019-05-09T16:39:47.000Z,27.3
2019-05-09T16:41:48.000Z,27.3
2019-05-09T16:43:45.000Z,27.2
2019-05-09T16:44:48.000Z,27.1
2019-05-09T16:46:45.000Z,27
2019-05-09T16:47:48.000Z,27
2019-05-09T16:49:47.000Z,27
2019-05-09T16:51:48.000Z,27
2019-05-09T16:53:49.000Z,27.1
2019-05-09T16:56:00.000Z,27.1
2019-05-09T16:57:00.000Z,27.1
2019-05-09T16:59:00.000Z,27.3
2019-05-09T17:00:45.000Z,27.4
2019-05-09T17:01:49.000Z,27.3
2019-05-09T17:04:00.000Z,27.2
2019-05-09T17:06:00.000Z,27.2
2019-05-09T17:07:45.000Z,27.2
2019-05-09T17:08:47.000Z,27.2
2019-05-09T17:10:00.000Z,27.2
2019-05-09T17:11:45.000Z,27.3
2019-05-09T17:12:47.000Z,27.2
2019-05-09T17:15:00.000Z,27.2
2019-05-09T17:16:45.000Z,27.2
2019-05-09T17:17:47.000Z,27.2
2019-05-09T17:19:00.000Z,27.2
2019-05-09T17:20:45.000Z,27.2
2019-05-09T17:21:47.000Z,27.2
2019-05-09T17:23:47.000Z,27.1
2019-05-09T17:25:48.000Z,27.1
2019-05-09T17:27:45.000Z,27.1
2019-05-09T17:28:45.000Z,27.1
2019-05-09T17:29:47.000Z,27
2019-05-09T17:31:00.000Z,27.1
2019-05-09T17:32:45.000Z,27.1
2019-05-09T17:33:48.000Z,27.1
2019-05-09T17:35:48.000Z,27.1
2019-05-09T17:37:00.000Z,27.2
2019-05-09T17:38:45.000Z,27.2
2019-05-09T17:40:00.000Z,27.1
2019-05-09T17:42:00.000Z,27.1
2019-05-09T17:43:45.000Z,27.1
2019-05-09T17:45:00.000Z,27
2019-05-09T17:46:48.000Z,27.1
2019-05-09T17:48:00.000Z,27.1
2019-05-09T17:49:45.000Z,27.2
2019-05-09T17:51:00.000Z,27.1
2019-05-09T17:52:45.000Z,27
2019-05-09T17:53:51.000Z,27
2019-05-09T17:55:00.000Z,26.9
2019-05-09T17:57:00.000Z,26.9
2019-05-09T17:59:00.000Z,26.9
2019-05-09T18:01:00.000Z,26.9
2019-05-09T18:03:00.000Z,26.9
2019-05-09T18:04:45.000Z,26.9
2019-05-09T18:06:00.000Z,26.8
2019-05-09T18:08:00.000Z,26.8
2019-05-09T18:09:45.000Z,26.9
2019-05-09T18:10:48.000Z,26.9
2019-05-09T18:12:48.000Z,26.8
2019-05-09T18:14:47.000Z,26.8
2019-05-09T18:16:47.000Z,26.8
2019-05-09T18:18:48.000Z,26.8
2019-05-09T18:20:00.000Z,26.8
2019-05-09T18:21:45.000Z,26.9
2019-05-09T18:22:47.000Z,26.9
2019-05-09T18:24:45.000Z,26.8
2019-05-09T18:26:00.000Z,26.7
2019-05-09T18:28:00.000Z,26.7
2019-05-09T18:29:45.000Z,26.7
2019-05-09T18:30:47.000Z,26.6
2019-05-09T18:32:47.000Z,26.6
2019-05-09T18:34:44.000Z,26.6
2019-05-09T18:35:45.000Z,26.6
2019-05-09T18:37:00.000Z,26.6
2019-05-09T18:38:45.000Z,26.6
2019-05-09T18:40:00.000Z,26.6
2019-05-09T18:42:00.000Z,26.6
2019-05-09T18:43:47.000Z,26.6
2019-05-09T18:45:47.000Z,26.6
2019-05-09T18:47:45.000Z,26.6
2019-05-09T18:49:00.000Z,26.5
2019-05-09T18:50:00.000Z,26.6
2019-05-09T18:52:00.000Z,26.8
2019-05-09T18:54:00.000Z,26.8
2019-05-09T18:56:00.000Z,26.8
2019-05-09T18:58:00.000Z,26.9
2019-05-09T19:00:00.000Z,26.9
2019-05-09T19:01:00.000Z,27
2019-05-09T19:02:00.000Z,27
2019-05-09T19:04:00.000Z,27.1
2019-05-09T19:06:00.000Z,27.2
2019-05-09T19:07:00.000Z,27.2
2019-05-09T19:09:00.000Z,27.2
2019-05-09T19:11:00.000Z,27.3
2019-05-09T19:13:00.000Z,27.2
2019-05-09T19:14:00.000Z,27.3
2019-05-09T19:15:44.000Z,27.4
2019-05-09T19:17:00.000Z,27.4
2019-05-09T19:19:00.000Z,27.3
2019-05-09T19:21:00.000Z,27.2
2019-05-09T19:22:00.000Z,27.3
2019-05-09T19:24:00.000Z,27.3
2019-05-09T19:25:00.000Z,27.3
2019-05-09T19:27:00.000Z,27.4
2019-05-09T19:29:00.000Z,27.5
2019-05-09T19:30:00.000Z,27.5
2019-05-09T19:32:00.000Z,27.5
2019-05-09T19:34:00.000Z,27.5
2019-05-09T19:35:00.000Z,27.6
2019-05-09T19:36:00.000Z,27.6
2019-05-09T19:38:00.000Z,27.7
2019-05-09T19:39:00.000Z,27.7
2019-05-09T19:41:00.000Z,27.6
2019-05-09T19:42:00.000Z,27.6
2019-05-09T19:44:00.000Z,27.6
2019-05-09T19:46:00.000Z,27.5
2019-05-09T19:48:00.000Z,27.5
2019-05-09T19:50:00.000Z,27.4
2019-05-09T19:51:00.000Z,27.4
2019-05-09T19:52:00.000Z,27.4
2019-05-09T19:54:00.000Z,27.5
2019-05-09T19:55:00.000Z,27.5
2019-05-09T19:57:00.000Z,27.5
2019-05-09T19:59:00.000Z,27.5
2019-05-09T20:01:00.000Z,27.4
2019-05-09T20:02:00.000Z,27.4
2019-05-09T20:04:00.000Z,27.4
2019-05-09T20:05:00.000Z,27.4
2019-05-09T20:07:00.000Z,27.4
2019-05-09T20:09:00.000Z,27.4
2019-05-09T20:10:45.000Z,27.4
2019-05-09T20:12:00.000Z,27.4
2019-05-09T20:13:45.000Z,27.3
2019-05-09T20:15:00.000Z,27.2
2019-05-09T20:16:00.000Z,27.1
2019-05-09T20:18:00.000Z,27.1
2019-05-09T20:19:00.000Z,27.2
2019-05-09T20:20:00.000Z,27.2
2019-05-09T20:21:45.000Z,27.3
2019-05-09T20:22:45.000Z,27.3
2019-05-09T20:24:00.000Z,27.2
2019-05-09T20:25:00.000Z,27.2
2019-05-09T20:27:00.000Z,27.2
2019-05-09T20:28:00.000Z,27.2
2019-05-09T20:30:00.000Z,27.3
2019-05-09T20:31:00.000Z,27.3
2019-05-09T20:33:00.000Z,27.4
2019-05-09T20:35:00.000Z,27.4
2019-05-09T20:36:45.000Z,27.3
2019-05-09T20:39:00.000Z,27.1
2019-05-09T20:41:00.000Z,27
2019-05-09T20:42:00.000Z,27
2019-05-09T20:43:45.000Z,27.1
2019-05-09T20:45:00.000Z,27.1
2019-05-09T20:46:00.000Z,27.2
2019-05-09T20:47:00.000Z,27.3
2019-05-09T20:49:00.000Z,27.3
2019-05-09T20:50:00.000Z,27.4
2019-05-09T20:52:00.000Z,27.3
2019-05-09T20:54:00.000Z,27.3
2019-05-09T20:56:00.000Z,27.2
2019-05-09T20:57:00.000Z,27.2
2019-05-09T20:58:00.000Z,27.3
2019-05-09T20:59:00.000Z,27.4
2019-05-09T21:00:45.000Z,27.5
2019-05-09T21:02:00.000Z,27.5
2019-05-09T21:03:45.000Z,27.5
2019-05-09T21:05:00.000Z,27.3
2019-05-09T21:06:00.000Z,27.3
2019-05-09T21:07:00.000Z,27.4
2019-05-09T21:09:00.000Z,27.4
2019-05-09T21:10:45.000Z,27.4
2019-05-09T21:12:00.000Z,27.4
2019-05-09T21:13:00.000Z,27.4
2019-05-09T21:15:00.000Z,27.4
2019-05-09T21:17:00.000Z,27.2
2019-05-09T21:18:00.000Z,27.2
2019-05-09T21:20:00.000Z,27.2
2019-05-09T21:21:00.000Z,27.3
2019-05-09T21:23:00.000Z,27.4
2019-05-09T21:25:00.000Z,27.3
2019-05-09T21:27:00.000Z,27.2
2019-05-09T21:28:00.000Z,27.2
2019-05-09T21:29:00.000Z,27.2
2019-05-09T21:31:00.000Z,27.2
2019-05-09T21:32:00.000Z,27.3
2019-05-09T21:34:00.000Z,27.3
2019-05-09T21:36:00.000Z,27.3
2019-05-09T21:37:00.000Z,27.3
2019-05-09T21:39:00.000Z,27.3
2019-05-09T21:40:00.000Z,27.3
2019-05-09T21:41:00.000Z,27.3
2019-05-09T21:43:00.000Z,27.3
2019-05-09T21:45:00.000Z,27.3
2019-05-09T21:46:00.000Z,27.3