createdAt,value
2023-04-26T00:01:55.593Z,11.00
2023-04-26T00:04:32.322Z,11.00
2023-04-26T00:07:32.375Z,15.00
2023-04-26T00:10:24.999Z,15.00
2023-04-26T00:12:56.287Z,11.00
2023-04-26T00:15:49.003Z,14.00
2023-04-26T00:18:23.257Z,13.50
2023-04-26T00:20:57.064Z,13.00
2023-04-26T00:23:25.171Z,12.50
2023-04-26T00:26:01.502Z,14.00
2023-04-26T00:28:32.847Z,11.50
2023-04-26T00:31:09.093Z,14.00
2023-04-26T00:33:40.126Z,14.00
2023-04-26T00:36:27.452Z,13.00
2023-04-26T00:39:10.415Z,13.50
2023-04-26T00:41:47.806Z,15.00
2023-04-26T00:44:18.959Z,14.00
2023-04-26T00:47:03.464Z,16.00
2023-04-26T00:49:53.968Z,14.50
2023-04-26T00:52:32.199Z,14.50
2023-04-26T00:55:00.570Z,12.00
2023-04-26T00:57:39.887Z,14.00
2023-04-26T01:00:12.004Z,13.00
2023-04-26T01:05:19.161Z,16.00
2023-04-26T01:07:51.154Z,13.50
2023-04-26T01:10:27.017Z,14.00
2023-04-26T01:12:57.986Z,12.00
2023-04-26T01:15:30.596Z,16.00
2023-04-26T01:18:01.864Z,16.50
2023-04-26T01:20:34.968Z,14.00
2023-04-26T01:23:06.240Z,17.00
2023-04-26T01:25:56.324Z,15.00
2023-04-26T01:28:29.919Z,14.00
2023-04-26T01:31:04.216Z,15.00
2023-04-26T01:33:40.712Z,14.00
2023-04-26T01:36:24.828Z,15.00
2023-04-26T01:39:14.585Z,15.00
2023-04-26T01:42:04.193Z,14.00
2023-04-26T01:44:34.052Z,18.00
2023-04-26T01:49:50.877Z,21.67
2023-04-26T01:52:23.099Z,18.00
2023-04-26T01:55:05.120Z,14.00
2023-04-26T01:57:36.487Z,17.00
2023-04-26T02:00:41.672Z,13.00
2023-04-26T02:03:26.263Z,18.00
2023-04-26T02:06:00.954Z,14.00
2023-04-26T02:08:36.096Z,16.50
2023-04-26T02:11:07.287Z,14.00
2023-04-26T02:13:51.239Z,14.00
2023-04-26T02:16:47.362Z,15.00
2023-04-26T02:19:18.079Z,18.00
2023-04-26T02:21:58.943Z,14.00
2023-04-26T02:24:33.517Z,13.50
2023-04-26T02:27:06.979Z,16.00
2023-04-26T02:29:55.538Z,13.00
2023-04-26T02:32:28.466Z,13.00
2023-04-26T02:35:17.971Z,15.00
2023-04-26T02:38:12.685Z,13.50
2023-04-26T02:41:18.818Z,15.50
2023-04-26T02:43:52.657Z,15.00
2023-04-26T02:47:24.473Z,15.50
2023-04-26T02:51:07.461Z,13.00
2023-04-26T02:54:56.594Z,15.50
2023-04-26T02:58:46.827Z,11.00
2023-04-26T03:02:26.016Z,14.00
2023-04-26T03:06:05.803Z,12.00
2023-04-26T03:09:40.049Z,10.50
2023-04-26T03:13:29.306Z,13.00
2023-04-26T03:17:21.355Z,14.00
2023-04-26T03:21:10.451Z,14.00
2023-04-26T03:24:53.124Z,12.00
2023-04-26T03:28:32.136Z,14.00
2023-04-26T03:32:20.972Z,13.00
2023-04-26T03:36:10.050Z,10.00
2023-04-26T03:39:49.571Z,13.00
2023-04-26T03:43:22.567Z,13.00
2023-04-26T03:47:01.967Z,14.50
2023-04-26T03:50:19.344Z,13.00
2023-04-26T03:53:41.819Z,13.00
2023-04-26T04:00:08.438Z,12.50
2023-04-26T04:03:27.045Z,14.33
2023-04-26T04:07:10.289Z,15.00
2023-04-26T04:11:01.301Z,11.00
2023-04-26T04:14:43.050Z,12.00
2023-04-26T04:18:35.490Z,14.00
2023-04-26T04:21:24.395Z,12.00
2023-04-26T04:25:13.612Z,10.50
2023-04-26T04:28:35.916Z,12.00
2023-04-26T04:31:50.445Z,12.00
2023-04-26T04:35:39.616Z,14.00
2023-04-26T04:39:08.571Z,13.00
2023-04-26T04:46:02.666Z,12.00
2023-04-26T04:49:44.712Z,12.67
2023-04-26T04:53:17.954Z,9.00
2023-04-26T04:57:07.388Z,10.00
2023-04-26T05:00:56.648Z,7.00
2023-04-26T05:04:45.758Z,7.00
2023-04-26T05:08:17.891Z,8.50
2023-04-26T05:12:07.190Z,9.50
2023-04-26T05:15:46.544Z,9.00
2023-04-26T05:19:35.684Z,10.00
2023-04-26T05:26:24.503Z,6.00
2023-04-26T05:30:12.273Z,8.00
2023-04-26T05:33:37.655Z,8.00
2023-04-26T05:36:32.937Z,9.00
2023-04-26T05:39:21.530Z,8.00
2023-04-26T05:41:59.797Z,7.00
2023-04-26T05:44:49.024Z,7.00
2023-04-26T05:47:18.325Z,7.00
2023-04-26T05:49:48.859Z,7.00
2023-04-26T05:52:26.046Z,7.00
2023-04-26T05:55:28.629Z,7.00
2023-04-26T05:58:02.486Z,6.00
2023-04-26T06:00:45.313Z,4.50
2023-04-26T06:03:17.267Z,6.00
2023-04-26T06:05:53.766Z,5.00
2023-04-26T06:11:05.508Z,5.00
2023-04-26T06:13:57.854Z,5.00
2023-04-26T06:16:43.018Z,7.00
2023-04-26T06:19:24.082Z,5.00
2023-04-26T06:24:30.306Z,5.00
2023-04-26T06:27:09.793Z,4.00
2023-04-26T06:29:41.811Z,4.00
2023-04-26T06:32:35.290Z,5.50
2023-04-26T06:35:14.556Z,6.00
2023-04-26T06:38:06.155Z,4.00
2023-04-26T06:40:55.433Z,5.00
2023-04-26T06:43:46.790Z,4.00
2023-04-26T06:46:45.939Z,4.00
2023-04-26T06:49:46.518Z,5.00
2023-04-26T06:52:31.307Z,6.00
2023-04-26T06:55:25.363Z,5.00
2023-04-26T06:58:15.798Z,6.00
2023-04-26T07:01:29.394Z,3.50
2023-04-26T07:04:18.818Z,5.00
2023-04-26T07:07:15.616Z,5.00
2023-04-26T07:10:06.006Z,5.00
2023-04-26T07:12:54.819Z,4.67
2023-04-26T07:15:52.281Z,3.50
2023-04-26T07:18:52.972Z,3.00
2023-04-26T07:22:13.730Z,4.00
2023-04-26T07:25:08.345Z,2.00
2023-04-26T07:28:22.317Z,3.00
2023-04-26T07:30:53.525Z,3.00
2023-04-26T07:33:36.528Z,4.50
2023-04-26T07:36:10.604Z,4.00
2023-04-26T07:38:42.445Z,2.00
2023-04-26T07:41:17.714Z,4.50
2023-04-26T07:44:00.839Z,3.00
2023-04-26T07:46:36.668Z,2.50
2023-04-26T07:49:10.918Z,3.00
2023-04-26T07:52:05.421Z,1.50
2023-04-26T07:54:50.145Z,1.00
2023-04-26T07:58:03.241Z,3.50
2023-04-26T08:00:38.638Z,1.00
2023-04-26T08:04:26.602Z,1.00
2023-04-26T08:08:17.180Z,1.00
2023-04-26T08:12:11.509Z,1.00
2023-04-26T08:16:01.419Z,1.00
2023-04-26T08:19:43.340Z,1.00
2023-04-26T08:23:24.558Z,1.00
2023-04-26T08:27:16.220Z,2.00
2023-04-26T08:31:05.490Z,1.00
2023-04-26T08:34:05.985Z,1.00
2023-04-26T08:36:51.901Z,6.00
2023-04-26T08:39:28.211Z,1.00
2023-04-26T08:42:07.897Z,1.50
2023-04-26T08:44:36.268Z,1.00
2023-04-26T08:47:22.609Z,1.00
2023-04-26T08:50:02.628Z,2.00
2023-04-26T08:52:32.012Z,0.00
2023-04-26T08:55:02.521Z,2.00
2023-04-26T09:00:25.992Z,1.00
2023-04-26T09:02:59.370Z,3.00
2023-04-26T09:05:28.208Z,1.00
2023-04-26T09:08:05.459Z,1.00
2023-04-26T09:10:36.552Z,0.00
2023-04-26T09:13:17.487Z,1.50
2023-04-26T09:15:51.659Z,1.00
2023-04-26T09:18:33.656Z,1.00
2023-04-26T09:21:20.350Z,1.50
2023-04-26T09:24:17.406Z,1.00
2023-04-26T09:27:16.815Z,0.00
2023-04-26T09:33:19.677Z,2.00
2023-04-26T09:35:51.365Z,1.00
2023-04-26T09:38:22.768Z,1.00
2023-04-26T09:40:57.095Z,1.00
2023-04-26T09:43:25.484Z,1.00
2023-04-26T09:46:05.121Z,1.00
2023-04-26T09:48:36.242Z,0.00
2023-04-26T09:51:04.339Z,0.50
2023-04-26T09:53:44.789Z,0.00
2023-04-26T09:56:14.106Z,0.00
2023-04-26T09:58:52.732Z,0.00
2023-04-26T10:01:21.450Z,0.00
2023-04-26T10:03:49.856Z,2.00
2023-04-26T10:06:18.460Z,0.50
2023-04-26T10:08:49.576Z,1.00
2023-04-26T10:11:20.850Z,1.00
2023-04-26T10:13:50.661Z,1.00
2023-04-26T10:16:24.395Z,2.00
2023-04-26T10:18:53.494Z,1.00
2023-04-26T10:21:27.862Z,1.00
2023-04-26T10:23:59.776Z,0.00
2023-04-26T10:26:57.296Z,1.00
2023-04-26T10:29:27.060Z,2.00
2023-04-26T10:32:08.667Z,2.00
2023-04-26T10:35:25.913Z,3.00
2023-04-26T10:38:00.549Z,1.00
2023-04-26T10:40:30.304Z,1.00
2023-04-26T10:43:28.663Z,2.00
2023-04-26T10:48:32.101Z,0.00
2023-04-26T10:51:09.570Z,2.00
2023-04-26T10:53:47.014Z,2.00
2023-04-26T10:56:24.444Z,1.00
2023-04-26T10:59:36.236Z,2.00
2023-04-26T11:02:15.932Z,1.50
2023-04-26T11:05:01.780Z,1.00
2023-04-26T11:07:42.353Z,4.00
2023-04-26T11:10:13.621Z,1.00
2023-04-26T11:12:47.560Z,2.00
2023-04-26T11:15:15.548Z,1.00
2023-04-26T11:17:43.769Z,2.00
2023-04-26T11:20:21.562Z,4.00
2023-04-26T11:22:52.366Z,3.00
2023-04-26T11:25:29.038Z,2.00
2023-04-26T11:28:05.813Z,1.00
2023-04-26T11:30:34.294Z,2.00
2023-04-26T11:33:06.567Z,1.00
2023-04-26T11:35:40.519Z,1.00
2023-04-26T11:38:11.764Z,3.00
2023-04-26T11:40:41.867Z,2.00
2023-04-26T11:43:14.041Z,3.00
2023-04-26T11:45:47.848Z,3.00
2023-04-26T11:48:33.655Z,1.00
2023-04-26T11:51:12.942Z,2.00
2023-04-26T11:53:49.403Z,1.00
2023-04-26T11:56:35.230Z,2.00
2023-04-26T12:02:02.036Z,0.00
2023-04-26T12:04:45.833Z,2.00
2023-04-26T12:07:23.995Z,2.00
2023-04-26T12:10:13.681Z,1.00
2023-04-26T12:12:51.105Z,0.00
2023-04-26T12:15:21.738Z,2.00
2023-04-26T12:18:02.147Z,2.00
2023-04-26T12:20:46.978Z,1.00
2023-04-26T12:23:16.637Z,1.00
2023-04-26T12:25:55.883Z,1.00
2023-04-26T12:28:33.244Z,3.00
2023-04-26T12:31:04.675Z,1.50
2023-04-26T12:33:34.897Z,0.00
2023-04-26T12:36:10.573Z,1.00
2023-04-26T12:38:49.644Z,2.00
2023-04-26T12:41:21.060Z,1.00
2023-04-26T12:43:52.217Z,2.00
2023-04-26T12:46:28.224Z,3.00
2023-04-26T12:48:59.850Z,1.00
2023-04-26T12:51:33.950Z,1.33
2023-04-26T12:54:04.430Z,2.50
2023-04-26T12:56:33.829Z,1.00
2023-04-26T12:59:07.563Z,1.00
2023-04-26T13:01:44.497Z,1.00
2023-04-26T13:04:16.692Z,1.50
2023-04-26T13:06:47.825Z,1.00
2023-04-26T13:09:20.865Z,1.00
2023-04-26T13:11:51.766Z,1.00
2023-04-26T13:14:20.230Z,2.00
2023-04-26T13:16:48.368Z,1.00
2023-04-26T13:19:17.465Z,2.00
2023-04-26T13:21:45.945Z,2.00
2023-04-26T13:24:14.239Z,2.00
2023-04-26T13:26:42.451Z,1.50
2023-04-26T13:29:16.053Z,2.00
2023-04-26T13:31:46.608Z,0.50
2023-04-26T13:36:55.577Z,2.00
2023-04-26T13:39:34.034Z,1.00
2023-04-26T13:42:05.877Z,0.00
2023-04-26T13:44:42.744Z,0.50
2023-04-26T13:47:16.407Z,0.00
2023-04-26T13:49:44.986Z,1.00
2023-04-26T13:52:22.024Z,0.00
2023-04-26T13:55:04.517Z,1.00
2023-04-26T13:57:47.129Z,1.00
2023-04-26T14:00:23.992Z,1.00
2023-04-26T14:03:08.808Z,2.00
2023-04-26T14:05:49.401Z,2.00
2023-04-26T14:08:27.993Z,1.00
2023-04-26T14:11:02.645Z,2.00
2023-04-26T14:13:36.949Z,1.00
2023-04-26T14:16:17.470Z,1.00
2023-04-26T14:18:54.024Z,1.00
2023-04-26T14:21:24.706Z,1.67
2023-04-26T14:23:56.653Z,2.00
2023-04-26T14:26:30.993Z,1.00
2023-04-26T14:29:02.323Z,1.00
2023-04-26T14:31:31.913Z,2.00
2023-04-26T14:34:00.043Z,1.00
2023-04-26T14:36:38.024Z,2.00
2023-04-26T14:39:18.372Z,1.00
2023-04-26T14:41:49.455Z,2.00
2023-04-26T14:44:17.584Z,2.00
2023-04-26T14:46:58.341Z,3.00
2023-04-26T14:49:26.665Z,1.00
2023-04-26T14:52:04.277Z,2.00
2023-04-26T14:54:41.704Z,3.00
2023-04-26T14:57:15.370Z,2.00
2023-04-26T14:59:51.770Z,2.00
2023-04-26T15:02:20.283Z,3.00
2023-04-26T15:04:48.763Z,2.00
2023-04-26T15:07:31.312Z,2.00
2023-04-26T15:10:08.955Z,3.00
2023-04-26T15:12:40.501Z,2.00
2023-04-26T15:15:22.831Z,1.67
2023-04-26T15:17:54.144Z,2.00
2023-04-26T15:20:30.460Z,2.00
2023-04-26T15:23:00.799Z,1.00
2023-04-26T15:25:29.049Z,1.50
2023-04-26T15:28:08.359Z,2.00
2023-04-26T15:30:46.024Z,1.00
2023-04-26T15:33:25.857Z,1.50
2023-04-26T15:38:41.870Z,1.50
2023-04-26T15:41:15.595Z,2.00
2023-04-26T15:43:46.554Z,2.00
2023-04-26T15:46:20.393Z,3.00
2023-04-26T15:48:50.917Z,1.67
2023-04-26T15:51:19.386Z,3.00
2023-04-26T15:56:23.617Z,3.00
2023-04-26T15:59:00.563Z,2.00
2023-04-26T16:01:39.872Z,3.00
2023-04-26T16:04:33.273Z,2.00
2023-04-26T16:07:07.008Z,2.00
2023-04-26T16:09:46.732Z,2.00
2023-04-26T16:12:20.365Z,2.00
2023-04-26T16:14:51.683Z,4.00
2023-04-26T16:17:22.621Z,2.00
2023-04-26T16:19:50.723Z,3.00
2023-04-26T16:22:38.690Z,1.00
2023-04-26T16:25:28.423Z,2.00
2023-04-26T16:28:11.764Z,2.00
2023-04-26T16:30:53.453Z,2.00
2023-04-26T16:33:34.469Z,3.00
2023-04-26T16:36:23.148Z,2.00
2023-04-26T16:39:02.723Z,3.00
2023-04-26T16:41:42.913Z,3.00
2023-04-26T16:44:22.232Z,2.50
2023-04-26T16:46:53.069Z,4.00
2023-04-26T16:49:30.110Z,5.00
2023-04-26T16:52:09.366Z,2.00
2023-04-26T16:54:42.871Z,4.00
2023-04-26T16:57:21.849Z,4.00
2023-04-26T16:59:52.866Z,4.00
2023-04-26T17:02:32.833Z,5.00
2023-04-26T17:05:12.510Z,1.00
2023-04-26T17:08:02.407Z,1.00
2023-04-26T17:10:44.728Z,1.00
2023-04-26T17:13:16.152Z,2.00
2023-04-26T17:15:49.532Z,2.50
2023-04-26T17:18:33.880Z,2.00
2023-04-26T17:21:10.752Z,2.00
2023-04-26T17:23:50.184Z,2.00
2023-04-26T17:26:22.814Z,3.00
2023-04-26T17:29:14.137Z,2.00
2023-04-26T17:31:54.698Z,2.00
2023-04-26T17:35:02.443Z,4.00
2023-04-26T17:40:02.016Z,3.00
2023-04-26T17:42:30.127Z,4.00
2023-04-26T17:45:02.415Z,4.00
2023-04-26T17:47:56.104Z,3.00
2023-04-26T17:50:33.244Z,5.00
2023-04-26T17:53:46.453Z,7.00
2023-04-26T17:56:40.590Z,4.00
2023-04-26T17:59:31.302Z,5.00
2023-04-26T18:02:25.633Z,6.00
2023-04-26T18:05:13.520Z,2.00
2023-04-26T18:10:23.611Z,4.00
2023-04-26T18:12:59.523Z,5.00
2023-04-26T18:15:31.471Z,5.50
2023-04-26T18:18:12.535Z,4.00
2023-04-26T18:20:58.918Z,5.00
2023-04-26T18:23:50.567Z,5.00
2023-04-26T18:26:19.043Z,3.00
2023-04-26T18:28:47.428Z,3.00
2023-04-26T18:31:16.424Z,3.00
2023-04-26T18:33:48.314Z,4.00
2023-04-26T18:36:29.775Z,2.00
2023-04-26T18:39:09.248Z,3.00
2023-04-26T18:41:40.354Z,4.00
2023-04-26T18:46:45.822Z,5.00
2023-04-26T18:49:26.923Z,5.00
2023-04-26T18:52:03.686Z,4.00
2023-04-26T18:54:35.048Z,5.00
2023-04-26T18:57:10.781Z,5.00
2023-04-26T18:59:42.840Z,5.00
2023-04-26T19:02:16.814Z,5.00
2023-04-26T19:04:55.009Z,4.00
2023-04-26T19:07:29.177Z,6.00
2023-04-26T19:10:24.204Z,4.00
2023-04-26T19:13:04.194Z,49.00
2023-04-26T19:15:36.625Z,52.00
2023-04-26T19:18:14.086Z,25.00
2023-04-26T19:20:50.122Z,16.00
2023-04-26T19:23:24.376Z,22.00
2023-04-26T19:25:52.816Z,24.00
2023-04-26T19:28:38.160Z,17.50
2023-04-26T19:31:35.300Z,15.00
2023-04-26T19:34:47.721Z,18.00
2023-04-26T19:38:08.185Z,19.00
2023-04-26T19:41:37.358Z,34.00
2023-04-26T19:45:00.063Z,32.50
2023-04-26T19:48:05.078Z,39.00
2023-04-26T19:51:19.698Z,30.00
2023-04-26T19:54:35.620Z,42.00
2023-04-26T19:57:47.902Z,32.00
2023-04-26T20:03:38.719Z,29.00
2023-04-26T20:06:14.977Z,27.50
2023-04-26T20:08:46.435Z,30.00
2023-04-26T20:12:31.212Z,33.00
2023-04-26T20:15:03.486Z,34.50
2023-04-26T20:17:34.820Z,35.00
2023-04-26T20:20:08.574Z,49.00
2023-04-26T20:22:36.788Z,44.00
2023-04-26T20:25:44.689Z,47.00
2023-04-26T20:28:39.380Z,35.50
2023-04-26T20:31:42.604Z,18.50
2023-04-26T20:35:17.270Z,31.00
2023-04-26T20:38:19.138Z,27.00
2023-04-26T20:40:54.269Z,32.00
2023-04-26T20:44:27.929Z,25.50
2023-04-26T20:47:00.898Z,31.00
2023-04-26T20:50:16.564Z,18.00
2023-04-26T20:53:50.615Z,12.00
2023-04-26T20:56:39.200Z,19.00
2023-04-26T20:59:19.784Z,18.67
2023-04-26T21:02:18.431Z,18.00
2023-04-26T21:05:07.750Z,17.00
2023-04-26T21:08:13.914Z,15.00
2023-04-26T21:10:44.806Z,20.50
2023-04-26T21:13:15.909Z,22.00
2023-04-26T21:15:56.113Z,23.50
2023-04-26T21:18:27.061Z,23.00
2023-04-26T21:21:08.591Z,25.00
2023-04-26T21:23:42.726Z,24.00
2023-04-26T21:26:16.587Z,27.00
2023-04-26T21:31:26.077Z,28.00
2023-04-26T21:34:03.197Z,23.50
2023-04-26T21:36:34.201Z,27.00
2023-04-26T21:39:03.865Z,17.00
2023-04-26T21:41:35.097Z,12.50
2023-04-26T21:44:11.715Z,23.50
2023-04-26T21:46:40.165Z,25.00
2023-04-26T21:49:14.456Z,15.00
2023-04-26T21:51:42.652Z,24.00
2023-04-26T21:54:21.047Z,25.50
2023-04-26T21:56:54.899Z,27.00
2023-04-26T21:59:28.291Z,38.00
2023-04-26T22:01:59.686Z,31.50
2023-04-26T22:04:28.029Z,22.00
2023-04-26T22:06:59.256Z,24.00
2023-04-26T22:09:27.551Z,22.00
2023-04-26T22:12:18.461Z,20.50
2023-04-26T22:14:55.528Z,19.00
2023-04-26T22:17:26.434Z,20.00
2023-04-26T22:19:57.782Z,16.00
2023-04-26T22:22:31.789Z,12.00
2023-04-26T22:25:02.790Z,13.33
2023-04-26T22:27:33.993Z,11.00
2023-04-26T22:30:23.013Z,11.00
2023-04-26T22:33:16.713Z,14.00
2023-04-26T22:38:44.706Z,15.00
2023-04-26T22:41:12.836Z,14.50
2023-04-26T22:43:41.728Z,15.00
2023-04-26T22:46:09.837Z,18.00
2023-04-26T22:48:58.637Z,17.00
2023-04-26T22:51:27.423Z,20.00
2023-04-26T22:53:55.604Z,16.00
2023-04-26T22:56:23.806Z,14.00
2023-04-26T22:58:54.777Z,13.00
2023-04-26T23:01:43.173Z,13.00
2023-04-26T23:04:14.384Z,13.00
2023-04-26T23:06:43.904Z,13.00
2023-04-26T23:09:15.262Z,14.00
2023-04-26T23:11:43.708Z,15.00
2023-04-26T23:14:11.828Z,11.50
2023-04-26T23:16:43.052Z,19.00
2023-04-26T23:19:14.203Z,16.00
2023-04-26T23:21:42.432Z,14.00
2023-04-26T23:24:22.458Z,22.00
2023-04-26T23:26:53.903Z,20.00
2023-04-26T23:29:22.101Z,19.00
2023-04-26T23:31:50.229Z,20.00
2023-04-26T23:34:26.454Z,17.00
2023-04-26T23:37:07.413Z,19.50
2023-04-26T23:39:52.187Z,23.00
2023-04-26T23:42:20.558Z,17.50
2023-04-26T23:45:29.561Z,15.00
2023-04-26T23:48:10.681Z,18.00
2023-04-26T23:50:52.709Z,17.00
2023-04-26T23:54:21.728Z,38.50
2023-04-26T23:57:51.812Z,19.00
