createdAt,value
2024-05-09T00:01:31.645Z,5.33
2024-05-09T00:06:37.307Z,5.17
2024-05-09T00:11:42.978Z,4.30
2024-05-09T00:16:49.660Z,4.13
2024-05-09T00:21:55.225Z,5.10
2024-05-09T00:27:01.118Z,4.33
2024-05-09T00:32:08.552Z,4.57
2024-05-09T00:37:14.028Z,5.43
2024-05-09T00:42:19.597Z,4.97
2024-05-09T00:47:25.487Z,5.70
2024-05-09T00:52:31.904Z,5.30
2024-05-09T00:57:37.432Z,4.90
2024-05-09T01:02:43.061Z,5.77
2024-05-09T01:07:48.761Z,5.37
2024-05-09T01:12:54.264Z,5.83
2024-05-09T01:18:01.697Z,5.87
2024-05-09T01:23:08.414Z,6.10
2024-05-09T01:28:14.214Z,5.97
2024-05-09T01:33:20.028Z,6.07
2024-05-09T01:38:25.738Z,5.77
2024-05-09T01:43:31.485Z,5.90
2024-05-09T01:48:37.042Z,6.10
2024-05-09T01:53:42.647Z,5.30
2024-05-09T01:58:52.544Z,5.80
2024-05-09T02:03:57.965Z,5.33
2024-05-09T02:09:03.558Z,5.40
2024-05-09T02:14:08.954Z,5.30
2024-05-09T02:19:15.088Z,4.47
2024-05-09T02:24:20.872Z,5.07
2024-05-09T02:29:27.451Z,4.80
2024-05-09T02:34:33.105Z,4.97
2024-05-09T02:39:38.734Z,5.40
2024-05-09T02:44:44.150Z,4.73
2024-05-09T02:49:49.787Z,4.87
2024-05-09T02:54:55.490Z,4.73
2024-05-09T03:00:00.868Z,4.30
2024-05-09T03:05:07.583Z,4.53
2024-05-09T03:10:18.603Z,5.07
2024-05-09T03:15:21.829Z,4.87
2024-05-09T03:20:33.076Z,4.33
2024-05-09T03:25:34.592Z,4.63
2024-05-09T03:30:42.695Z,4.30
2024-05-09T03:35:47.548Z,3.93
2024-05-09T03:40:53.400Z,4.70
2024-05-09T03:45:59.054Z,5.13
2024-05-09T03:51:04.699Z,4.90
2024-05-09T03:56:10.773Z,4.93
2024-05-09T04:01:16.363Z,4.73
2024-05-09T04:06:26.251Z,4.67
2024-05-09T04:11:31.825Z,3.87
2024-05-09T04:16:37.343Z,4.33
2024-05-09T04:21:42.783Z,4.23
2024-05-09T04:26:49.197Z,4.90
2024-05-09T04:31:54.894Z,3.90
2024-05-09T04:37:00.534Z,5.17
2024-05-09T04:42:06.902Z,4.40
2024-05-09T04:47:12.542Z,5.50
2024-05-09T04:52:18.051Z,8.57
2024-05-09T04:57:23.354Z,5.90
2024-05-09T05:02:28.852Z,8.90
2024-05-09T05:07:34.404Z,6.00
2024-05-09T05:12:57.237Z,5.43
2024-05-09T05:18:02.957Z,6.93
2024-05-09T05:23:11.945Z,7.23
2024-05-09T05:28:18.151Z,6.57
2024-05-09T05:33:23.766Z,4.70
2024-05-09T05:38:29.367Z,4.43
2024-05-09T05:43:35.124Z,4.40
2024-05-09T05:48:40.567Z,3.95
2024-05-09T05:53:46.310Z,4.22
2024-05-09T05:58:52.002Z,4.13
2024-05-09T06:03:57.568Z,3.90
2024-05-09T06:09:03.051Z,4.87
2024-05-09T06:14:08.674Z,3.40
2024-05-09T06:19:14.774Z,4.73
2024-05-09T06:24:20.454Z,4.20
2024-05-09T06:29:26.068Z,3.87
2024-05-09T06:34:31.751Z,3.80
2024-05-09T06:39:37.452Z,3.40
2024-05-09T06:44:43.028Z,3.20
2024-05-09T06:49:48.779Z,3.20
2024-05-09T06:54:54.341Z,2.90
2024-05-09T07:00:01.076Z,3.47
2024-05-09T07:05:07.902Z,3.50
2024-05-09T07:10:21.665Z,2.97
2024-05-09T07:15:20.481Z,2.90
2024-05-09T07:20:33.804Z,2.67
2024-05-09T07:25:32.832Z,3.20
2024-05-09T07:30:38.216Z,2.70
2024-05-09T07:35:43.730Z,3.53
2024-05-09T07:40:49.659Z,3.17
2024-05-09T07:45:57.103Z,3.77
2024-05-09T07:56:12.166Z,5.37
2024-05-09T08:01:18.564Z,4.00
2024-05-09T08:06:25.508Z,4.33
2024-05-09T08:11:32.593Z,8.20
2024-05-09T08:16:38.397Z,3.43
2024-05-09T08:21:44.082Z,3.90
2024-05-09T08:26:49.668Z,3.57
2024-05-09T08:31:56.953Z,3.47
2024-05-09T08:37:10.114Z,3.70
2024-05-09T08:42:11.010Z,3.63
2024-05-09T08:47:16.502Z,3.60
2024-05-09T08:52:22.017Z,3.37
2024-05-09T08:57:28.942Z,3.90
2024-05-09T09:02:36.755Z,3.57
2024-05-09T09:07:42.288Z,3.97
2024-05-09T09:12:49.318Z,4.50
2024-05-09T09:17:59.944Z,3.30
2024-05-09T09:23:06.152Z,4.30
2024-05-09T09:28:13.883Z,3.40
2024-05-09T09:33:19.939Z,6.73
2024-05-09T09:38:27.430Z,4.47
2024-05-09T09:43:34.257Z,3.87
2024-05-09T09:48:41.458Z,4.63
2024-05-09T09:53:48.642Z,3.57
2024-05-09T09:58:55.981Z,4.03
2024-05-09T10:04:01.545Z,4.47
2024-05-09T10:09:07.171Z,3.47
2024-05-09T10:14:12.817Z,3.67
2024-05-09T10:19:28.828Z,4.37
2024-05-09T10:24:52.034Z,3.50
2024-05-09T10:29:58.500Z,3.50
2024-05-09T10:35:07.956Z,3.60
2024-05-09T10:45:35.986Z,3.77
2024-05-09T10:50:43.032Z,3.37
2024-05-09T10:55:58.543Z,3.83
2024-05-09T11:01:06.777Z,3.87
2024-05-09T11:06:11.859Z,4.10
2024-05-09T11:11:17.775Z,4.03
2024-05-09T11:16:23.360Z,3.60
2024-05-09T11:21:28.905Z,3.37
2024-05-09T11:26:34.738Z,3.70
2024-05-09T11:31:48.377Z,3.33
2024-05-09T11:36:54.002Z,3.83
2024-05-09T11:41:59.860Z,3.30
2024-05-09T11:47:06.566Z,3.10
2024-05-09T11:52:12.315Z,3.40
2024-05-09T11:57:18.350Z,3.20
2024-05-09T12:02:24.019Z,3.63
2024-05-09T12:07:29.492Z,4.10
2024-05-09T12:12:37.089Z,2.83
2024-05-09T12:17:42.362Z,3.27
2024-05-09T12:22:48.334Z,3.10
2024-05-09T12:27:53.970Z,2.97
2024-05-09T12:32:59.749Z,3.20
2024-05-09T12:38:05.564Z,3.40
2024-05-09T12:43:11.906Z,2.93
2024-05-09T12:48:17.714Z,3.40
2024-05-09T12:53:23.280Z,3.37
2024-05-09T12:58:28.739Z,2.83
2024-05-09T13:03:34.679Z,2.90
2024-05-09T13:08:40.439Z,3.80
2024-05-09T13:13:45.916Z,2.83
2024-05-09T13:18:51.434Z,3.27
2024-05-09T13:23:58.325Z,2.60
2024-05-09T13:29:03.941Z,2.80
2024-05-09T13:34:09.559Z,3.03
2024-05-09T13:39:15.156Z,2.33
2024-05-09T13:44:20.740Z,2.90
2024-05-09T13:49:26.297Z,2.77
2024-05-09T13:54:32.610Z,2.40
2024-05-09T13:59:38.236Z,2.70
2024-05-09T14:04:44.104Z,2.67
2024-05-09T14:09:49.811Z,2.33
2024-05-09T14:14:55.448Z,3.47
2024-05-09T14:20:01.148Z,2.70
2024-05-09T14:25:09.348Z,2.93
2024-05-09T14:30:22.791Z,2.53
2024-05-09T14:35:21.815Z,2.20
2024-05-09T14:40:37.158Z,2.53
2024-05-09T14:45:35.290Z,2.40
2024-05-09T14:50:41.203Z,2.50
2024-05-09T14:55:47.172Z,2.37
2024-05-09T15:00:53.054Z,2.90
2024-05-09T15:05:59.731Z,4.03
2024-05-09T15:11:05.775Z,2.57
2024-05-09T15:16:11.647Z,2.60
2024-05-09T15:21:17.577Z,2.13
2024-05-09T15:26:35.546Z,2.37
2024-05-09T15:31:41.265Z,3.10
2024-05-09T15:36:48.552Z,2.73
2024-05-09T15:41:55.822Z,2.40
2024-05-09T15:47:01.467Z,3.00
2024-05-09T15:52:08.262Z,2.73
2024-05-09T15:57:13.918Z,3.20
2024-05-09T16:02:19.486Z,2.50
2024-05-09T16:07:25.119Z,2.27
2024-05-09T16:12:30.508Z,2.13
2024-05-09T16:17:36.192Z,2.10
2024-05-09T16:22:42.830Z,2.83
2024-05-09T16:27:48.590Z,2.50
2024-05-09T16:32:54.012Z,3.03
2024-05-09T16:37:59.650Z,3.40
2024-05-09T16:43:06.509Z,2.10
2024-05-09T16:48:14.934Z,2.17
2024-05-09T16:53:21.215Z,2.30
2024-05-09T16:58:27.157Z,1.90
2024-05-09T17:03:32.686Z,2.30
2024-05-09T17:08:40.460Z,2.20
2024-05-09T17:13:48.208Z,3.00
2024-05-09T17:18:53.857Z,2.40
2024-05-09T17:23:59.377Z,2.00
2024-05-09T17:29:05.756Z,2.07
2024-05-09T17:34:12.338Z,1.87
2024-05-09T17:39:18.095Z,2.10
2024-05-09T17:44:23.811Z,3.00
2024-05-09T17:49:29.514Z,1.87
2024-05-09T17:54:35.072Z,2.70
2024-05-09T17:59:40.747Z,2.57
2024-05-09T18:04:46.284Z,2.47
2024-05-09T18:09:51.937Z,3.47
2024-05-09T18:14:57.483Z,2.57
2024-05-09T18:20:05.145Z,3.20
2024-05-09T18:25:10.935Z,2.77
2024-05-09T18:30:24.052Z,4.27
2024-05-09T18:35:23.917Z,2.40
2024-05-09T18:40:34.387Z,3.23
2024-05-09T18:45:36.893Z,13.80
2024-05-09T18:50:43.242Z,17.63
2024-05-09T18:55:48.936Z,15.50
2024-05-09T19:00:56.528Z,6.80
2024-05-09T19:06:01.803Z,13.87
2024-05-09T19:11:07.815Z,21.00
2024-05-09T19:16:13.370Z,10.83
2024-05-09T19:21:19.091Z,5.90
2024-05-09T19:26:24.553Z,5.37
2024-05-09T19:31:30.278Z,4.33
2024-05-09T19:36:36.166Z,4.60
2024-05-09T19:41:41.645Z,5.13
2024-05-09T19:46:47.288Z,5.90
2024-05-09T19:51:52.900Z,6.50
2024-05-09T19:56:58.607Z,6.07
2024-05-09T20:02:04.567Z,6.93
2024-05-09T20:07:10.516Z,8.20
2024-05-09T20:12:18.324Z,7.40
2024-05-09T20:17:23.781Z,7.20
2024-05-09T20:22:29.226Z,9.20
2024-05-09T20:27:34.661Z,8.20
2024-05-09T20:32:40.440Z,8.43
2024-05-09T20:37:46.080Z,9.60
2024-05-09T20:42:51.655Z,10.03
2024-05-09T20:47:57.536Z,8.23
2024-05-09T20:53:03.209Z,8.10
2024-05-09T20:58:09.278Z,8.60
2024-05-09T21:03:16.933Z,10.57
2024-05-09T21:08:25.834Z,8.83
2024-05-09T21:13:32.016Z,9.93
2024-05-09T21:18:38.262Z,9.47
2024-05-09T21:23:44.360Z,9.97
2024-05-09T21:28:49.807Z,11.57
2024-05-09T21:33:55.460Z,10.70
2024-05-09T21:39:01.036Z,11.73
2024-05-09T21:44:06.798Z,11.27
2024-05-09T21:49:12.257Z,10.67
2024-05-09T21:54:18.042Z,11.20
2024-05-09T21:59:23.753Z,12.57
2024-05-09T22:04:29.708Z,12.60
2024-05-09T22:09:35.278Z,12.30
2024-05-09T22:14:41.007Z,12.60
2024-05-09T22:19:48.473Z,12.73
2024-05-09T22:24:55.610Z,13.00
2024-05-09T22:30:01.312Z,12.47
2024-05-09T22:35:08.077Z,12.90
2024-05-09T22:40:20.726Z,11.53
2024-05-09T22:45:20.912Z,10.67
2024-05-09T22:50:30.535Z,11.73
2024-05-09T22:55:33.590Z,10.70
2024-05-09T23:00:39.268Z,10.20
2024-05-09T23:05:44.899Z,10.23
2024-05-09T23:10:50.690Z,11.67
2024-05-09T23:15:56.389Z,9.80
2024-05-09T23:21:03.322Z,11.07
2024-05-09T23:26:08.766Z,9.70
2024-05-09T23:31:14.378Z,11.17
2024-05-09T23:36:19.822Z,13.53
2024-05-09T23:41:25.320Z,13.33
2024-05-09T23:46:31.129Z,13.53
2024-05-09T23:51:36.900Z,13.40
2024-05-09T23:56:42.379Z,13.97
