createdAt,value
2017-01-06T00:04:36.356Z,92.52
2017-01-06T00:09:32.599Z,92.80
2017-01-06T00:14:29.938Z,92.33
2017-01-06T00:19:25.918Z,92.71
2017-01-06T00:24:21.957Z,92.33
2017-01-06T00:29:18.158Z,92.61
2017-01-06T00:34:15.296Z,93.18
2017-01-06T00:39:11.442Z,93.28
2017-01-06T00:44:07.784Z,92.90
2017-01-06T00:49:04.013Z,93.75
2017-01-06T00:54:00.232Z,93.94
2017-01-06T00:58:56.723Z,94.79
2017-01-06T01:03:52.911Z,94.79
2017-01-06T01:08:49.191Z,94.51
2017-01-06T01:13:45.092Z,94.41
2017-01-06T01:18:41.223Z,94.60
2017-01-06T01:23:37.428Z,94.69
2017-01-06T01:28:33.699Z,95.21
2017-01-06T01:33:29.901Z,95.59
2017-01-06T01:38:25.826Z,95.78
2017-01-06T01:43:22.305Z,95.12
2017-01-06T01:48:18.405Z,94.69
2017-01-06T01:53:15.798Z,95.73
2017-01-06T01:58:11.662Z,95.45
2017-01-06T02:03:08.420Z,96.15
2017-01-06T02:08:05.461Z,95.87
2017-01-06T02:13:02.201Z,96.06
2017-01-06T02:17:58.409Z,96.34
2017-01-06T02:22:55.218Z,96.62
2017-01-06T02:27:51.452Z,96.62
2017-01-06T02:32:47.732Z,96.62
2017-01-06T02:37:44.659Z,96.81
2017-01-06T02:42:40.835Z,97.09
2017-01-06T02:47:37.011Z,97.56
2017-01-06T02:52:33.051Z,97.38
2017-01-06T02:57:29.309Z,97.56
2017-01-06T03:02:25.543Z,97.94
2017-01-06T03:07:21.683Z,97.94
2017-01-06T03:12:17.889Z,97.38
2017-01-06T03:17:13.901Z,98.51
2017-01-06T03:22:09.910Z,97.94
2017-01-06T03:27:06.929Z,98.41
2017-01-06T03:32:03.145Z,98.79
2017-01-06T03:37:00.016Z,98.51
2017-01-06T03:41:56.224Z,99.36
2017-01-06T03:46:52.589Z,99.45
2017-01-06T03:51:48.714Z,99.74
2017-01-06T03:56:44.936Z,99.55
2017-01-06T04:01:41.156Z,99.36
2017-01-06T04:06:37.419Z,99.45
2017-01-06T04:11:33.557Z,99.74
2017-01-06T04:16:29.686Z,99.83
2017-01-06T04:21:26.655Z,99.99
2017-01-06T04:26:22.691Z,99.99
2017-01-06T04:31:18.702Z,99.99
2017-01-06T04:36:14.833Z,99.99
2017-01-06T04:41:11.225Z,99.99
2017-01-06T04:46:08.156Z,99.99
2017-01-06T04:51:04.321Z,99.99
2017-01-06T04:56:00.628Z,99.99
2017-01-06T05:00:56.964Z,99.93
2017-01-06T05:05:53.142Z,99.99
2017-01-06T05:10:49.214Z,99.99
2017-01-06T05:15:45.634Z,99.99
2017-01-06T05:20:41.827Z,99.99
2017-01-06T05:25:39.208Z,99.99
2017-01-06T05:30:35.861Z,99.99
2017-01-06T05:35:31.955Z,99.99
2017-01-06T05:40:28.069Z,99.99
2017-01-06T05:45:24.326Z,99.99
2017-01-06T05:50:20.586Z,99.99
2017-01-06T05:55:16.740Z,99.99
2017-01-06T06:00:13.706Z,99.99
2017-01-06T06:05:09.900Z,99.99
2017-01-06T06:10:05.994Z,99.99
2017-01-06T06:15:02.185Z,99.99
2017-01-06T06:19:58.248Z,99.99
2017-01-06T06:24:54.259Z,99.99
2017-01-06T06:29:50.344Z,99.99
2017-01-06T06:34:46.459Z,99.99
2017-01-06T06:39:42.626Z,99.99
2017-01-06T06:44:38.760Z,99.99
2017-01-06T06:49:34.812Z,99.99
2017-01-06T06:54:31.167Z,99.99
2017-01-06T06:59:27.062Z,99.99
2017-01-06T07:04:23.071Z,99.99
2017-01-06T07:09:19.156Z,99.99
2017-01-06T07:14:15.362Z,99.99
2017-01-06T07:19:11.404Z,99.99
2017-01-06T07:24:07.493Z,99.99
2017-01-06T07:29:04.630Z,99.99
2017-01-06T07:34:01.119Z,99.99
2017-01-06T07:38:57.246Z,99.99
2017-01-06T07:43:53.372Z,99.99
2017-01-06T07:48:49.464Z,99.99
2017-01-06T07:53:45.569Z,99.99
2017-01-06T07:58:41.844Z,99.99
2017-01-06T08:03:37.950Z,99.99
2017-01-06T08:08:35.006Z,99.99
2017-01-06T08:13:31.171Z,99.99
2017-01-06T08:18:27.518Z,99.99
2017-01-06T08:23:24.347Z,99.99
2017-01-06T08:28:20.619Z,99.99
2017-01-06T08:33:16.967Z,99.99
2017-01-06T08:38:14.287Z,99.83
2017-01-06T08:43:10.380Z,99.64
2017-01-06T08:48:06.569Z,98.70
2017-01-06T08:53:02.679Z,98.60
2017-01-06T08:57:58.822Z,98.89
2017-01-06T09:02:55.200Z,98.98
2017-01-06T09:07:51.688Z,98.13
2017-01-06T09:12:47.927Z,97.85
2017-01-06T09:17:44.366Z,97.19
2017-01-06T09:22:40.181Z,97.28
2017-01-06T09:27:37.249Z,97.05
2017-01-06T09:32:33.603Z,96.34
2017-01-06T09:37:30.736Z,96.86
2017-01-06T09:42:28.067Z,96.30
2017-01-06T09:47:24.375Z,96.48
2017-01-06T09:52:20.887Z,95.73
2017-01-06T09:57:17.280Z,94.69
2017-01-06T10:02:13.498Z,94.60
2017-01-06T10:07:12.251Z,94.98
2017-01-06T10:12:08.912Z,93.37
2017-01-06T10:17:05.026Z,93.18
2017-01-06T10:22:02.253Z,93.51
2017-01-06T10:26:58.676Z,89.93
2017-01-06T10:31:55.801Z,89.12
2017-01-06T10:36:52.167Z,86.57
2017-01-06T10:41:48.875Z,85.63
2017-01-06T10:46:46.003Z,85.63
2017-01-06T10:51:42.121Z,84.59
2017-01-06T10:56:38.266Z,84.97
2017-01-06T11:01:35.448Z,84.31
2017-01-06T11:06:31.739Z,84.03
2017-01-06T11:11:28.121Z,82.18
2017-01-06T11:16:24.559Z,81.71
2017-01-06T11:21:20.940Z,80.00
2017-01-06T11:26:17.327Z,78.06
2017-01-06T11:31:13.797Z,79.29
2017-01-06T11:36:10.186Z,78.97
2017-01-06T11:41:07.329Z,80.57
2017-01-06T11:46:03.751Z,79.95
2017-01-06T11:51:00.526Z,76.26
2017-01-06T11:55:56.862Z,76.74
2017-01-06T12:00:53.347Z,77.02
2017-01-06T12:05:49.665Z,78.50
2017-01-06T12:10:46.320Z,81.61
2017-01-06T12:15:42.358Z,82.42
2017-01-06T12:20:39.079Z,84.03
2017-01-06T12:25:35.798Z,85.44
2017-01-06T12:30:31.369Z,85.72
2017-01-06T12:35:27.433Z,86.57
2017-01-06T12:40:23.646Z,85.82
2017-01-06T12:45:19.838Z,85.16
2017-01-06T12:50:16.078Z,85.44
2017-01-06T12:55:13.110Z,84.97
2017-01-06T13:00:10.113Z,85.44
2017-01-06T13:05:07.048Z,85.82
2017-01-06T13:10:03.305Z,85.44
2017-01-06T13:14:59.538Z,85.53
2017-01-06T13:19:55.821Z,85.06
2017-01-06T13:24:52.188Z,84.12
2017-01-06T13:29:48.625Z,84.41
2017-01-06T13:34:44.959Z,82.80
2017-01-06T13:39:41.439Z,81.95
2017-01-06T13:44:37.561Z,81.76
2017-01-06T13:49:34.071Z,80.15
2017-01-06T13:54:30.187Z,81.67
2017-01-06T13:59:26.408Z,81.01
2017-01-06T14:04:22.091Z,81.48
2017-01-06T14:09:18.795Z,81.67
2017-01-06T14:14:15.143Z,81.20
2017-01-06T14:19:11.460Z,82.04
2017-01-06T14:24:07.806Z,81.01
2017-01-06T14:29:03.992Z,80.82
2017-01-06T14:33:59.918Z,81.20
2017-01-06T14:38:56.229Z,81.76
2017-01-06T14:43:53.184Z,82.23
2017-01-06T14:48:49.418Z,83.27
2017-01-06T14:53:45.761Z,83.74
2017-01-06T14:58:42.672Z,83.74
2017-01-06T15:03:38.764Z,84.03
2017-01-06T15:08:35.287Z,84.22
2017-01-06T15:13:32.343Z,83.93
2017-01-06T15:18:28.494Z,84.12
2017-01-06T15:23:24.670Z,84.12
2017-01-06T15:28:20.886Z,84.08
2017-01-06T15:33:17.034Z,85.21
2017-01-06T15:38:14.021Z,85.40
2017-01-06T15:43:09.907Z,85.30
2017-01-06T15:48:06.276Z,85.87
2017-01-06T15:53:02.829Z,86.34
2017-01-06T15:57:59.216Z,85.30
2017-01-06T16:02:55.838Z,86.25
2017-01-06T16:07:52.287Z,85.87
2017-01-06T16:12:48.533Z,85.87
2017-01-06T16:17:45.509Z,85.68
2017-01-06T16:22:41.878Z,85.40
2017-01-06T16:27:38.860Z,85.49
2017-01-06T16:32:34.723Z,86.82
2017-01-06T16:37:31.780Z,88.32
2017-01-06T16:42:28.635Z,88.79
2017-01-06T16:47:25.068Z,90.02
2017-01-06T16:52:21.255Z,89.93
2017-01-06T16:57:17.554Z,90.21
2017-01-06T17:02:13.802Z,90.21
2017-01-06T17:07:11.014Z,90.40
2017-01-06T17:12:07.258Z,90.87
2017-01-06T17:17:03.429Z,90.12
2017-01-06T17:21:59.644Z,91.35
2017-01-06T17:26:55.767Z,91.53
2017-01-06T17:31:51.983Z,91.16
2017-01-06T17:36:48.396Z,91.35
2017-01-06T17:41:44.771Z,90.78
2017-01-06T17:46:41.023Z,91.25
2017-01-06T17:51:37.216Z,91.25
2017-01-06T17:56:33.110Z,91.53
2017-01-06T18:01:29.334Z,91.16
2017-01-06T18:06:25.471Z,90.87
2017-01-06T18:11:21.699Z,90.68
2017-01-06T18:16:17.582Z,89.93
2017-01-06T18:21:13.825Z,90.12
2017-01-06T18:26:10.170Z,89.93
2017-01-06T18:31:06.387Z,89.27
2017-01-06T18:36:02.512Z,89.08
2017-01-06T18:40:58.731Z,88.98
2017-01-06T18:45:55.869Z,88.32
2017-01-06T18:50:53.027Z,88.13
2017-01-06T18:55:50.114Z,88.13
2017-01-06T19:00:47.373Z,87.66
2017-01-06T19:05:43.231Z,87.57
2017-01-06T19:10:40.133Z,87.10
2017-01-06T19:15:37.117Z,86.91
2017-01-06T19:20:33.299Z,86.53
2017-01-06T19:25:29.378Z,86.44
2017-01-06T19:30:25.418Z,87.19
2017-01-06T19:35:21.542Z,86.15
2017-01-06T19:40:17.800Z,85.87
2017-01-06T19:45:13.996Z,86.34
2017-01-06T19:50:10.137Z,86.53
2017-01-06T19:55:06.315Z,87.10
2017-01-06T20:00:02.586Z,86.72
2017-01-06T20:04:58.758Z,87.10
2017-01-06T20:09:54.900Z,87.38
2017-01-06T20:14:51.178Z,86.91
2017-01-06T20:19:47.486Z,87.57
2017-01-06T20:24:43.837Z,86.44
2017-01-06T20:29:39.974Z,87.10
2017-01-06T20:34:36.301Z,87.29
2017-01-06T20:39:32.607Z,86.72
2017-01-06T20:44:29.948Z,85.77
2017-01-06T20:49:26.289Z,85.77
2017-01-06T20:54:22.788Z,87.10
2017-01-06T20:59:19.266Z,87.19
2017-01-06T21:04:15.341Z,87.38
2017-01-06T21:09:11.656Z,87.48
2017-01-06T21:14:07.988Z,88.32
2017-01-06T21:19:04.499Z,87.85
2017-01-06T21:24:00.694Z,90.02
2017-01-06T21:28:57.784Z,89.08
2017-01-06T21:33:53.796Z,88.98
2017-01-06T21:38:51.059Z,89.45
2017-01-06T21:43:47.048Z,88.89
2017-01-06T21:48:43.298Z,89.45
2017-01-06T21:53:40.194Z,88.98
2017-01-06T21:58:36.625Z,90.12
2017-01-06T22:03:32.998Z,89.69
2017-01-06T22:08:29.123Z,90.07
2017-01-06T22:13:25.330Z,89.45
2017-01-06T22:18:21.426Z,89.55
2017-01-06T22:23:19.078Z,89.08
2017-01-06T22:28:15.846Z,88.79
2017-01-06T22:33:12.960Z,88.32
2017-01-06T22:38:10.058Z,88.60
2017-01-06T22:43:06.480Z,88.23
2017-01-06T22:48:02.877Z,87.85
2017-01-06T22:52:59.180Z,88.32
2017-01-06T22:57:55.798Z,87.66
2017-01-06T23:02:51.717Z,87.57
2017-01-06T23:07:48.053Z,86.82
2017-01-06T23:12:44.428Z,85.77
2017-01-06T23:17:41.304Z,86.53
2017-01-06T23:22:38.269Z,86.63
2017-01-06T23:27:34.522Z,85.77
2017-01-06T23:32:30.803Z,85.87
2017-01-06T23:37:27.010Z,86.25
2017-01-06T23:42:23.240Z,85.77
2017-01-06T23:47:19.610Z,85.59
2017-01-06T23:52:15.714Z,86.15
2017-01-06T23:57:11.800Z,85.59
