createdAt,value
2022-11-07T00:01:40.335Z,11.83
2022-11-07T00:04:07.204Z,11.75
2022-11-07T00:06:34.024Z,11.71
2022-11-07T00:09:00.864Z,11.65
2022-11-07T00:11:27.648Z,11.61
2022-11-07T00:13:54.566Z,11.49
2022-11-07T00:16:21.434Z,11.55
2022-11-07T00:18:48.266Z,11.46
2022-11-07T00:21:15.055Z,11.42
2022-11-07T00:23:43.106Z,11.35
2022-11-07T00:26:13.226Z,11.25
2022-11-07T00:28:43.193Z,11.15
2022-11-07T00:31:12.766Z,11.09
2022-11-07T00:33:40.750Z,11.02
2022-11-07T00:36:09.897Z,10.97
2022-11-07T00:38:36.860Z,10.98
2022-11-07T00:41:06.285Z,10.97
2022-11-07T00:43:34.140Z,11.00
2022-11-07T00:46:03.657Z,11.02
2022-11-07T00:48:31.075Z,11.11
2022-11-07T00:50:58.308Z,11.14
2022-11-07T00:53:25.078Z,11.19
2022-11-07T00:55:51.863Z,11.24
2022-11-07T00:58:18.648Z,11.27
2022-11-07T01:00:45.506Z,11.18
2022-11-07T01:03:30.719Z,11.26
2022-11-07T01:05:59.867Z,11.41
2022-11-07T01:08:27.592Z,11.44
2022-11-07T01:10:55.379Z,11.42
2022-11-07T01:13:22.702Z,11.48
2022-11-07T01:15:49.939Z,11.52
2022-11-07T01:18:16.750Z,11.51
2022-11-07T01:20:43.623Z,11.52
2022-11-07T01:23:10.529Z,11.51
2022-11-07T01:25:39.073Z,11.49
2022-11-07T01:28:06.591Z,11.46
2022-11-07T01:30:33.528Z,11.44
2022-11-07T01:33:00.330Z,11.44
2022-11-07T01:35:27.115Z,11.42
2022-11-07T01:37:53.924Z,11.49
2022-11-07T01:40:20.809Z,11.50
2022-11-07T01:42:47.790Z,11.57
2022-11-07T01:45:24.778Z,11.54
2022-11-07T01:47:53.410Z,11.54
2022-11-07T01:50:23.893Z,11.59
2022-11-07T01:52:52.994Z,11.63
2022-11-07T01:55:37.977Z,11.66
2022-11-07T01:58:08.378Z,11.66
2022-11-07T02:00:37.021Z,11.65
2022-11-07T02:03:13.213Z,11.70
2022-11-07T02:05:48.464Z,11.68
2022-11-07T02:08:16.390Z,11.80
2022-11-07T02:10:44.424Z,11.89
2022-11-07T02:13:19.720Z,11.79
2022-11-07T02:15:46.546Z,11.78
2022-11-07T02:18:13.571Z,11.94
2022-11-07T02:20:40.421Z,11.78
2022-11-07T02:23:22.324Z,11.96
2022-11-07T02:25:49.212Z,11.86
2022-11-07T02:28:16.888Z,12.13
2022-11-07T02:30:43.723Z,12.18
2022-11-07T02:33:22.635Z,12.23
2022-11-07T02:35:51.668Z,12.22
2022-11-07T02:38:26.867Z,12.22
2022-11-07T02:41:16.957Z,12.22
2022-11-07T02:43:49.938Z,12.22
2022-11-07T02:46:16.985Z,12.20
2022-11-07T02:48:48.225Z,12.14
2022-11-07T02:51:15.249Z,12.21
2022-11-07T02:53:42.067Z,12.18
2022-11-07T02:56:09.667Z,12.14
2022-11-07T02:58:36.808Z,12.15
2022-11-07T03:01:07.095Z,12.17
2022-11-07T03:03:40.231Z,12.16
2022-11-07T03:06:08.962Z,12.09
2022-11-07T03:08:35.929Z,12.00
2022-11-07T03:11:02.948Z,11.90
2022-11-07T03:13:29.814Z,11.74
2022-11-07T03:15:56.611Z,11.65
2022-11-07T03:18:23.817Z,11.51
2022-11-07T03:20:50.791Z,11.51
2022-11-07T03:23:17.880Z,11.30
2022-11-07T03:25:44.891Z,11.25
2022-11-07T03:28:11.683Z,11.27
2022-11-07T03:30:38.485Z,11.19
2022-11-07T03:33:05.303Z,11.19
2022-11-07T03:35:32.079Z,11.14
2022-11-07T03:37:58.942Z,11.19
2022-11-07T03:40:25.862Z,11.15
2022-11-07T03:42:52.702Z,11.18
2022-11-07T03:45:19.546Z,11.20
2022-11-07T03:47:47.326Z,11.28
2022-11-07T03:50:19.059Z,11.47
2022-11-07T03:52:47.083Z,11.52
2022-11-07T03:55:18.241Z,11.57
2022-11-07T03:57:45.765Z,11.47
2022-11-07T04:00:14.588Z,11.51
2022-11-07T04:02:43.108Z,11.51
2022-11-07T04:05:10.759Z,11.49
2022-11-07T04:07:37.658Z,11.37
2022-11-07T04:10:04.940Z,11.40
2022-11-07T04:12:50.302Z,11.25
2022-11-07T04:15:35.472Z,11.09
2022-11-07T04:18:02.424Z,11.16
2022-11-07T04:20:29.637Z,11.14
2022-11-07T04:22:56.464Z,11.12
2022-11-07T04:25:43.215Z,11.10
2022-11-07T04:28:10.045Z,11.08
2022-11-07T04:30:36.810Z,10.98
2022-11-07T04:33:03.696Z,10.93
2022-11-07T04:35:33.387Z,10.88
2022-11-07T04:38:01.043Z,10.84
2022-11-07T04:40:29.000Z,10.82
2022-11-07T04:42:56.077Z,10.83
2022-11-07T04:45:23.283Z,10.80
2022-11-07T04:47:50.110Z,10.80
2022-11-07T04:50:20.075Z,10.79
2022-11-07T04:52:47.752Z,10.75
2022-11-07T04:55:22.965Z,10.69
2022-11-07T04:57:49.869Z,10.72
2022-11-07T05:00:18.563Z,10.69
2022-11-07T05:02:46.434Z,10.65
2022-11-07T05:05:13.268Z,10.63
2022-11-07T05:07:40.535Z,10.62
2022-11-07T05:10:12.311Z,10.65
2022-11-07T05:12:39.334Z,10.68
2022-11-07T05:15:07.567Z,10.72
2022-11-07T05:17:34.361Z,10.68
2022-11-07T05:20:01.136Z,10.63
2022-11-07T05:22:46.216Z,10.63
2022-11-07T05:25:12.988Z,10.61
2022-11-07T05:27:39.810Z,10.57
2022-11-07T05:30:07.376Z,10.48
2022-11-07T05:32:38.077Z,10.38
2022-11-07T05:35:06.014Z,10.23
2022-11-07T05:37:32.896Z,10.14
2022-11-07T05:39:59.766Z,10.04
2022-11-07T05:42:26.551Z,9.99
2022-11-07T05:44:53.379Z,9.89
2022-11-07T05:47:20.154Z,9.83
2022-11-07T05:49:46.944Z,9.75
2022-11-07T05:52:13.716Z,9.71
2022-11-07T05:54:40.539Z,9.66
2022-11-07T05:57:07.343Z,9.61
2022-11-07T05:59:34.140Z,9.56
2022-11-07T06:02:00.992Z,9.55
2022-11-07T06:04:27.820Z,9.56
2022-11-07T06:06:54.625Z,9.56
2022-11-07T06:09:21.401Z,9.57
2022-11-07T06:11:48.187Z,9.55
2022-11-07T06:14:14.992Z,9.54
2022-11-07T06:16:41.793Z,9.57
2022-11-07T06:19:08.570Z,9.65
2022-11-07T06:21:35.457Z,9.61
2022-11-07T06:24:03.382Z,9.62
2022-11-07T06:26:30.312Z,9.65
2022-11-07T06:28:57.096Z,9.65
2022-11-07T06:31:23.870Z,9.71
2022-11-07T06:33:51.575Z,9.83
2022-11-07T06:36:18.830Z,9.94
2022-11-07T06:38:45.747Z,10.06
2022-11-07T06:41:14.541Z,10.10
2022-11-07T06:43:41.700Z,10.12
2022-11-07T06:46:13.434Z,10.06
2022-11-07T06:48:40.632Z,10.04
2022-11-07T06:51:09.811Z,10.11
2022-11-07T06:53:37.053Z,10.31
2022-11-07T06:56:07.047Z,10.63
2022-11-07T06:58:34.632Z,10.93
2022-11-07T07:01:06.618Z,11.00
2022-11-07T07:03:33.466Z,11.46
2022-11-07T07:06:02.863Z,11.58
2022-11-07T07:08:30.183Z,11.95
2022-11-07T07:10:57.322Z,11.92
2022-11-07T07:13:24.196Z,12.01
2022-11-07T07:15:55.809Z,12.43
2022-11-07T07:18:23.899Z,12.79
2022-11-07T07:20:51.785Z,12.91
2022-11-07T07:23:20.803Z,13.12
2022-11-07T07:25:48.329Z,13.32
2022-11-07T07:28:15.144Z,13.43
2022-11-07T07:30:43.884Z,13.39
2022-11-07T07:33:14.433Z,13.54
2022-11-07T07:35:41.491Z,14.30
2022-11-07T07:38:08.282Z,15.15
2022-11-07T07:40:35.070Z,15.58
2022-11-07T07:43:01.850Z,14.34
2022-11-07T07:45:28.662Z,15.18
2022-11-07T07:48:02.284Z,15.12
2022-11-07T07:50:29.408Z,14.75
2022-11-07T07:52:57.861Z,15.19
2022-11-07T07:55:25.439Z,15.47
2022-11-07T07:57:52.260Z,15.68
2022-11-07T08:00:19.451Z,15.98
2022-11-07T08:02:46.267Z,17.12
2022-11-07T08:05:14.893Z,17.72
2022-11-07T08:07:49.916Z,16.57
2022-11-07T08:13:05.791Z,17.06
2022-11-07T08:15:32.657Z,17.10
2022-11-07T08:18:04.222Z,17.27
2022-11-07T08:20:31.528Z,18.18
2022-11-07T08:23:12.878Z,17.95
2022-11-07T08:25:49.475Z,18.09
2022-11-07T08:28:16.285Z,18.01
2022-11-07T08:30:43.061Z,17.64
2022-11-07T08:33:09.923Z,17.81
2022-11-07T08:35:42.107Z,17.79
2022-11-07T08:38:09.618Z,17.77
2022-11-07T08:40:36.484Z,18.01
2022-11-07T08:43:03.251Z,18.69
2022-11-07T08:45:30.068Z,19.43
2022-11-07T08:48:00.799Z,19.92
2022-11-07T08:50:27.939Z,19.82
2022-11-07T08:53:01.233Z,20.06
2022-11-07T08:55:29.530Z,19.96
2022-11-07T08:58:01.316Z,19.38
2022-11-07T09:00:28.851Z,20.47
2022-11-07T09:05:42.417Z,21.55
2022-11-07T09:08:09.211Z,22.42
2022-11-07T09:10:35.988Z,22.94
2022-11-07T09:13:02.838Z,23.52
2022-11-07T09:15:29.656Z,22.50
2022-11-07T09:18:02.399Z,22.11
2022-11-07T09:20:29.175Z,21.59
2022-11-07T09:22:57.573Z,21.24
2022-11-07T09:25:24.415Z,21.39
2022-11-07T09:27:54.461Z,21.19
2022-11-07T09:30:22.187Z,21.63
2022-11-07T09:32:48.973Z,22.10
2022-11-07T09:35:15.798Z,22.81
2022-11-07T09:37:42.799Z,22.18
2022-11-07T09:40:43.776Z,22.35
2022-11-07T09:43:50.590Z,23.01
2022-11-07T09:46:29.276Z,23.63
2022-11-07T09:49:25.601Z,23.98
2022-11-07T09:52:26.419Z,23.97
2022-11-07T09:55:09.190Z,23.46
2022-11-07T09:57:37.720Z,24.23
2022-11-07T10:00:15.423Z,24.77
2022-11-07T10:02:56.871Z,24.45
2022-11-07T10:05:54.344Z,23.92
2022-11-07T10:08:28.146Z,24.38
2022-11-07T10:11:09.211Z,24.69
2022-11-07T10:13:48.173Z,24.63
2022-11-07T10:16:51.788Z,24.61
2022-11-07T10:19:44.699Z,25.23
2022-11-07T10:22:29.475Z,23.67
2022-11-07T10:25:14.643Z,23.57
2022-11-07T10:27:41.424Z,23.29
2022-11-07T10:30:19.265Z,23.73
2022-11-07T10:33:06.837Z,24.69
2022-11-07T10:35:38.075Z,24.97
2022-11-07T10:38:24.979Z,25.28
2022-11-07T10:40:52.308Z,24.98
2022-11-07T10:43:33.898Z,24.69
2022-11-07T10:46:22.631Z,25.51
2022-11-07T10:48:57.580Z,26.30
2022-11-07T10:51:40.502Z,24.19
2022-11-07T10:54:22.280Z,24.13
2022-11-07T10:57:13.774Z,24.89
2022-11-07T10:59:55.963Z,25.36
2022-11-07T11:02:28.689Z,24.85
2022-11-07T11:05:00.303Z,25.86
2022-11-07T11:07:36.667Z,25.55
2022-11-07T11:10:18.997Z,23.93
2022-11-07T11:12:48.066Z,25.73
2022-11-07T11:15:19.226Z,26.58
2022-11-07T11:17:46.957Z,25.40
2022-11-07T11:20:40.454Z,24.54
2022-11-07T11:23:19.723Z,23.30
2022-11-07T11:25:50.159Z,23.43
2022-11-07T11:28:35.919Z,23.00
2022-11-07T11:31:22.235Z,23.66
2022-11-07T11:33:59.143Z,24.21
2022-11-07T11:36:31.920Z,25.48
2022-11-07T11:39:03.028Z,25.46
2022-11-07T11:41:48.391Z,25.89
2022-11-07T11:44:26.045Z,27.11
2022-11-07T11:47:08.284Z,28.94
2022-11-07T11:49:54.524Z,28.94
2022-11-07T11:52:24.076Z,29.41
2022-11-07T11:54:53.766Z,29.15
2022-11-07T11:57:42.723Z,30.26
2022-11-07T12:00:21.648Z,29.24
2022-11-07T12:03:06.152Z,29.02
2022-11-07T12:06:23.326Z,26.30
2022-11-07T12:09:17.297Z,25.28
2022-11-07T12:12:26.101Z,24.91
2022-11-07T12:15:03.606Z,24.97
2022-11-07T12:17:52.694Z,26.00
2022-11-07T12:20:34.145Z,27.63
2022-11-07T12:23:46.064Z,26.54
2022-11-07T12:26:34.764Z,26.98
2022-11-07T12:29:48.210Z,27.52
2022-11-07T12:32:45.011Z,28.75
2022-11-07T12:35:35.293Z,29.31
2022-11-07T12:38:15.984Z,28.10
2022-11-07T12:41:08.713Z,25.85
2022-11-07T12:44:04.744Z,25.82
2022-11-07T12:47:26.648Z,26.39
2022-11-07T12:50:02.159Z,26.55
2022-11-07T12:52:46.124Z,26.18
2022-11-07T12:55:40.088Z,24.36
2022-11-07T12:58:19.971Z,24.77
2022-11-07T13:00:47.560Z,24.62
2022-11-07T13:03:25.135Z,23.80
2022-11-07T13:06:09.134Z,23.90
2022-11-07T13:08:47.984Z,23.57
2022-11-07T13:11:27.912Z,23.69
2022-11-07T13:14:33.150Z,24.19
2022-11-07T13:17:27.560Z,24.99
2022-11-07T13:20:22.805Z,25.64
2022-11-07T13:22:52.994Z,26.76
2022-11-07T13:25:31.840Z,26.39
2022-11-07T13:27:58.577Z,26.10
2022-11-07T13:30:31.157Z,26.30
2022-11-07T13:32:59.556Z,25.72
2022-11-07T13:35:28.705Z,24.64
2022-11-07T13:38:15.568Z,25.73
2022-11-07T13:41:05.058Z,25.93
2022-11-07T13:43:56.378Z,24.48
2022-11-07T13:46:39.431Z,26.05
2022-11-07T13:49:16.706Z,26.48
2022-11-07T13:51:48.702Z,27.35
2022-11-07T13:54:31.324Z,29.31
2022-11-07T13:57:19.596Z,29.59
2022-11-07T14:00:05.519Z,29.01
2022-11-07T14:02:34.790Z,28.99
2022-11-07T14:05:18.702Z,29.56
2022-11-07T14:07:59.835Z,29.37
2022-11-07T14:10:40.266Z,30.04
2022-11-07T14:13:27.899Z,28.16
2022-11-07T14:16:02.468Z,25.73
2022-11-07T14:18:34.166Z,24.38
2022-11-07T14:21:01.453Z,22.72
2022-11-07T14:23:32.465Z,22.15
2022-11-07T14:26:01.888Z,21.63
2022-11-07T14:28:37.848Z,21.82
2022-11-07T14:31:16.788Z,22.40
2022-11-07T14:33:59.553Z,22.79
2022-11-07T14:36:27.300Z,23.98
2022-11-07T14:39:11.387Z,23.87
2022-11-07T14:41:43.731Z,24.06
2022-11-07T14:44:28.483Z,25.28
2022-11-07T14:47:04.308Z,26.12
2022-11-07T14:49:43.507Z,26.18
2022-11-07T14:52:26.483Z,24.97
2022-11-07T14:55:01.616Z,22.97
2022-11-07T14:57:28.807Z,22.12
2022-11-07T14:59:55.952Z,20.33
2022-11-07T15:02:32.217Z,19.78
2022-11-07T15:05:06.826Z,19.37
2022-11-07T15:07:48.388Z,19.01
2022-11-07T15:10:35.445Z,18.73
2022-11-07T15:13:06.363Z,18.22
2022-11-07T15:15:35.847Z,18.22
2022-11-07T15:18:05.834Z,17.94
2022-11-07T15:20:34.382Z,17.82
2022-11-07T15:23:13.502Z,17.69
2022-11-07T15:25:51.737Z,17.53
2022-11-07T15:28:18.958Z,17.28
2022-11-07T15:30:47.121Z,17.08
2022-11-07T15:33:19.157Z,16.76
2022-11-07T15:35:48.327Z,16.64
2022-11-07T15:38:23.201Z,16.36
2022-11-07T15:40:51.472Z,16.30
2022-11-07T15:43:18.875Z,16.17
2022-11-07T15:45:46.904Z,16.01
2022-11-07T15:48:21.346Z,15.82
2022-11-07T15:50:49.705Z,15.49
2022-11-07T15:53:26.608Z,15.24
2022-11-07T15:56:01.643Z,15.03
2022-11-07T15:58:30.120Z,14.82
2022-11-07T16:00:58.807Z,14.57
2022-11-07T16:03:27.956Z,14.42
2022-11-07T16:06:01.505Z,14.37
2022-11-07T16:08:30.130Z,14.25
2022-11-07T16:11:02.461Z,14.27
2022-11-07T16:13:29.772Z,14.18
2022-11-07T16:16:00.708Z,14.21
2022-11-07T16:18:27.889Z,14.16
2022-11-07T16:20:54.664Z,14.04
2022-11-07T16:23:21.641Z,14.00
2022-11-07T16:25:50.886Z,13.94
2022-11-07T16:28:29.648Z,13.88
2022-11-07T16:30:56.805Z,13.77
2022-11-07T16:33:25.061Z,13.68
2022-11-07T16:35:55.721Z,13.60
2022-11-07T16:38:24.898Z,13.52
2022-11-07T16:40:52.541Z,13.52
2022-11-07T16:43:20.169Z,13.37
2022-11-07T16:45:50.928Z,13.22
2022-11-07T16:48:24.876Z,13.07
2022-11-07T16:50:53.018Z,12.97
2022-11-07T16:53:21.174Z,12.91
2022-11-07T16:55:53.585Z,12.89
2022-11-07T16:58:29.032Z,12.88
2022-11-07T17:00:59.714Z,12.88
2022-11-07T17:03:27.014Z,12.82
2022-11-07T17:05:56.434Z,12.83
2022-11-07T17:08:27.192Z,12.84
2022-11-07T17:10:54.827Z,12.83
2022-11-07T17:13:23.045Z,12.89
2022-11-07T17:15:51.084Z,12.87
2022-11-07T17:18:25.536Z,12.89
2022-11-07T17:20:55.746Z,12.85
2022-11-07T17:23:29.682Z,12.85
2022-11-07T17:26:00.067Z,12.82
2022-11-07T17:28:26.922Z,12.74
2022-11-07T17:30:53.726Z,12.71
2022-11-07T17:33:20.525Z,12.63
2022-11-07T17:35:55.591Z,12.49
2022-11-07T17:38:22.354Z,12.42
2022-11-07T17:40:49.147Z,12.25
2022-11-07T17:43:15.924Z,12.23
2022-11-07T17:45:42.769Z,12.10
2022-11-07T17:48:10.914Z,12.08
2022-11-07T17:50:38.017Z,12.03
2022-11-07T17:53:04.817Z,11.98
2022-11-07T17:55:31.591Z,12.03
2022-11-07T17:57:58.406Z,11.99
2022-11-07T18:00:27.331Z,11.98
2022-11-07T18:02:54.287Z,11.95
2022-11-07T18:05:24.712Z,11.86
2022-11-07T18:07:53.695Z,11.79
2022-11-07T18:10:20.472Z,11.73
2022-11-07T18:12:47.377Z,11.67
2022-11-07T18:15:14.305Z,11.59
2022-11-07T18:17:41.493Z,11.57
2022-11-07T18:20:10.095Z,11.52
2022-11-07T18:22:37.611Z,11.48
2022-11-07T18:25:06.699Z,11.44
2022-11-07T18:27:34.457Z,11.44
2022-11-07T18:30:02.895Z,11.39
2022-11-07T18:32:35.721Z,11.32
2022-11-07T18:35:06.135Z,11.29
2022-11-07T18:37:33.703Z,11.27
2022-11-07T18:40:00.493Z,11.30
2022-11-07T18:42:29.030Z,11.29
2022-11-07T18:44:55.966Z,11.23
2022-11-07T18:47:22.932Z,11.21
2022-11-07T18:49:54.181Z,11.21
2022-11-07T18:52:24.121Z,11.16
2022-11-07T18:54:51.451Z,11.19
2022-11-07T18:57:18.271Z,11.16
2022-11-07T18:59:45.902Z,11.16
2022-11-07T19:02:12.899Z,11.15
2022-11-07T19:04:40.006Z,11.16
2022-11-07T19:07:06.809Z,11.11
2022-11-07T19:09:33.933Z,11.11
2022-11-07T19:12:01.359Z,11.02
2022-11-07T19:14:29.787Z,10.97
2022-11-07T19:16:57.460Z,10.84
2022-11-07T19:19:24.404Z,10.77
2022-11-07T19:21:51.230Z,10.66
2022-11-07T19:24:18.431Z,10.57
2022-11-07T19:26:45.695Z,10.43
2022-11-07T19:29:12.616Z,10.50
2022-11-07T19:31:39.446Z,10.49
2022-11-07T19:34:06.944Z,10.45
2022-11-07T19:36:34.126Z,10.39
2022-11-07T19:39:02.992Z,10.30
2022-11-07T19:41:30.090Z,10.23
2022-11-07T19:43:59.112Z,10.18
2022-11-07T19:46:26.099Z,10.07
2022-11-07T19:48:54.954Z,10.04
2022-11-07T19:51:23.097Z,9.98
2022-11-07T19:53:56.313Z,9.86
2022-11-07T19:56:25.999Z,9.79
2022-11-07T19:58:52.955Z,9.85
2022-11-07T20:01:26.538Z,9.77
2022-11-07T20:03:54.693Z,9.77
2022-11-07T20:06:32.185Z,9.73
2022-11-07T20:09:00.787Z,9.85
2022-11-07T20:11:28.698Z,9.89
2022-11-07T20:14:02.727Z,10.01
2022-11-07T20:16:30.493Z,10.03
2022-11-07T20:18:57.567Z,10.05
2022-11-07T20:21:25.590Z,10.06
2022-11-07T20:23:57.043Z,10.05
2022-11-07T20:26:27.459Z,9.97
2022-11-07T20:28:54.445Z,9.94
2022-11-07T20:31:26.067Z,10.00
2022-11-07T20:33:55.230Z,10.01
2022-11-07T20:36:23.003Z,10.03
2022-11-07T20:38:50.374Z,9.80
2022-11-07T20:41:18.085Z,9.72
2022-11-07T20:43:44.950Z,9.65
2022-11-07T20:46:14.974Z,9.57
2022-11-07T20:48:42.476Z,9.56
2022-11-07T20:51:12.385Z,9.55
2022-11-07T20:53:39.939Z,9.45
2022-11-07T20:56:08.298Z,9.37
2022-11-07T20:58:38.420Z,9.21
2022-11-07T21:01:08.166Z,9.19
2022-11-07T21:03:35.529Z,9.18
2022-11-07T21:06:02.380Z,9.16
2022-11-07T21:08:33.169Z,9.11
2022-11-07T21:11:02.884Z,9.07
2022-11-07T21:13:29.686Z,8.99
2022-11-07T21:15:56.463Z,8.99
2022-11-07T21:18:23.282Z,8.98
2022-11-07T21:20:50.436Z,8.94
2022-11-07T21:23:17.637Z,8.96
2022-11-07T21:25:48.288Z,8.93
2022-11-07T21:28:17.769Z,8.91
2022-11-07T21:30:46.228Z,8.83
2022-11-07T21:33:13.143Z,8.81
2022-11-07T21:35:42.820Z,8.80
2022-11-07T21:38:09.641Z,8.75
2022-11-07T21:40:36.810Z,8.75
2022-11-07T21:43:03.576Z,8.80
2022-11-07T21:45:30.394Z,8.80
2022-11-07T21:47:57.165Z,8.80
2022-11-07T21:50:43.813Z,8.87
2022-11-07T21:53:10.695Z,8.87
2022-11-07T21:55:37.464Z,8.83
2022-11-07T21:58:04.263Z,8.83
2022-11-07T22:00:35.821Z,8.81
2022-11-07T22:03:04.548Z,8.71
2022-11-07T22:05:31.450Z,8.72
2022-11-07T22:07:58.321Z,8.73
2022-11-07T22:10:25.175Z,8.80
2022-11-07T22:12:52.756Z,8.82
2022-11-07T22:15:19.593Z,8.77
2022-11-07T22:17:46.416Z,8.74
2022-11-07T22:20:13.223Z,8.76
2022-11-07T22:22:40.360Z,8.80
2022-11-07T22:25:07.600Z,8.78
2022-11-07T22:27:34.412Z,8.72
2022-11-07T22:30:01.192Z,8.62
2022-11-07T22:32:27.979Z,8.57
2022-11-07T22:34:54.772Z,8.56
2022-11-07T22:37:21.628Z,8.53
2022-11-07T22:39:48.391Z,8.54
2022-11-07T22:42:19.623Z,8.53
2022-11-07T22:44:49.462Z,8.49
2022-11-07T22:47:16.250Z,8.44
2022-11-07T22:49:43.013Z,8.42
2022-11-07T22:52:09.822Z,8.38
2022-11-07T22:54:36.800Z,8.27
2022-11-07T22:57:04.057Z,8.15
2022-11-07T22:59:31.237Z,8.07
2022-11-07T23:01:58.146Z,7.98
2022-11-07T23:04:29.975Z,8.02
2022-11-07T23:06:59.389Z,7.98
2022-11-07T23:09:26.170Z,7.94
2022-11-07T23:11:52.962Z,7.88
2022-11-07T23:14:21.474Z,7.84
2022-11-07T23:16:51.849Z,7.77
2022-11-07T23:19:22.358Z,7.76
2022-11-07T23:21:51.354Z,7.79
2022-11-07T23:24:18.362Z,7.84
2022-11-07T23:26:45.239Z,7.83
2022-11-07T23:29:20.166Z,7.87
2022-11-07T23:31:49.681Z,7.90
2022-11-07T23:34:18.704Z,7.88
2022-11-07T23:36:45.641Z,7.87
2022-11-07T23:39:19.878Z,7.87
2022-11-07T23:41:47.056Z,7.94
2022-11-07T23:44:15.214Z,7.92
2022-11-07T23:47:01.526Z,7.90
2022-11-07T23:49:47.656Z,7.92
2022-11-07T23:52:14.436Z,7.90
2022-11-07T23:54:59.949Z,7.87
2022-11-07T23:57:26.787Z,7.88
