createdAt,value
2022-11-17T04:35:33.788Z,100
2022-11-17T04:40:35.508Z,100
2022-11-17T04:45:37.226Z,100
2022-11-17T04:50:38.928Z,100
2022-11-17T04:55:40.714Z,100
2022-11-17T05:00:42.792Z,100
2022-11-17T05:05:45.977Z,100
2022-11-17T05:10:47.875Z,100
2022-11-17T05:15:49.702Z,100
2022-11-17T05:20:51.321Z,100
2022-11-17T05:25:53.025Z,100
2022-11-17T05:30:54.870Z,100
2022-11-17T05:35:56.646Z,100
2022-11-17T05:40:59.204Z,100
2022-11-17T05:46:00.794Z,100
2022-11-17T05:51:02.938Z,100
2022-11-17T05:56:09.584Z,100
2022-11-17T06:01:12.923Z,100
2022-11-17T06:06:15.073Z,100
2022-11-17T06:11:16.845Z,100
2022-11-17T06:16:21.216Z,100
2022-11-17T06:21:22.960Z,100
2022-11-17T06:26:24.787Z,100
2022-11-17T06:31:27.259Z,100
2022-11-17T06:36:29.244Z,100
2022-11-17T06:41:31.047Z,100
2022-11-17T06:46:32.780Z,100
2022-11-17T06:51:34.604Z,100
2022-11-17T06:56:36.297Z,100
2022-11-17T07:01:38.089Z,100
2022-11-17T07:06:39.844Z,100
2022-11-17T07:11:41.584Z,100
2022-11-17T07:16:43.348Z,100
2022-11-17T07:21:45.067Z,100
2022-11-17T07:26:46.654Z,100
2022-11-17T07:31:48.419Z,100
2022-11-17T07:36:50.094Z,100
2022-11-17T07:41:51.687Z,100
2022-11-17T07:46:53.950Z,100
2022-11-17T07:51:55.624Z,100
2022-11-17T07:56:57.285Z,100
2022-11-17T08:01:59.098Z,100
2022-11-17T08:07:01.004Z,100
2022-11-17T08:18:31.757Z,100
2022-11-17T08:23:34.193Z,100
2022-11-17T08:28:37.024Z,100
2022-11-17T08:33:40.550Z,100
2022-11-17T08:38:42.392Z,100
2022-11-17T08:43:44.192Z,100
2022-11-17T08:48:46.118Z,100
2022-11-17T08:53:50.996Z,100
2022-11-17T08:58:52.769Z,100
2022-11-17T09:03:54.524Z,100
2022-11-17T09:08:57.012Z,100
2022-11-17T09:14:00.055Z,100
2022-11-17T09:19:01.950Z,100
2022-11-17T09:24:04.101Z,100
2022-11-17T09:29:06.528Z,100
2022-11-17T09:34:08.490Z,100
2022-11-17T09:39:10.454Z,100
2022-11-17T09:44:18.367Z,100
2022-11-17T09:54:29.768Z,100
2022-11-17T09:59:32.996Z,100
2022-11-17T10:04:34.831Z,100
2022-11-17T10:09:40.778Z,100
2022-11-17T10:14:42.765Z,100
2022-11-17T10:19:44.804Z,100
2022-11-17T10:24:48.426Z,100
2022-11-17T10:29:56.203Z,100
2022-11-17T10:40:25.244Z,100
2022-11-17T10:45:28.196Z,100
2022-11-17T10:50:30.179Z,100
2022-11-17T10:55:33.027Z,100
2022-11-17T11:00:35.694Z,100
2022-11-17T11:05:37.586Z,100
2022-11-17T11:10:39.437Z,100
2022-11-17T11:15:41.629Z,100
2022-11-17T11:20:46.803Z,100
2022-11-17T11:25:51.082Z,100
2022-11-17T11:30:57.698Z,100
2022-11-17T11:46:17.332Z,100
2022-11-17T11:51:22.049Z,100
2022-11-17T11:56:27.036Z,100
2022-11-17T12:01:31.551Z,100
2022-11-17T12:06:37.433Z,100
2022-11-17T12:11:39.907Z,100
2022-11-17T12:16:41.771Z,100
2022-11-17T12:21:43.852Z,100
2022-11-17T12:26:45.803Z,100
2022-11-17T12:31:48.957Z,99.16
2022-11-17T12:42:04.881Z,95.19
2022-11-17T12:47:09.618Z,95.19
2022-11-17T12:52:16.253Z,94.38
2022-11-17T12:57:23.000Z,94.38
2022-11-17T13:02:32.427Z,91.93
2022-11-17T13:07:34.251Z,91.93
2022-11-17T13:12:36.241Z,91.63
2022-11-17T13:17:38.871Z,88.92
2022-11-17T13:22:42.485Z,88.92
2022-11-17T13:32:50.469Z,89.39
2022-11-17T13:38:01.440Z,88.7
2022-11-17T13:43:03.731Z,88.7
2022-11-17T13:48:05.780Z,90.9
2022-11-17T13:58:27.466Z,90.06
2022-11-17T14:03:32.351Z,90.06
2022-11-17T14:08:35.215Z,92.02
2022-11-17T14:13:38.125Z,92.02
2022-11-17T14:18:40.083Z,95.05
2022-11-17T14:23:42.649Z,95.5
2022-11-17T14:28:44.580Z,95.5
2022-11-17T14:33:46.390Z,99.66
2022-11-17T14:38:48.545Z,99.66
2022-11-17T14:43:50.323Z,100
2022-11-17T14:48:52.832Z,100
2022-11-17T14:53:54.667Z,100
2022-11-17T14:58:57.216Z,100
2022-11-17T15:04:04.147Z,100
2022-11-17T15:09:06.995Z,100
2022-11-17T15:14:10.114Z,100
2022-11-17T15:19:11.866Z,100
2022-11-17T15:24:14.899Z,100
2022-11-17T15:29:18.521Z,100
2022-11-17T15:34:21.221Z,100
2022-11-17T15:39:23.068Z,100
2022-11-17T15:44:24.884Z,100
2022-11-17T15:54:32.463Z,100
2022-11-17T15:59:34.225Z,100
2022-11-17T16:04:36.128Z,100
2022-11-17T16:09:38.254Z,100
2022-11-17T16:14:40.064Z,100
2022-11-17T16:19:41.951Z,100
2022-11-17T16:24:43.776Z,100
2022-11-17T16:29:45.586Z,100
2022-11-17T16:34:47.464Z,100
2022-11-17T16:39:49.397Z,100
2022-11-17T16:44:51.376Z,100
2022-11-17T16:49:53.421Z,100
2022-11-17T17:00:03.397Z,100
2022-11-17T17:05:06.165Z,100
2022-11-17T17:10:08.977Z,100
2022-11-17T17:15:12.447Z,100
2022-11-17T17:20:15.717Z,100
2022-11-17T17:25:19.499Z,100
2022-11-17T17:30:21.968Z,100
2022-11-17T17:35:26.798Z,100
2022-11-17T17:40:29.394Z,100
2022-11-17T17:45:31.870Z,100
2022-11-17T17:50:34.003Z,100
2022-11-17T17:55:36.806Z,100
2022-11-17T18:00:39.279Z,100
2022-11-17T18:05:42.029Z,100
2022-11-17T18:10:44.595Z,100
2022-11-17T18:15:48.491Z,100
2022-11-17T18:25:56.399Z,100
2022-11-17T18:31:01.090Z,100
2022-11-17T18:36:08.401Z,100
2022-11-17T18:41:12.566Z,100
2022-11-17T18:46:16.652Z,100
2022-11-17T18:51:21.817Z,100
2022-11-17T18:56:26.442Z,100
2022-11-17T19:01:30.799Z,100
2022-11-17T19:06:35.459Z,100
2022-11-17T19:11:39.745Z,100
2022-11-17T19:16:47.074Z,100
2022-11-17T19:21:50.082Z,100
2022-11-17T19:26:53.329Z,100
2022-11-17T19:31:56.284Z,100
2022-11-17T19:36:59.816Z,100
2022-11-17T19:42:03.895Z,100
2022-11-17T19:47:09.832Z,100
2022-11-17T19:52:12.867Z,100
2022-11-17T19:57:17.026Z,100
2022-11-17T20:02:20.422Z,100
2022-11-17T20:07:24.589Z,100
2022-11-17T20:12:27.768Z,100
2022-11-17T20:17:31.154Z,100
2022-11-17T20:22:34.837Z,100
2022-11-17T20:27:39.245Z,100
2022-11-17T20:32:43.122Z,100
2022-11-17T20:37:45.512Z,100
2022-11-17T20:42:49.000Z,100
2022-11-17T20:47:52.099Z,100
2022-11-17T20:52:55.116Z,100
2022-11-17T20:58:01.344Z,100
2022-11-17T21:03:04.475Z,100
2022-11-17T21:08:06.710Z,100
2022-11-17T21:13:09.850Z,100
2022-11-17T21:18:13.946Z,100
2022-11-17T21:23:15.783Z,100
2022-11-17T21:28:17.643Z,100
2022-11-17T21:33:19.409Z,100
2022-11-17T21:38:21.353Z,100
2022-11-17T21:43:23.202Z,100
2022-11-17T21:48:25.053Z,100
2022-11-17T21:53:27.076Z,100
2022-11-17T21:58:28.962Z,100
2022-11-17T22:03:30.775Z,100
2022-11-17T22:08:33.590Z,100
2022-11-17T22:13:35.392Z,100
2022-11-17T22:18:37.499Z,100
2022-11-17T22:23:39.269Z,100
2022-11-17T22:28:41.023Z,100
2022-11-17T22:33:44.852Z,100
2022-11-17T22:38:48.844Z,100
