createdAt,value
2017-12-15T00:00:16.401Z,4.1
2017-12-15T00:01:18.117Z,4.2
2017-12-15T00:02:19.858Z,4.1
2017-12-15T00:03:21.506Z,4.1
2017-12-15T00:04:23.228Z,4.1
2017-12-15T00:05:24.901Z,4.1
2017-12-15T00:06:26.660Z,4.2
2017-12-15T00:07:28.440Z,4.2
2017-12-15T00:08:30.121Z,4.1
2017-12-15T00:09:31.807Z,4.2
2017-12-15T00:10:33.609Z,4.1
2017-12-15T00:11:35.352Z,4.1
2017-12-15T00:12:37.081Z,4.1
2017-12-15T00:13:38.754Z,4.0
2017-12-15T00:14:40.480Z,4.0
2017-12-15T00:15:42.177Z,4.0
2017-12-15T00:16:43.822Z,4.0
2017-12-15T00:17:45.478Z,4.0
2017-12-15T00:18:47.207Z,4.1
2017-12-15T00:19:48.868Z,4.1
2017-12-15T00:20:50.592Z,4.1
2017-12-15T00:21:52.272Z,4.1
2017-12-15T00:22:54.033Z,4.0
2017-12-15T00:23:55.738Z,4.0
2017-12-15T00:24:57.449Z,4.0
2017-12-15T00:25:59.154Z,4.1
2017-12-15T00:27:00.880Z,4.0
2017-12-15T00:28:02.543Z,4.2
2017-12-15T00:29:04.333Z,4.1
2017-12-15T00:30:06.025Z,4.2
2017-12-15T00:31:07.746Z,4.1
2017-12-15T00:32:09.413Z,4.1
2017-12-15T00:33:11.157Z,4.1
2017-12-15T00:34:12.881Z,4.0
2017-12-15T00:35:14.660Z,4.0
2017-12-15T00:36:16.351Z,4.0
2017-12-15T00:37:18.186Z,4.1
2017-12-15T00:38:19.908Z,4.1
2017-12-15T00:39:21.692Z,4.0
2017-12-15T00:40:23.391Z,4.0
2017-12-15T00:41:25.111Z,4.0
2017-12-15T00:42:26.936Z,4.0
2017-12-15T00:43:28.616Z,4.0
2017-12-15T00:44:30.305Z,4.0
2017-12-15T00:45:32.036Z,3.9
2017-12-15T00:46:33.824Z,4.0
2017-12-15T00:47:35.572Z,3.9
2017-12-15T00:48:37.234Z,4.0
2017-12-15T00:49:38.954Z,3.9
2017-12-15T00:50:40.616Z,4.0
2017-12-15T00:51:42.290Z,4.0
2017-12-15T00:52:43.986Z,4.1
2017-12-15T00:53:45.672Z,4.1
2017-12-15T00:54:47.413Z,4.0
2017-12-15T00:55:49.090Z,4.0
2017-12-15T00:56:50.733Z,4.1
2017-12-15T00:57:52.470Z,4.0
2017-12-15T00:58:54.178Z,4.1
2017-12-15T00:59:55.883Z,4.0
2017-12-15T01:00:57.612Z,3.9
2017-12-15T01:01:59.335Z,4.0
2017-12-15T01:03:01.026Z,4.0
2017-12-15T01:04:02.712Z,4.0
2017-12-15T01:05:04.416Z,3.9
2017-12-15T01:06:06.048Z,3.9
2017-12-15T01:07:07.779Z,4.0
2017-12-15T01:08:09.444Z,3.9
2017-12-15T01:09:11.270Z,4.0
2017-12-15T01:10:12.901Z,4.1
2017-12-15T01:11:14.527Z,4.1
2017-12-15T01:12:16.277Z,4.1
2017-12-15T01:13:17.980Z,4.1
2017-12-15T01:14:19.701Z,4.1
2017-12-15T01:15:21.402Z,4.1
2017-12-15T01:16:23.142Z,4.1
2017-12-15T01:17:24.910Z,4.2
2017-12-15T01:18:26.590Z,4.2
2017-12-15T01:19:28.304Z,4.1
2017-12-15T01:20:30.027Z,4.1
2017-12-15T01:21:31.694Z,4.1
2017-12-15T01:22:33.406Z,4.1
2017-12-15T01:23:35.222Z,4.1
2017-12-15T01:24:36.857Z,4.0
2017-12-15T01:25:38.529Z,4.0
2017-12-15T01:26:40.192Z,4.1
2017-12-15T01:27:41.888Z,4.2
2017-12-15T01:28:43.594Z,4.3
2017-12-15T01:29:45.382Z,4.2
2017-12-15T01:30:47.036Z,4.2
2017-12-15T01:31:48.680Z,4.2
2017-12-15T01:32:50.392Z,4.3
2017-12-15T01:33:52.140Z,4.4
2017-12-15T01:34:53.829Z,4.2
2017-12-15T01:35:55.549Z,4.2
2017-12-15T01:36:57.210Z,4.2
2017-12-15T01:37:58.924Z,4.2
2017-12-15T01:39:00.630Z,4.3
2017-12-15T01:40:02.335Z,4.2
2017-12-15T01:41:04.119Z,4.3
2017-12-15T01:42:05.781Z,4.4
2017-12-15T01:43:07.486Z,4.3
2017-12-15T01:44:09.226Z,4.2
2017-12-15T01:45:10.873Z,4.2
2017-12-15T01:46:12.563Z,4.3
2017-12-15T01:47:14.203Z,4.3
2017-12-15T01:48:15.889Z,4.2
2017-12-15T01:49:17.550Z,4.2
2017-12-15T01:50:19.241Z,4.1
2017-12-15T01:51:20.970Z,4.1
2017-12-15T01:52:22.670Z,4.1
2017-12-15T01:53:24.378Z,4.1
2017-12-15T01:54:26.192Z,4.1
2017-12-15T01:55:27.898Z,4.0
2017-12-15T01:56:29.540Z,4.0
2017-12-15T01:57:31.288Z,4.1
2017-12-15T01:58:32.943Z,4.0
2017-12-15T01:59:34.646Z,4.1
2017-12-15T02:00:36.294Z,4.1
2017-12-15T02:01:38.011Z,4.0
2017-12-15T02:02:39.791Z,4.1
2017-12-15T02:03:41.534Z,4.1
2017-12-15T02:04:43.179Z,4.0
2017-12-15T02:05:44.860Z,4.0
2017-12-15T02:06:46.498Z,4.0
2017-12-15T02:07:48.204Z,4.0
2017-12-15T02:08:49.895Z,3.9
2017-12-15T02:09:51.584Z,3.9
2017-12-15T02:10:53.305Z,3.9
2017-12-15T02:11:55.043Z,3.9
2017-12-15T02:12:56.768Z,3.9
2017-12-15T02:13:58.465Z,3.9
2017-12-15T02:15:00.134Z,3.9
2017-12-15T02:16:01.855Z,3.8
2017-12-15T02:17:03.495Z,3.9
2017-12-15T02:18:05.276Z,4.0
2017-12-15T02:19:06.935Z,4.0
2017-12-15T02:20:08.624Z,4.0
2017-12-15T02:21:10.349Z,4.0
2017-12-15T02:22:12.119Z,3.9
2017-12-15T02:23:13.850Z,4.0
2017-12-15T02:24:15.518Z,4.0
2017-12-15T02:25:17.275Z,4.1
2017-12-15T02:26:19.031Z,4.0
2017-12-15T02:27:20.675Z,4.1
2017-12-15T02:28:22.429Z,4.1
2017-12-15T02:29:24.178Z,4.1
2017-12-15T02:30:25.910Z,4.1
2017-12-15T02:31:27.584Z,4.0
2017-12-15T02:32:29.304Z,4.0
2017-12-15T02:33:31.020Z,4.1
2017-12-15T02:34:32.714Z,4.0
2017-12-15T02:35:34.368Z,3.9
2017-12-15T02:36:35.991Z,4.0
2017-12-15T02:37:38.558Z,3.9
2017-12-15T02:38:40.197Z,3.9
2017-12-15T02:39:41.899Z,3.9
2017-12-15T02:40:43.607Z,3.9
2017-12-15T02:41:45.274Z,4.0
2017-12-15T02:42:46.974Z,4.0
2017-12-15T02:43:48.698Z,4.1
2017-12-15T02:44:50.346Z,4.1
2017-12-15T02:45:52.044Z,4.0
2017-12-15T02:46:53.843Z,4.0
2017-12-15T02:47:55.540Z,4.1
2017-12-15T02:48:57.222Z,4.1
2017-12-15T02:49:58.945Z,4.1
2017-12-15T02:51:00.636Z,4.1
2017-12-15T02:52:02.398Z,4.0
2017-12-15T02:53:04.090Z,4.0
2017-12-15T02:54:06.183Z,4.0
2017-12-15T02:55:07.897Z,4.0
2017-12-15T02:56:09.588Z,3.9
2017-12-15T02:57:11.306Z,3.9
2017-12-15T02:58:13.047Z,3.9
2017-12-15T02:59:14.780Z,4.0
2017-12-15T03:00:16.458Z,4.0
2017-12-15T03:01:18.192Z,4.0
2017-12-15T03:02:19.865Z,3.9
2017-12-15T03:03:21.580Z,4.0
2017-12-15T03:04:23.258Z,4.0
2017-12-15T03:05:32.858Z,4.0
2017-12-15T03:06:34.606Z,4.0
2017-12-15T03:07:36.267Z,4.0
2017-12-15T03:08:37.898Z,4.0
2017-12-15T03:09:39.601Z,4.0
2017-12-15T03:10:41.281Z,4.0
2017-12-15T03:11:42.957Z,4.0
2017-12-15T03:12:44.689Z,3.9
2017-12-15T03:13:46.367Z,3.9
2017-12-15T03:14:48.087Z,3.9
2017-12-15T03:15:49.866Z,3.9
2017-12-15T03:16:51.501Z,3.8
2017-12-15T03:17:53.212Z,3.9
2017-12-15T03:18:54.939Z,3.9
2017-12-15T03:19:56.612Z,3.8
2017-12-15T03:20:58.303Z,3.9
2017-12-15T03:22:00.023Z,3.9
2017-12-15T03:23:01.678Z,3.9
2017-12-15T03:24:03.334Z,3.9
2017-12-15T03:25:04.988Z,3.9
2017-12-15T03:26:06.630Z,3.8
2017-12-15T03:27:08.329Z,3.9
2017-12-15T03:28:10.023Z,3.9
2017-12-15T03:29:11.704Z,3.9
2017-12-15T03:30:13.378Z,3.8
2017-12-15T03:31:15.085Z,4.0
2017-12-15T03:32:16.779Z,3.9
2017-12-15T03:33:18.521Z,3.9
2017-12-15T03:34:20.173Z,3.9
2017-12-15T03:35:21.827Z,4.0
2017-12-15T03:36:23.504Z,4.0
2017-12-15T03:37:25.187Z,3.9
2017-12-15T03:38:26.823Z,4.0
2017-12-15T03:39:28.498Z,3.8
2017-12-15T03:40:30.279Z,3.9
2017-12-15T03:41:31.947Z,3.9
2017-12-15T03:42:33.684Z,3.8
2017-12-15T03:43:35.419Z,4.0
2017-12-15T03:44:37.129Z,3.9
2017-12-15T03:45:38.838Z,4.0
2017-12-15T03:46:40.489Z,3.9
2017-12-15T03:47:42.235Z,3.9
2017-12-15T03:48:43.966Z,4.0
2017-12-15T03:49:45.680Z,4.0
2017-12-15T03:50:47.356Z,4.0
2017-12-15T03:51:49.111Z,4.1
2017-12-15T03:52:50.812Z,4.0
2017-12-15T03:53:52.478Z,4.1
2017-12-15T03:54:54.231Z,4.1
2017-12-15T03:55:55.909Z,4.1
2017-12-15T03:56:57.575Z,4.1
2017-12-15T03:57:59.303Z,4.1
2017-12-15T03:59:01.034Z,4.2
2017-12-15T04:00:02.739Z,4.0
2017-12-15T04:01:04.478Z,4.1
2017-12-15T04:02:06.219Z,4.0
2017-12-15T04:03:07.967Z,4.1
2017-12-15T04:04:09.652Z,4.0
2017-12-15T04:05:11.326Z,4.1
2017-12-15T04:06:13.060Z,4.1
2017-12-15T04:07:14.708Z,4.1
2017-12-15T04:08:16.443Z,4.1
2017-12-15T04:09:18.203Z,4.2
2017-12-15T04:10:19.898Z,4.2
2017-12-15T04:11:21.639Z,4.2
2017-12-15T04:12:23.387Z,4.2
2017-12-15T04:13:25.066Z,4.2
2017-12-15T04:14:26.767Z,4.2
2017-12-15T04:15:28.434Z,4.1
2017-12-15T04:16:30.110Z,4.2
2017-12-15T04:17:31.850Z,4.1
2017-12-15T04:18:33.566Z,4.2
2017-12-15T04:19:35.240Z,4.2
2017-12-15T04:20:36.929Z,4.2
2017-12-15T04:21:38.610Z,4.2
2017-12-15T04:22:40.258Z,4.2
2017-12-15T04:23:41.927Z,4.2
2017-12-15T04:24:43.650Z,4.2
2017-12-15T04:25:45.426Z,4.1
2017-12-15T04:26:47.190Z,4.2
2017-12-15T04:27:48.896Z,4.2
2017-12-15T04:28:50.648Z,4.2
2017-12-15T04:29:52.383Z,4.2
2017-12-15T04:30:54.144Z,4.4
2017-12-15T04:31:55.855Z,4.3
2017-12-15T04:32:57.589Z,4.2
2017-12-15T04:33:59.275Z,4.2
2017-12-15T04:35:01.033Z,4.2
2017-12-15T04:36:02.755Z,4.2
2017-12-15T04:37:04.461Z,4.3
2017-12-15T04:38:06.201Z,4.3
2017-12-15T04:39:07.911Z,4.3
2017-12-15T04:40:09.593Z,4.2
2017-12-15T04:41:11.402Z,4.2
2017-12-15T04:42:13.185Z,4.4
2017-12-15T04:43:15.013Z,4.4
2017-12-15T04:44:16.737Z,4.4
2017-12-15T04:45:18.644Z,4.2
2017-12-15T04:46:20.438Z,4.2
2017-12-15T04:47:22.233Z,4.3
2017-12-15T04:48:23.903Z,4.3
2017-12-15T04:49:25.613Z,4.4
2017-12-15T04:50:27.465Z,4.3
2017-12-15T04:51:29.165Z,4.2
2017-12-15T04:52:30.838Z,4.4
2017-12-15T04:53:32.527Z,4.3
2017-12-15T04:54:34.227Z,4.4
2017-12-15T04:55:36.071Z,4.4
2017-12-15T04:56:37.778Z,4.4
2017-12-15T04:57:39.436Z,4.4
2017-12-15T04:58:41.287Z,4.4
2017-12-15T04:59:42.937Z,4.4
2017-12-15T05:00:44.610Z,4.4
2017-12-15T05:01:46.253Z,4.4
2017-12-15T05:02:48.105Z,4.4
2017-12-15T05:03:49.859Z,4.5
2017-12-15T05:04:51.546Z,4.4
2017-12-15T05:05:53.263Z,4.4
2017-12-15T05:06:54.951Z,4.4
2017-12-15T05:07:56.647Z,4.4
2017-12-15T05:08:58.340Z,4.5
2017-12-15T05:10:00.042Z,4.4
2017-12-15T05:11:02.080Z,4.4
2017-12-15T05:12:03.963Z,4.4
2017-12-15T05:13:06.118Z,4.4
2017-12-15T05:14:07.836Z,4.4
2017-12-15T05:15:09.535Z,4.4
2017-12-15T05:16:11.206Z,4.4
2017-12-15T05:17:12.898Z,4.5
2017-12-15T05:18:14.592Z,4.4
2017-12-15T05:19:16.331Z,4.5
2017-12-15T05:20:18.386Z,4.5
2017-12-15T05:21:20.137Z,4.4
2017-12-15T05:22:21.902Z,4.4
2017-12-15T05:23:23.735Z,4.5
2017-12-15T05:24:25.405Z,4.4
2017-12-15T05:25:27.167Z,4.3
2017-12-15T05:26:29.050Z,4.4
2017-12-15T05:27:30.960Z,4.4
2017-12-15T05:28:32.653Z,4.4
2017-12-15T05:29:34.300Z,4.4
2017-12-15T05:30:36.008Z,4.4
2017-12-15T05:31:37.665Z,4.5
2017-12-15T05:32:39.322Z,4.4
2017-12-15T05:33:40.974Z,4.5
2017-12-15T05:34:42.683Z,4.4
2017-12-15T05:35:44.426Z,4.4
2017-12-15T05:36:46.143Z,4.4
2017-12-15T05:37:47.877Z,4.4
2017-12-15T05:38:49.497Z,4.4
2017-12-15T05:39:51.112Z,4.4
2017-12-15T05:40:52.738Z,4.4
2017-12-15T05:41:54.358Z,4.5
2017-12-15T05:42:55.994Z,4.4
2017-12-15T05:43:57.689Z,4.5
2017-12-15T05:44:59.399Z,4.5
2017-12-15T05:46:02.160Z,4.5
2017-12-15T05:47:03.810Z,4.6
2017-12-15T05:48:05.607Z,4.6
2017-12-15T05:49:07.228Z,4.6
2017-12-15T05:50:08.870Z,4.6
2017-12-15T05:51:10.568Z,4.6
2017-12-15T05:52:12.185Z,4.7
2017-12-15T05:53:13.961Z,4.6
2017-12-15T05:54:15.574Z,4.7
2017-12-15T05:55:17.538Z,4.6
2017-12-15T05:56:19.281Z,4.6
2017-12-15T05:57:20.977Z,4.6
2017-12-15T05:58:22.645Z,4.6
2017-12-15T05:59:24.254Z,4.6
2017-12-15T06:00:25.875Z,4.6
2017-12-15T06:01:27.493Z,4.6
2017-12-15T06:02:29.125Z,4.6
2017-12-15T06:03:30.784Z,4.5
2017-12-15T06:04:32.470Z,4.6
2017-12-15T06:05:34.083Z,4.5
2017-12-15T06:06:35.761Z,4.6
2017-12-15T06:07:37.366Z,4.6
2017-12-15T06:08:39.032Z,4.6
2017-12-15T06:09:40.735Z,4.6
2017-12-15T06:10:42.322Z,4.6
2017-12-15T06:11:43.934Z,4.6
2017-12-15T06:12:45.544Z,4.6
2017-12-15T06:13:47.255Z,4.6
2017-12-15T06:14:48.890Z,4.7
2017-12-15T06:15:50.503Z,4.6
2017-12-15T06:16:52.117Z,4.6
2017-12-15T06:17:53.732Z,4.6
2017-12-15T06:18:55.337Z,4.6
2017-12-15T06:19:56.955Z,4.5
2017-12-15T06:20:58.567Z,4.5
2017-12-15T06:22:00.186Z,4.7
2017-12-15T06:23:01.799Z,4.6
2017-12-15T06:24:03.410Z,4.6
2017-12-15T06:25:05.020Z,4.6
2017-12-15T06:26:06.635Z,4.6
2017-12-15T06:27:08.248Z,4.5
2017-12-15T06:28:09.854Z,4.5
2017-12-15T06:29:11.465Z,4.6
2017-12-15T06:30:13.077Z,4.6
2017-12-15T06:31:14.690Z,4.6
2017-12-15T06:32:16.302Z,4.6
2017-12-15T06:33:17.955Z,4.6
2017-12-15T06:34:19.520Z,4.6
2017-12-15T06:35:21.131Z,4.6
2017-12-15T06:36:22.744Z,4.6
2017-12-15T06:37:24.356Z,4.6
2017-12-15T06:38:25.973Z,4.6
2017-12-15T06:39:27.586Z,4.6
2017-12-15T06:40:29.195Z,4.6
2017-12-15T06:41:30.806Z,4.7
2017-12-15T06:42:32.422Z,4.6
2017-12-15T06:43:34.025Z,4.6
2017-12-15T06:44:35.636Z,4.6
2017-12-15T06:45:37.246Z,4.6
2017-12-15T06:46:38.859Z,4.6
2017-12-15T06:47:40.485Z,4.6
2017-12-15T06:48:42.085Z,4.6
2017-12-15T06:49:43.691Z,4.6
2017-12-15T06:50:45.324Z,4.6
2017-12-15T06:51:46.932Z,4.7
2017-12-15T06:52:48.545Z,4.6
2017-12-15T06:53:52.312Z,4.7
2017-12-15T06:54:53.929Z,4.7
2017-12-15T06:55:55.528Z,4.7
2017-12-15T06:56:57.136Z,4.7
2017-12-15T06:57:58.744Z,4.7
2017-12-15T06:59:00.358Z,4.7
2017-12-15T07:00:01.959Z,4.8
2017-12-15T07:01:03.574Z,4.8
2017-12-15T07:02:05.184Z,4.7
2017-12-15T07:03:06.791Z,4.8
2017-12-15T07:04:08.402Z,4.8
2017-12-15T07:05:10.010Z,4.8
2017-12-15T07:06:11.616Z,4.9
2017-12-15T07:07:13.226Z,4.8
2017-12-15T07:08:14.833Z,4.8
2017-12-15T07:09:16.447Z,4.8
2017-12-15T07:10:18.054Z,4.8
2017-12-15T07:11:19.667Z,4.9
2017-12-15T07:12:21.277Z,4.8
2017-12-15T07:13:22.883Z,4.8
2017-12-15T07:14:24.495Z,4.8
2017-12-15T07:15:26.102Z,4.8
2017-12-15T07:16:27.711Z,4.9
2017-12-15T07:17:29.322Z,4.9
2017-12-15T07:18:30.931Z,5.0
2017-12-15T07:19:32.539Z,4.9
2017-12-15T07:20:34.147Z,4.9
2017-12-15T07:21:35.758Z,4.9
2017-12-15T07:22:37.369Z,4.9
2017-12-15T07:23:38.978Z,4.9
2017-12-15T07:24:40.594Z,4.9
2017-12-15T07:25:42.198Z,4.9
2017-12-15T07:26:43.810Z,4.9
2017-12-15T07:27:45.419Z,4.9
2017-12-15T07:28:47.030Z,5.0
2017-12-15T07:29:48.644Z,5.0
2017-12-15T07:30:50.254Z,5.0
2017-12-15T07:31:51.864Z,5.0
2017-12-15T07:32:53.476Z,5.1
2017-12-15T07:33:55.110Z,5.0
2017-12-15T07:34:56.710Z,5.2
2017-12-15T07:35:58.322Z,5.1
2017-12-15T07:36:59.934Z,5.1
2017-12-15T07:38:01.543Z,5.1
2017-12-15T07:39:03.154Z,5.1
2017-12-15T07:40:04.769Z,5.1
2017-12-15T07:41:06.378Z,5.1
2017-12-15T07:42:07.989Z,5.0
2017-12-15T07:43:09.604Z,5.0
2017-12-15T07:44:11.207Z,5.1
2017-12-15T07:45:12.822Z,5.1
2017-12-15T07:46:14.433Z,5.1
2017-12-15T07:47:16.052Z,5.1
2017-12-15T07:48:17.660Z,5.2
2017-12-15T07:49:19.275Z,5.2
2017-12-15T07:50:20.885Z,5.2
2017-12-15T07:51:22.495Z,5.1
2017-12-15T07:52:20.635Z,5.1
2017-12-15T07:53:22.249Z,5.1
2017-12-15T07:54:24.081Z,5.0
2017-12-15T07:55:25.693Z,5.0
2017-12-15T07:56:27.324Z,5.0
2017-12-15T07:57:28.950Z,5.0
2017-12-15T07:58:30.666Z,5.0
2017-12-15T07:59:32.301Z,5.0
2017-12-15T08:00:33.911Z,5.0
2017-12-15T08:01:35.535Z,5.0
2017-12-15T08:02:37.142Z,5.0
2017-12-15T08:03:38.758Z,5.0
2017-12-15T08:04:40.393Z,4.9
2017-12-15T08:05:42.009Z,4.9
2017-12-15T08:06:43.620Z,5.0
2017-12-15T08:07:45.231Z,5.0
2017-12-15T08:08:46.843Z,5.0
2017-12-15T08:09:48.468Z,5.0
2017-12-15T08:10:50.132Z,5.0
2017-12-15T08:11:51.722Z,5.1
2017-12-15T08:12:53.345Z,5.0
2017-12-15T08:13:54.948Z,5.1
2017-12-15T08:14:56.559Z,5.3
2017-12-15T08:15:58.171Z,5.3
2017-12-15T08:16:59.780Z,5.3
2017-12-15T08:18:01.397Z,5.4
2017-12-15T08:19:03.003Z,5.3
2017-12-15T08:20:04.614Z,5.4
2017-12-15T08:21:06.228Z,5.4
2017-12-15T08:22:07.842Z,5.3
2017-12-15T08:23:09.450Z,5.4
2017-12-15T08:24:11.062Z,5.5
2017-12-15T08:25:12.693Z,5.4
2017-12-15T08:26:14.306Z,5.4
2017-12-15T08:27:15.921Z,5.4
2017-12-15T08:28:17.537Z,5.4
2017-12-15T08:29:19.161Z,5.5
2017-12-15T08:30:20.760Z,5.5
2017-12-15T08:31:22.371Z,5.6
2017-12-15T08:32:23.983Z,5.6
2017-12-15T08:33:25.627Z,5.5
2017-12-15T08:34:27.241Z,5.4
2017-12-15T08:35:28.856Z,5.3
2017-12-15T08:36:30.521Z,5.3
2017-12-15T08:37:32.083Z,5.3
2017-12-15T08:38:33.695Z,5.2
2017-12-15T08:39:35.309Z,5.3
2017-12-15T08:40:36.924Z,5.2
2017-12-15T08:41:38.539Z,5.3
2017-12-15T08:43:11.666Z,5.2
2017-12-15T08:44:13.279Z,5.2
2017-12-15T08:45:14.893Z,5.3
2017-12-15T08:46:16.526Z,5.3
2017-12-15T08:47:18.138Z,5.4
2017-12-15T08:48:19.750Z,5.4
2017-12-15T08:49:21.363Z,5.3
2017-12-15T08:50:22.984Z,5.3
2017-12-15T08:51:24.591Z,5.4
2017-12-15T08:52:26.205Z,5.5
2017-12-15T08:53:27.817Z,5.4
2017-12-15T08:54:29.430Z,5.3
2017-12-15T08:55:31.059Z,5.3
2017-12-15T08:56:32.721Z,5.3
2017-12-15T08:57:34.287Z,5.2
2017-12-15T08:58:35.954Z,5.2
2017-12-15T08:59:37.566Z,5.1
2017-12-15T09:00:39.193Z,5.2
2017-12-15T09:01:40.783Z,5.2
2017-12-15T09:02:42.622Z,5.2
2017-12-15T09:03:44.237Z,5.2
2017-12-15T09:04:45.851Z,5.2
2017-12-15T09:05:47.455Z,5.1
2017-12-15T09:06:49.108Z,5.1
2017-12-15T09:07:50.723Z,5.1
2017-12-15T09:08:52.338Z,5.0
2017-12-15T09:09:53.953Z,5.2
2017-12-15T09:10:55.572Z,5.0
2017-12-15T09:11:57.191Z,5.1
2017-12-15T09:12:59.397Z,5.1
2017-12-15T09:14:01.022Z,5.0
2017-12-15T09:15:02.677Z,5.1
2017-12-15T09:16:04.252Z,5.1
2017-12-15T09:17:05.868Z,5.2
2017-12-15T09:18:07.548Z,5.2
2017-12-15T09:19:09.188Z,5.2
2017-12-15T09:20:10.808Z,5.2
2017-12-15T09:21:12.422Z,5.3
2017-12-15T09:22:14.041Z,5.4
2017-12-15T09:23:15.665Z,5.6
2017-12-15T09:24:17.295Z,5.7
2017-12-15T09:25:18.930Z,5.6
2017-12-15T09:26:20.602Z,5.5
2017-12-15T09:27:22.254Z,5.7
2017-12-15T09:28:23.898Z,5.7
2017-12-15T09:29:25.693Z,5.7
2017-12-15T09:30:27.391Z,5.7
2017-12-15T09:31:29.106Z,5.8
2017-12-15T09:32:30.812Z,5.6
2017-12-15T09:33:32.581Z,5.7
2017-12-15T09:34:34.212Z,5.7
2017-12-15T09:35:35.836Z,5.7
2017-12-15T09:36:37.475Z,5.7
2017-12-15T09:37:39.167Z,5.6
2017-12-15T09:38:40.771Z,5.7
2017-12-15T09:39:42.391Z,5.7
2017-12-15T09:40:44.005Z,5.5
2017-12-15T09:41:45.619Z,5.6
2017-12-15T09:42:47.228Z,5.6
2017-12-15T09:43:48.912Z,5.7
2017-12-15T09:44:50.484Z,5.6
2017-12-15T09:45:52.130Z,5.6
2017-12-15T09:46:53.824Z,5.5
2017-12-15T09:47:55.556Z,5.5
2017-12-15T09:48:57.179Z,5.6
2017-12-15T09:49:58.796Z,5.6
2017-12-15T09:51:00.476Z,5.6
2017-12-15T09:52:02.221Z,5.6
2017-12-15T09:53:03.871Z,5.6
2017-12-15T09:54:05.598Z,5.7
2017-12-15T09:55:07.232Z,5.6
2017-12-15T09:56:08.869Z,5.7
2017-12-15T09:57:10.564Z,5.7
2017-12-15T09:58:12.200Z,5.7
2017-12-15T09:59:13.878Z,5.7
2017-12-15T10:00:15.484Z,5.7
2017-12-15T10:01:17.100Z,5.6
2017-12-15T10:02:18.803Z,5.7
2017-12-15T10:03:20.464Z,5.6
2017-12-15T10:04:22.165Z,5.7
2017-12-15T10:05:23.832Z,5.7
2017-12-15T10:06:25.569Z,5.8
2017-12-15T10:07:27.194Z,5.8
2017-12-15T10:08:28.871Z,5.7
2017-12-15T10:09:30.633Z,5.8
2017-12-15T10:10:32.256Z,5.7
2017-12-15T10:11:33.957Z,5.8
2017-12-15T10:12:35.783Z,5.9
2017-12-15T10:13:37.418Z,5.8
2017-12-15T10:14:39.066Z,5.8
2017-12-15T10:15:40.801Z,5.7
2017-12-15T10:16:42.471Z,5.8
2017-12-15T10:17:44.116Z,5.8
2017-12-15T10:18:45.757Z,5.7
2017-12-15T10:19:47.404Z,5.7
2017-12-15T10:20:49.191Z,5.8
2017-12-15T10:21:50.809Z,5.8
2017-12-15T10:22:52.558Z,5.7
2017-12-15T10:23:54.192Z,5.7
2017-12-15T10:24:55.863Z,5.7
2017-12-15T10:25:57.481Z,5.7
2017-12-15T10:26:59.100Z,5.8
2017-12-15T10:28:00.913Z,5.8
2017-12-15T10:29:02.561Z,5.8
2017-12-15T10:30:04.240Z,5.8
2017-12-15T10:31:05.811Z,5.9
2017-12-15T10:32:07.616Z,5.8
2017-12-15T10:33:09.228Z,5.8
2017-12-15T10:34:10.844Z,5.8
2017-12-15T10:35:12.517Z,5.9
2017-12-15T10:36:14.130Z,5.7
2017-12-15T10:37:15.752Z,5.7
2017-12-15T10:38:17.390Z,5.8
2017-12-15T10:39:19.252Z,5.9
2017-12-15T10:40:20.856Z,5.7
2017-12-15T10:41:22.466Z,5.8
2017-12-15T10:42:24.184Z,5.9
2017-12-15T10:43:25.906Z,5.9
2017-12-15T10:44:27.555Z,5.9
2017-12-15T10:45:29.290Z,5.8
2017-12-15T10:46:31.062Z,5.8
2017-12-15T10:47:32.674Z,5.9
2017-12-15T10:48:34.392Z,5.8
2017-12-15T10:49:36.014Z,5.8
2017-12-15T10:50:37.637Z,5.9
2017-12-15T10:51:39.268Z,5.8
2017-12-15T10:52:40.905Z,5.8
2017-12-15T10:53:42.625Z,5.8
2017-12-15T10:54:44.249Z,5.8
2017-12-15T10:55:45.862Z,5.9
2017-12-15T10:56:47.515Z,5.8
2017-12-15T10:57:49.158Z,5.8
2017-12-15T10:58:50.781Z,6.0
2017-12-15T10:59:52.487Z,5.9
2017-12-15T11:00:54.212Z,5.9
2017-12-15T11:01:55.849Z,5.9
2017-12-15T11:02:57.479Z,5.9
2017-12-15T11:03:59.094Z,5.9
2017-12-15T11:05:00.864Z,5.9
2017-12-15T11:06:02.579Z,5.9
2017-12-15T11:07:04.264Z,5.8
2017-12-15T11:08:06.091Z,5.8
2017-12-15T11:09:07.750Z,5.8
2017-12-15T11:10:09.465Z,5.8
2017-12-15T11:11:11.086Z,5.8
2017-12-15T11:12:12.781Z,5.7
2017-12-15T11:13:14.518Z,5.8
2017-12-15T11:14:16.259Z,5.8
2017-12-15T11:15:18.029Z,5.8
2017-12-15T11:16:19.688Z,5.8
2017-12-15T11:17:21.329Z,5.9
2017-12-15T11:18:22.990Z,5.9
2017-12-15T11:19:24.613Z,5.9
2017-12-15T11:20:26.244Z,6.0
2017-12-15T11:21:27.873Z,5.9
2017-12-15T11:22:29.486Z,5.9
2017-12-15T11:23:31.204Z,5.8
2017-12-15T11:24:32.943Z,5.9
2017-12-15T11:25:34.734Z,5.9
2017-12-15T11:26:36.435Z,5.8
2017-12-15T11:27:38.166Z,5.9
2017-12-15T11:28:39.781Z,6.0
2017-12-15T11:29:41.537Z,5.9
2017-12-15T11:30:43.234Z,5.8
2017-12-15T11:31:44.964Z,5.9
2017-12-15T11:32:46.599Z,5.9
2017-12-15T11:33:48.245Z,5.9
2017-12-15T11:34:49.860Z,5.9
2017-12-15T11:35:51.603Z,6.0
2017-12-15T11:36:53.304Z,5.9
2017-12-15T11:37:54.918Z,5.9
2017-12-15T11:38:56.546Z,5.9
2017-12-15T11:39:58.199Z,5.8
2017-12-15T11:40:59.875Z,5.9
2017-12-15T11:42:01.575Z,5.9
2017-12-15T11:43:03.235Z,5.8
2017-12-15T11:44:04.848Z,5.8
2017-12-15T11:45:06.470Z,5.8
2017-12-15T11:46:08.096Z,5.8
2017-12-15T11:47:09.709Z,5.8
2017-12-15T11:48:11.344Z,5.9
2017-12-15T11:49:12.967Z,5.8
2017-12-15T11:50:14.595Z,5.8
2017-12-15T11:51:16.285Z,5.8
2017-12-15T11:52:17.995Z,5.7
2017-12-15T11:53:19.674Z,5.8
2017-12-15T11:54:21.289Z,5.8
2017-12-15T11:55:22.903Z,5.8
2017-12-15T11:56:24.654Z,5.8
2017-12-15T11:57:26.345Z,5.9
2017-12-15T11:58:27.975Z,6.0
2017-12-15T11:59:29.631Z,6.0
2017-12-15T12:00:31.245Z,6.0
2017-12-15T12:01:32.905Z,6.0
2017-12-15T12:02:34.539Z,6.0
2017-12-15T12:03:36.288Z,6.0
2017-12-15T12:04:37.875Z,6.0
2017-12-15T12:05:39.512Z,5.9
2017-12-15T12:06:41.131Z,5.9
2017-12-15T12:07:42.832Z,6.0
2017-12-15T12:08:44.462Z,6.0
2017-12-15T12:09:46.073Z,6.1
2017-12-15T12:10:47.777Z,6.1
2017-12-15T12:11:49.503Z,6.2
2017-12-15T12:12:51.168Z,6.2
2017-12-15T12:13:52.915Z,6.2
2017-12-15T12:14:54.554Z,6.2
2017-12-15T12:15:56.349Z,6.2
2017-12-15T12:16:58.024Z,6.2
2017-12-15T12:17:59.672Z,6.2
2017-12-15T12:19:01.413Z,6.2
2017-12-15T12:20:03.142Z,6.1
2017-12-15T12:21:04.764Z,6.3
2017-12-15T12:22:06.490Z,6.2
2017-12-15T12:23:08.113Z,6.2
2017-12-15T12:24:09.730Z,6.1
2017-12-15T12:25:11.452Z,6.2
2017-12-15T12:26:13.076Z,6.2
2017-12-15T12:27:14.690Z,6.1
2017-12-15T12:28:16.394Z,6.0
2017-12-15T12:29:18.181Z,6.0
2017-12-15T12:30:20.001Z,6.0
2017-12-15T12:31:21.636Z,6.0
2017-12-15T12:32:23.317Z,6.1
2017-12-15T12:33:24.999Z,6.0
2017-12-15T12:34:26.648Z,6.0
2017-12-15T12:35:28.397Z,6.0
2017-12-15T12:36:30.113Z,6.0
2017-12-15T12:37:31.727Z,6.0
2017-12-15T12:38:33.352Z,6.0
2017-12-15T12:39:34.981Z,6.0
2017-12-15T12:40:36.600Z,6.0
2017-12-15T12:41:38.226Z,6.1
2017-12-15T12:42:39.846Z,6.0
2017-12-15T12:43:41.472Z,6.0
2017-12-15T12:44:43.090Z,6.0
2017-12-15T12:45:44.721Z,6.0
2017-12-15T12:46:46.486Z,6.0
2017-12-15T12:47:48.123Z,6.0
2017-12-15T12:48:49.863Z,6.0
2017-12-15T12:49:51.494Z,6.1
2017-12-15T12:50:53.121Z,6.1
2017-12-15T12:51:54.888Z,6.0
2017-12-15T12:52:56.510Z,6.0
2017-12-15T12:53:58.128Z,5.9
2017-12-15T12:54:59.756Z,6.0
2017-12-15T12:56:01.358Z,5.9
2017-12-15T12:57:02.980Z,6.0
2017-12-15T12:58:04.593Z,6.0
2017-12-15T12:59:06.213Z,6.0
2017-12-15T13:00:07.827Z,6.0
2017-12-15T13:01:09.452Z,6.0
2017-12-15T13:02:11.120Z,5.9
2017-12-15T13:03:12.761Z,6.0
2017-12-15T13:04:14.474Z,6.0
2017-12-15T13:05:16.094Z,6.0
2017-12-15T13:06:17.704Z,6.1
2017-12-15T13:07:19.332Z,6.0
2017-12-15T13:08:21.011Z,5.9
2017-12-15T13:09:22.633Z,6.0
2017-12-15T13:10:24.247Z,5.9
2017-12-15T13:11:25.871Z,5.9
2017-12-15T13:12:27.564Z,5.9
2017-12-15T13:13:29.188Z,6.0
2017-12-15T13:14:30.840Z,5.9
2017-12-15T13:15:32.415Z,5.9
2017-12-15T13:16:34.027Z,5.9
2017-12-15T13:17:35.647Z,5.9
2017-12-15T13:18:37.251Z,5.8
2017-12-15T13:19:38.860Z,5.9
2017-12-15T13:20:40.479Z,6.0
2017-12-15T13:21:42.090Z,6.0
2017-12-15T13:22:43.704Z,5.8
2017-12-15T13:23:45.318Z,5.9
2017-12-15T13:24:46.951Z,5.9
2017-12-15T13:25:48.579Z,5.9
2017-12-15T13:26:50.195Z,6.0
2017-12-15T13:27:51.814Z,5.9
2017-12-15T13:28:53.427Z,6.0
2017-12-15T13:29:55.041Z,6.0
2017-12-15T13:30:56.668Z,6.0
2017-12-15T13:31:58.275Z,6.0
2017-12-15T13:32:59.886Z,6.0
2017-12-15T13:34:01.499Z,6.1
2017-12-15T13:35:03.122Z,6.0
2017-12-15T13:36:04.725Z,6.0
2017-12-15T13:37:06.380Z,6.0
2017-12-15T13:38:07.951Z,6.0
2017-12-15T13:39:09.564Z,6.0
2017-12-15T13:40:11.178Z,6.0
2017-12-15T13:41:12.791Z,6.1
2017-12-15T13:42:14.403Z,6.0
2017-12-15T13:43:16.025Z,6.0
2017-12-15T13:44:17.634Z,5.9
2017-12-15T13:45:19.247Z,6.0
2017-12-15T13:46:20.858Z,5.9
2017-12-15T13:47:22.468Z,6.1
2017-12-15T13:48:24.080Z,6.0
2017-12-15T13:49:25.695Z,6.1
2017-12-15T13:50:27.313Z,6.0
2017-12-15T13:51:28.927Z,5.9
2017-12-15T13:52:30.542Z,5.9
2017-12-15T13:53:32.155Z,5.9
2017-12-15T13:54:33.767Z,5.9
2017-12-15T13:55:35.386Z,5.9
2017-12-15T13:56:36.999Z,5.9
2017-12-15T13:57:38.853Z,5.9
2017-12-15T13:58:40.471Z,5.9
2017-12-15T13:59:42.084Z,5.9
2017-12-15T14:00:43.695Z,6.0
2017-12-15T14:01:45.307Z,5.9
2017-12-15T14:02:46.916Z,6.0
2017-12-15T14:03:48.530Z,5.9
2017-12-15T14:04:50.144Z,5.9
2017-12-15T14:05:51.757Z,5.9
2017-12-15T14:06:53.380Z,6.0
2017-12-15T14:07:54.993Z,6.1
2017-12-15T14:08:56.622Z,6.0
2017-12-15T14:09:58.231Z,6.0