createdAt,value
2023-03-18T00:01:34.917Z,100983.25
2023-03-18T00:04:04.329Z,100977.19
2023-03-18T00:06:31.909Z,100985.84
2023-03-18T00:08:59.753Z,100978.91
2023-03-18T00:11:27.383Z,100982.38
2023-03-18T00:13:55.506Z,100980.59
2023-03-18T00:16:23.495Z,100975.47
2023-03-18T00:18:51.783Z,100989.22
2023-03-18T00:21:19.522Z,100980.59
2023-03-18T00:23:49.605Z,100978.88
2023-03-18T00:26:17.271Z,100971.91
2023-03-18T00:28:45.228Z,100973.66
2023-03-18T00:31:14.101Z,100967.56
2023-03-18T00:33:46.125Z,100967.63
2023-03-18T00:36:16.524Z,100968.47
2023-03-18T00:38:46.102Z,100970.19
2023-03-18T00:41:15.738Z,100950.25
2023-03-18T00:43:46.760Z,100960.63
2023-03-18T00:46:19.673Z,100957.25
2023-03-18T00:48:48.332Z,100958.09
2023-03-18T00:51:17.387Z,100959.81
2023-03-18T00:53:48.083Z,100956.34
2023-03-18T00:56:18.180Z,100949.44
2023-03-18T00:58:47.448Z,100949.41
2023-03-18T01:01:15.958Z,100939.91
2023-03-18T01:03:44.755Z,100942.50
2023-03-18T01:06:15.230Z,100944.19
2023-03-18T01:08:43.753Z,100945.91
2023-03-18T01:11:11.602Z,100939.00
2023-03-18T01:13:41.359Z,100934.78
2023-03-18T01:16:10.155Z,100932.16
2023-03-18T01:18:38.946Z,100938.19
2023-03-18T01:21:07.411Z,100929.56
2023-03-18T01:23:39.208Z,100928.69
2023-03-18T01:26:07.642Z,100920.88
2023-03-18T01:28:37.556Z,100921.75
2023-03-18T01:31:08.162Z,100916.59
2023-03-18T01:33:36.754Z,100920.09
2023-03-18T01:36:05.578Z,100913.22
2023-03-18T01:38:34.735Z,100913.22
2023-03-18T01:41:11.190Z,100899.38
2023-03-18T01:43:42.769Z,100906.22
2023-03-18T01:46:38.176Z,100908.00
2023-03-18T01:49:14.119Z,100905.34
2023-03-18T01:52:05.409Z,100904.47
2023-03-18T01:54:40.450Z,100900.13
2023-03-18T01:57:08.207Z,100909.59
2023-03-18T01:59:41.330Z,100904.44
2023-03-18T02:02:13.137Z,100900.13
2023-03-18T02:04:48.253Z,100894.88
2023-03-18T02:07:22.467Z,100904.38
2023-03-18T02:09:52.143Z,100902.63
2023-03-18T02:12:29.523Z,100900.94
2023-03-18T02:15:03.875Z,100897.50
2023-03-18T02:17:35.955Z,100899.22
2023-03-18T02:20:03.799Z,100897.47
2023-03-18T02:22:52.279Z,100905.16
2023-03-18T02:25:44.425Z,100902.56
2023-03-18T02:28:20.170Z,100894.81
2023-03-18T02:30:52.554Z,100896.50
2023-03-18T02:33:22.792Z,100898.16
2023-03-18T02:41:05.537Z,100895.63
2023-03-18T02:43:58.682Z,100886.97
2023-03-18T02:46:41.296Z,100892.09
2023-03-18T02:49:10.590Z,100885.22
2023-03-18T02:51:39.598Z,100884.34
2023-03-18T02:54:12.019Z,100893.78
2023-03-18T02:56:41.261Z,100894.72
2023-03-18T02:59:10.521Z,100888.66
2023-03-18T03:01:40.151Z,100881.78
2023-03-18T03:04:08.777Z,100882.56
2023-03-18T03:06:37.186Z,100871.38
2023-03-18T03:09:07.327Z,100867.94
2023-03-18T03:11:36.505Z,100869.66
2023-03-18T03:14:13.301Z,100864.47
2023-03-18T03:16:41.802Z,100860.16
2023-03-18T03:19:10.103Z,100864.47
2023-03-18T03:21:37.981Z,100855.94
2023-03-18T03:24:07.659Z,100861.06
2023-03-18T03:26:35.987Z,100857.63
2023-03-18T03:29:06.021Z,100861.03
2023-03-18T03:31:34.501Z,100862.75
2023-03-18T03:34:02.821Z,100870.47
2023-03-18T03:36:30.799Z,100862.75
2023-03-18T03:38:58.625Z,100871.34
2023-03-18T03:41:27.596Z,100857.59
2023-03-18T03:43:55.435Z,100862.78
2023-03-18T03:46:23.551Z,100859.31
2023-03-18T03:48:51.572Z,100857.59
2023-03-18T03:51:19.155Z,100860.97
2023-03-18T03:53:47.329Z,100860.97
2023-03-18T03:56:16.026Z,100861.88
2023-03-18T03:58:44.097Z,100861.91
2023-03-18T04:01:11.931Z,100862.75
2023-03-18T04:03:40.358Z,100858.44
2023-03-18T04:06:08.971Z,100866.22
2023-03-18T04:08:41.936Z,100855.00
2023-03-18T04:11:10.102Z,100865.34
2023-03-18T04:13:38.168Z,100855.88
2023-03-18T04:16:06.229Z,100866.16
2023-03-18T04:18:34.324Z,100866.16
2023-03-18T04:21:02.661Z,100865.22
2023-03-18T04:23:40.998Z,100864.31
2023-03-18T04:26:09.384Z,100866.09
2023-03-18T04:28:38.333Z,100861.84
2023-03-18T04:31:08.622Z,100869.53
2023-03-18T04:33:36.560Z,100879.81
2023-03-18T04:36:04.505Z,100878.09
2023-03-18T04:38:34.337Z,100883.28
2023-03-18T04:41:02.022Z,100880.66
2023-03-18T04:43:30.661Z,100883.25
2023-03-18T04:45:58.658Z,100882.38
2023-03-18T04:48:27.226Z,100881.53
2023-03-18T04:50:57.353Z,100884.03
2023-03-18T04:53:29.245Z,100888.38
2023-03-18T04:55:58.185Z,100884.97
2023-03-18T04:58:33.713Z,100878.06
2023-03-18T05:01:13.178Z,100879.03
2023-03-18T05:03:42.188Z,100887.63
2023-03-18T05:06:21.823Z,100888.59
2023-03-18T05:08:58.886Z,100888.63
2023-03-18T05:11:29.832Z,100887.72
2023-03-18T05:14:01.900Z,100890.34
2023-03-18T05:16:36.913Z,100886.03
2023-03-18T05:19:05.862Z,100886.97
2023-03-18T05:21:34.352Z,100883.59
2023-03-18T05:24:02.751Z,100884.56
2023-03-18T05:26:36.131Z,100873.66
2023-03-18T05:29:04.306Z,100876.88
2023-03-18T05:31:44.595Z,100878.25
2023-03-18T05:34:13.515Z,100884.50
2023-03-18T05:36:44.116Z,100886.78
2023-03-18T05:39:12.617Z,100875.88
2023-03-18T05:41:40.916Z,100870.31
2023-03-18T05:44:11.984Z,100869.75
2023-03-18T05:46:42.046Z,100874.66
2023-03-18T05:49:32.533Z,100871.69
2023-03-18T05:52:17.886Z,100872.69
2023-03-18T05:54:50.265Z,100860.13
2023-03-18T05:57:24.929Z,100868.78
2023-03-18T05:59:58.420Z,100865.28
2023-03-18T06:02:27.783Z,100861.03
2023-03-18T06:04:55.704Z,100870.66
2023-03-18T06:07:24.244Z,100860.50
2023-03-18T06:09:52.354Z,100855.53
2023-03-18T06:12:23.063Z,100859.94
2023-03-18T06:14:51.100Z,100866.78
2023-03-18T06:17:18.966Z,100865.72
2023-03-18T06:19:48.167Z,100866.78
2023-03-18T06:22:16.884Z,100869.94
2023-03-18T06:24:48.172Z,100858.78
2023-03-18T06:27:18.121Z,100865.31
2023-03-18T06:29:48.981Z,100867.00
2023-03-18T06:32:19.126Z,100857.97
2023-03-18T06:34:47.086Z,100854.03
2023-03-18T06:37:15.360Z,100865.56
2023-03-18T06:39:44.780Z,100851.72
2023-03-18T06:42:14.054Z,100851.59
2023-03-18T06:45:08.885Z,100863.06
2023-03-18T06:47:50.041Z,100863.34
2023-03-18T06:50:18.471Z,100869.16
2023-03-18T06:52:46.083Z,100861.31
2023-03-18T06:55:17.315Z,100861.75
2023-03-18T06:57:46.809Z,100866.41
2023-03-18T07:00:18.411Z,100860.19
2023-03-18T07:02:46.106Z,100863.56
2023-03-18T07:05:17.216Z,100858.97
2023-03-18T07:07:46.243Z,100866.81
2023-03-18T07:10:32.236Z,100864.44
2023-03-18T07:13:08.969Z,100869.72
2023-03-18T07:15:38.784Z,100870.13
2023-03-18T07:18:06.706Z,100852.63
2023-03-18T07:20:34.604Z,100849.81
2023-03-18T07:23:03.255Z,100854.13
2023-03-18T07:25:32.489Z,100871.09
2023-03-18T07:28:00.606Z,100860.09
2023-03-18T07:30:29.100Z,100862.38
2023-03-18T07:32:56.862Z,100861.63
2023-03-18T07:35:24.739Z,100861.41
2023-03-18T07:37:52.335Z,100857.78
2023-03-18T07:40:20.830Z,100869.72
2023-03-18T07:42:48.514Z,100863.44
2023-03-18T07:45:16.370Z,100869.38
2023-03-18T07:47:46.586Z,100862.53
2023-03-18T07:50:15.361Z,100869.97
2023-03-18T07:52:43.061Z,100864.00
2023-03-18T07:55:12.193Z,100862.50
2023-03-18T07:57:40.795Z,100859.84
2023-03-18T08:00:12.514Z,100871.84
2023-03-18T08:02:43.241Z,100857.44
2023-03-18T08:05:11.934Z,100868.63
2023-03-18T08:07:39.595Z,100870.13
2023-03-18T08:10:09.040Z,100861.06
2023-03-18T08:12:51.664Z,100857.69
2023-03-18T08:15:22.207Z,100863.53
2023-03-18T08:17:50.666Z,100863.69
2023-03-18T08:20:18.767Z,100862.56
2023-03-18T08:22:46.676Z,100865.97
2023-03-18T08:25:14.736Z,100859.72
2023-03-18T08:27:42.688Z,100858.78
2023-03-18T08:30:11.482Z,100858.31
2023-03-18T08:32:39.432Z,100858.38
2023-03-18T08:35:09.787Z,100848.53
2023-03-18T08:37:37.654Z,100844.78
2023-03-18T08:40:06.847Z,100856.88
2023-03-18T08:42:34.375Z,100850.41
2023-03-18T08:45:02.818Z,100841.75
2023-03-18T08:47:30.962Z,100838.94
2023-03-18T08:49:58.811Z,100845.78
2023-03-18T08:52:26.496Z,100844.97
2023-03-18T08:54:54.348Z,100846.44
2023-03-18T08:57:22.005Z,100847.53
2023-03-18T08:59:49.988Z,100835.78
2023-03-18T09:02:18.381Z,100846.53
2023-03-18T09:04:48.228Z,100839.91
2023-03-18T09:07:17.931Z,100834.28
2023-03-18T09:09:46.917Z,100819.84
2023-03-18T09:12:14.867Z,100833.28
2023-03-18T09:14:43.985Z,100828.66
2023-03-18T09:17:12.510Z,100816.31
2023-03-18T09:19:40.789Z,100814.44
2023-03-18T09:22:09.467Z,100810.53
2023-03-18T09:24:37.297Z,100808.34
2023-03-18T09:27:05.054Z,100817.75
2023-03-18T09:29:33.456Z,100810.75
2023-03-18T09:32:01.065Z,100805.50
2023-03-18T09:34:29.219Z,100815.09
2023-03-18T09:36:58.194Z,100809.53
2023-03-18T09:39:27.244Z,100807.81
2023-03-18T09:42:07.126Z,100811.91
2023-03-18T09:44:36.685Z,100805.56
2023-03-18T09:47:12.084Z,100810.66
2023-03-18T09:50:05.544Z,100808.75
2023-03-18T09:52:52.426Z,100804.81
2023-03-18T09:55:27.311Z,100800.13
2023-03-18T09:58:03.028Z,100797.09
2023-03-18T10:00:37.646Z,100796.78
2023-03-18T10:03:42.598Z,100798.25
2023-03-18T10:06:18.809Z,100794.03
2023-03-18T10:09:09.840Z,100796.69
2023-03-18T10:11:44.757Z,100791.47
2023-03-18T10:14:36.192Z,100792.16
2023-03-18T10:17:28.173Z,100782.09
2023-03-18T10:19:59.375Z,100785.25
2023-03-18T10:22:37.794Z,100789.03
2023-03-18T10:25:20.823Z,100782.09
2023-03-18T10:28:26.727Z,100770.19
2023-03-18T10:31:32.124Z,100776.31
2023-03-18T10:34:01.988Z,100780.25
2023-03-18T10:37:05.495Z,100769.88
2023-03-18T10:39:37.479Z,100771.63
2023-03-18T10:42:37.709Z,100759.84
2023-03-18T10:45:14.656Z,100759.63
2023-03-18T10:47:49.514Z,100753.63
2023-03-18T10:50:26.586Z,100760.28
2023-03-18T10:53:13.256Z,100759.88
2023-03-18T10:55:57.741Z,100758.88
2023-03-18T10:58:28.061Z,100760.28
2023-03-18T11:00:56.448Z,100766.88
2023-03-18T11:03:38.224Z,100752.53
2023-03-18T11:06:11.787Z,100756.81
2023-03-18T11:08:40.974Z,100746.44
2023-03-18T11:11:27.110Z,100742.03
2023-03-18T11:13:57.533Z,100749.59
2023-03-18T11:16:38.310Z,100740.94
2023-03-18T11:19:25.623Z,100743.47
2023-03-18T11:22:21.526Z,100739.06
2023-03-18T11:25:12.481Z,100740.22
2023-03-18T11:27:43.420Z,100733.22
2023-03-18T11:30:24.228Z,100739.59
2023-03-18T11:33:03.730Z,100724.59
2023-03-18T11:35:44.192Z,100720.91
2023-03-18T11:38:19.795Z,100714.63
2023-03-18T11:40:47.865Z,100714.31
2023-03-18T11:43:21.812Z,100710.22
2023-03-18T11:45:57.683Z,100711.22
2023-03-18T11:48:42.950Z,100708.13
2023-03-18T11:51:33.644Z,100704.22
2023-03-18T11:54:15.960Z,100702.75
2023-03-18T11:57:06.537Z,100708.31
2023-03-18T11:59:37.391Z,100687.94
2023-03-18T12:02:13.849Z,100699.84
2023-03-18T12:04:45.166Z,100699.31
2023-03-18T12:07:38.144Z,100692.34
2023-03-18T12:10:28.355Z,100704.19
2023-03-18T12:13:17.946Z,100698.34
2023-03-18T12:15:55.020Z,100687.00
2023-03-18T12:19:05.128Z,100699.50
2023-03-18T12:21:48.517Z,100687.56
2023-03-18T12:24:48.109Z,100688.78
2023-03-18T12:27:29.636Z,100689.19
2023-03-18T12:30:43.441Z,100682.75
2023-03-18T12:33:36.897Z,100678.41
2023-03-18T12:36:44.366Z,100687.69
2023-03-18T12:39:40.447Z,100679.97
2023-03-18T12:42:18.670Z,100677.34
2023-03-18T12:45:03.073Z,100689.47
2023-03-18T12:47:48.170Z,100681.09
2023-03-18T12:50:27.712Z,100668.59
2023-03-18T12:53:20.604Z,100664.00
2023-03-18T12:55:55.432Z,100668.00
2023-03-18T12:58:39.778Z,100656.50
2023-03-18T13:01:28.145Z,100674.34
2023-03-18T13:04:02.918Z,100667.09
2023-03-18T13:06:49.363Z,100669.97
2023-03-18T13:09:57.401Z,100658.88
2023-03-18T13:12:38.770Z,100654.31
2023-03-18T13:15:27.163Z,100653.94
2023-03-18T13:18:00.610Z,100652.47
2023-03-18T13:20:33.242Z,100638.63
2023-03-18T13:23:20.699Z,100649.41
2023-03-18T13:25:48.536Z,100647.47
2023-03-18T13:29:02.336Z,100647.41
2023-03-18T13:32:06.307Z,100638.28
2023-03-18T13:34:59.242Z,100634.00
2023-03-18T13:38:04.921Z,100642.28
2023-03-18T13:40:43.627Z,100636.56
2023-03-18T13:43:17.489Z,100631.16
2023-03-18T13:45:49.627Z,100624.97
2023-03-18T13:48:36.834Z,100631.47
2023-03-18T13:51:23.556Z,100621.38
2023-03-18T13:53:54.708Z,100601.66
2023-03-18T13:56:47.882Z,100612.69
2023-03-18T13:59:33.956Z,100627.53
2023-03-18T14:02:32.214Z,100607.13
2023-03-18T14:05:00.409Z,100627.63
2023-03-18T14:07:29.686Z,100605.63
2023-03-18T14:10:18.515Z,100607.47
2023-03-18T14:12:48.440Z,100607.28
2023-03-18T14:15:16.337Z,100599.94
2023-03-18T14:17:48.496Z,100607.00
2023-03-18T14:20:18.985Z,100602.78
2023-03-18T14:22:49.828Z,100596.41
2023-03-18T14:25:40.457Z,100599.38
2023-03-18T14:28:09.881Z,100595.31
2023-03-18T14:30:37.468Z,100604.22
2023-03-18T14:33:20.715Z,100604.81
2023-03-18T14:35:49.805Z,100595.28
2023-03-18T14:38:36.323Z,100599.91
2023-03-18T14:41:14.150Z,100595.56
2023-03-18T14:43:54.543Z,100599.41
2023-03-18T14:46:31.466Z,100587.19
2023-03-18T14:48:59.631Z,100589.63
2023-03-18T14:51:31.546Z,100588.78
2023-03-18T14:54:08.086Z,100582.31
2023-03-18T14:56:42.752Z,100583.91
2023-03-18T14:59:15.760Z,100581.50
2023-03-18T15:01:50.538Z,100583.38
2023-03-18T15:04:24.971Z,100577.41
2023-03-18T15:06:53.235Z,100580.63
2023-03-18T15:09:27.610Z,100576.13
2023-03-18T15:11:55.389Z,100580.03
2023-03-18T15:14:30.013Z,100586.44
2023-03-18T15:17:01.439Z,100582.53
2023-03-18T15:19:30.705Z,100581.06
2023-03-18T15:22:04.453Z,100572.50
2023-03-18T15:24:32.842Z,100580.72
2023-03-18T15:27:08.453Z,100574.81
2023-03-18T15:29:46.017Z,100576.34
2023-03-18T15:32:28.389Z,100579.13
2023-03-18T15:35:17.320Z,100579.13
2023-03-18T15:37:46.566Z,100571.19
2023-03-18T15:40:30.120Z,100567.88
2023-03-18T15:43:04.523Z,100569.59
2023-03-18T15:45:34.225Z,100573.69
2023-03-18T15:48:09.942Z,100579.53
2023-03-18T15:50:51.689Z,100576.34
2023-03-18T15:53:25.341Z,100575.16
2023-03-18T15:55:58.648Z,100582.81
2023-03-18T15:58:34.023Z,100579.19
2023-03-18T16:01:02.261Z,100581.03
2023-03-18T16:03:33.791Z,100586.59
2023-03-18T16:06:02.203Z,100584.22
2023-03-18T16:08:30.522Z,100589.31
2023-03-18T16:11:04.080Z,100590.56
2023-03-18T16:13:35.273Z,100593.28
2023-03-18T16:16:04.326Z,100593.47
2023-03-18T16:18:32.658Z,100591.13
2023-03-18T16:21:00.935Z,100598.47
2023-03-18T16:23:28.584Z,100603.28
2023-03-18T16:25:57.033Z,100608.41
2023-03-18T16:28:28.105Z,100605.91
2023-03-18T16:30:56.414Z,100613.94
2023-03-18T16:33:24.869Z,100606.03
2023-03-18T16:36:01.684Z,100610.34
2023-03-18T16:38:31.188Z,100611.16
2023-03-18T16:40:59.401Z,100609.53
2023-03-18T16:43:30.602Z,100609.03
2023-03-18T16:46:01.358Z,100601.88
2023-03-18T16:48:29.104Z,100599.69
2023-03-18T16:50:59.234Z,100606.22
2023-03-18T16:53:31.536Z,100600.13
2023-03-18T16:56:26.553Z,100596.72
2023-03-18T16:58:54.704Z,100603.88
2023-03-18T17:01:24.939Z,100611.72
2023-03-18T17:03:53.249Z,100614.72
2023-03-18T17:06:23.680Z,100615.72
2023-03-18T17:08:52.527Z,100612.28
2023-03-18T17:11:21.264Z,100622.06
2023-03-18T17:13:48.843Z,100619.72
2023-03-18T17:16:19.368Z,100622.47
2023-03-18T17:18:47.121Z,100620.50
2023-03-18T17:21:16.012Z,100613.97
2023-03-18T17:23:43.723Z,100615.28
2023-03-18T17:26:15.031Z,100617.34
2023-03-18T17:28:45.805Z,100617.25
2023-03-18T17:31:14.029Z,100616.25
2023-03-18T17:33:41.983Z,100609.78
2023-03-18T17:36:10.250Z,100615.53
2023-03-18T17:38:37.969Z,100612.19
2023-03-18T17:41:14.721Z,100616.13
2023-03-18T17:43:42.539Z,100621.50
2023-03-18T17:46:10.510Z,100625.25
2023-03-18T17:48:39.652Z,100627.75
2023-03-18T17:51:19.958Z,100638.88
2023-03-18T17:53:56.475Z,100635.63
2023-03-18T17:56:25.147Z,100632.09
2023-03-18T17:58:53.433Z,100637.63
2023-03-18T18:01:27.310Z,100634.91
2023-03-18T18:03:59.961Z,100635.91
2023-03-18T18:06:29.536Z,100629.94
2023-03-18T18:09:02.353Z,100634.22
2023-03-18T18:11:31.742Z,100640.91
2023-03-18T18:14:25.045Z,100633.25
2023-03-18T18:16:56.040Z,100637.06
2023-03-18T18:19:24.304Z,100625.94
2023-03-18T18:21:54.035Z,100624.91
2023-03-18T18:24:30.826Z,100620.91
2023-03-18T18:26:59.445Z,100624.16
2023-03-18T18:29:29.587Z,100630.75
2023-03-18T18:31:57.956Z,100619.53
2023-03-18T18:34:25.737Z,100619.59
2023-03-18T18:36:53.530Z,100615.97
2023-03-18T18:39:21.210Z,100618.69
2023-03-18T18:41:49.216Z,100617.88
2023-03-18T18:44:16.875Z,100616.34
2023-03-18T18:46:45.313Z,100613.91
2023-03-18T18:49:23.713Z,100612.09
2023-03-18T18:51:54.758Z,100611.06
2023-03-18T18:54:23.638Z,100610.38
2023-03-18T18:56:52.471Z,100606.75
2023-03-18T18:59:26.804Z,100611.63
2023-03-18T19:01:56.381Z,100615.13
2023-03-18T19:04:24.985Z,100614.91
2023-03-18T19:06:53.824Z,100613.28
2023-03-18T19:09:26.194Z,100609.69
2023-03-18T19:11:56.159Z,100614.75
2023-03-18T19:14:27.359Z,100613.06
2023-03-18T19:17:00.143Z,100620.00
2023-03-18T19:19:31.267Z,100609.53
2023-03-18T19:21:59.184Z,100622.00
2023-03-18T19:24:33.042Z,100620.06
2023-03-18T19:27:02.603Z,100614.19
2023-03-18T19:29:32.670Z,100616.91
2023-03-18T19:32:01.493Z,100623.06
2023-03-18T19:34:32.123Z,100622.63
2023-03-18T19:37:02.700Z,100612.00
2023-03-18T19:39:30.756Z,100615.66
2023-03-18T19:41:58.634Z,100621.69
2023-03-18T19:44:26.956Z,100625.88
2023-03-18T19:46:58.532Z,100621.72
2023-03-18T19:49:31.550Z,100621.72
2023-03-18T19:51:59.580Z,100625.66
2023-03-18T19:54:37.064Z,100625.72
2023-03-18T19:57:12.268Z,100628.56
2023-03-18T19:59:40.063Z,100621.59
2023-03-18T20:02:37.247Z,100615.06
2023-03-18T20:05:16.723Z,100622.75
2023-03-18T20:07:44.768Z,100621.94
2023-03-18T20:10:14.007Z,100621.28
2023-03-18T20:12:44.444Z,100619.47
2023-03-18T20:15:16.575Z,100629.25
2023-03-18T20:17:46.641Z,100623.41
2023-03-18T20:20:20.559Z,100607.06
2023-03-18T20:22:53.699Z,100611.41
2023-03-18T20:25:28.329Z,100613.19
2023-03-18T20:27:57.798Z,100615.69
2023-03-18T20:30:34.326Z,100617.63
2023-03-18T20:33:06.267Z,100616.72
2023-03-18T20:35:37.546Z,100616.88
2023-03-18T20:38:13.954Z,100614.41
2023-03-18T20:40:43.870Z,100604.31
2023-03-18T20:43:19.813Z,100614.69
2023-03-18T20:45:47.515Z,100604.91
2023-03-18T20:48:15.352Z,100612.06
2023-03-18T20:50:43.098Z,100612.13
2023-03-18T20:53:26.032Z,100605.91
2023-03-18T20:55:53.798Z,100603.44
2023-03-18T20:58:24.597Z,100603.44
2023-03-18T21:00:53.359Z,100599.03
2023-03-18T21:03:31.376Z,100607.66
2023-03-18T21:06:01.757Z,100609.44
2023-03-18T21:08:31.685Z,100611.31
2023-03-18T21:11:02.003Z,100610.59
2023-03-18T21:13:38.864Z,100608.75
2023-03-18T21:16:11.631Z,100609.88
2023-03-18T21:18:41.835Z,100610.69
2023-03-18T21:21:20.759Z,100604.75
2023-03-18T21:23:49.542Z,100604.06
2023-03-18T21:26:17.251Z,100607.50
2023-03-18T21:28:45.277Z,100599.84
2023-03-18T21:31:26.820Z,100605.03
2023-03-18T21:33:55.371Z,100612.78
2023-03-18T21:36:23.196Z,100612.81
2023-03-18T21:38:51.118Z,100608.63
2023-03-18T21:41:30.051Z,100610.41
2023-03-18T21:43:58.215Z,100609.66
2023-03-18T21:46:27.143Z,100611.47
2023-03-18T21:48:55.831Z,100607.84
2023-03-18T21:51:40.115Z,100607.75
2023-03-18T21:54:18.926Z,100609.56
2023-03-18T21:56:46.613Z,100604.28
2023-03-18T21:59:14.537Z,100600.13
2023-03-18T22:01:42.128Z,100603.69
2023-03-18T22:04:09.981Z,100596.81
2023-03-18T22:06:37.617Z,100600.09
2023-03-18T22:09:05.724Z,100596.03
2023-03-18T22:11:33.443Z,100589.09
2023-03-18T22:14:01.235Z,100591.66
2023-03-18T22:16:28.886Z,100600.44
2023-03-18T22:18:56.881Z,100598.78
2023-03-18T22:21:27.545Z,100598.72
2023-03-18T22:23:55.616Z,100602.97
2023-03-18T22:26:23.529Z,100601.28
2023-03-18T22:28:51.940Z,100603.72
2023-03-18T22:31:23.014Z,100604.53
2023-03-18T22:33:51.633Z,100604.72
2023-03-18T22:36:21.867Z,100604.72
2023-03-18T22:38:50.354Z,100603.75
2023-03-18T22:41:20.720Z,100609.91
2023-03-18T22:43:49.160Z,100606.50
2023-03-18T22:46:16.952Z,100603.97
2023-03-18T22:48:44.886Z,100612.47
2023-03-18T22:51:33.637Z,100609.03
2023-03-18T22:54:01.540Z,100609.94
2023-03-18T22:56:32.176Z,100607.31
2023-03-18T22:59:03.018Z,100614.22
2023-03-18T23:01:31.681Z,100618.66
2023-03-18T23:04:00.357Z,100611.63
2023-03-18T23:06:28.685Z,100611.81
2023-03-18T23:08:56.583Z,100611.09
2023-03-18T23:11:24.234Z,100613.63
2023-03-18T23:13:52.434Z,100617.81
2023-03-18T23:16:22.813Z,100608.34
2023-03-18T23:18:51.815Z,100605.84
2023-03-18T23:21:24.681Z,100603.03
2023-03-18T23:23:53.314Z,100598.75
2023-03-18T23:26:21.667Z,100608.25
2023-03-18T23:28:49.747Z,100606.41
2023-03-18T23:31:17.915Z,100609.03
2023-03-18T23:33:47.113Z,100604.78
2023-03-18T23:36:14.721Z,100611.84
2023-03-18T23:38:42.749Z,100607.63
2023-03-18T23:41:10.358Z,100611.09
2023-03-18T23:43:38.364Z,100608.50
2023-03-18T23:46:06.285Z,100597.91
2023-03-18T23:48:34.231Z,100605.06
2023-03-18T23:51:02.250Z,100598.06
2023-03-18T23:53:30.178Z,100606.03
2023-03-18T23:55:57.781Z,100605.16
2023-03-18T23:58:25.621Z,100609.41
