createdAt,value
2022-08-25T00:00:19.095Z,3.50
2022-08-25T00:02:55.322Z,3.33
2022-08-25T00:05:29.132Z,2.97
2022-08-25T00:07:57.761Z,2.90
2022-08-25T00:10:25.055Z,3.13
2022-08-25T00:12:53.594Z,2.73
2022-08-25T00:15:22.742Z,3.00
2022-08-25T00:17:50.560Z,3.23
2022-08-25T00:20:18.217Z,2.90
2022-08-25T00:22:45.428Z,2.60
2022-08-25T00:25:13.080Z,2.90
2022-08-25T00:27:40.084Z,2.77
2022-08-25T00:30:10.362Z,2.60
2022-08-25T00:32:39.866Z,2.90
2022-08-25T00:35:07.661Z,3.13
2022-08-25T00:37:36.337Z,2.57
2022-08-25T00:40:07.357Z,2.97
2022-08-25T00:42:40.247Z,3.03
2022-08-25T00:45:09.778Z,2.63
2022-08-25T00:47:37.692Z,2.93
2022-08-25T00:50:08.692Z,3.10
2022-08-25T00:52:39.793Z,3.20
2022-08-25T00:55:15.650Z,3.27
2022-08-25T00:57:47.222Z,3.30
2022-08-25T01:00:20.712Z,2.90
2022-08-25T01:02:48.099Z,2.70
2022-08-25T01:05:15.381Z,2.90
2022-08-25T01:07:44.629Z,2.77
2022-08-25T01:10:13.438Z,2.67
2022-08-25T01:12:41.397Z,3.30
2022-08-25T01:15:11.538Z,2.80
2022-08-25T01:17:48.553Z,3.27
2022-08-25T01:20:16.460Z,2.57
2022-08-25T01:22:45.168Z,3.40
2022-08-25T01:25:49.967Z,2.90
2022-08-25T01:28:21.614Z,3.50
2022-08-25T01:30:49.301Z,2.37
2022-08-25T01:33:19.562Z,3.30
2022-08-25T01:35:46.978Z,2.53
2022-08-25T01:38:15.968Z,2.83
2022-08-25T01:40:43.495Z,2.90
2022-08-25T01:43:22.449Z,2.70
2022-08-25T01:45:49.862Z,2.90
2022-08-25T01:48:19.409Z,3.20
2022-08-25T01:50:48.840Z,3.20
2022-08-25T01:53:26.794Z,3.13
2022-08-25T01:56:02.765Z,3.10
2022-08-25T01:58:36.745Z,2.97
2022-08-25T02:01:09.260Z,3.83
2022-08-25T02:03:42.185Z,3.30
2022-08-25T02:06:12.437Z,3.00
2022-08-25T02:08:44.686Z,3.33
2022-08-25T02:11:15.220Z,3.17
2022-08-25T02:13:42.835Z,2.80
2022-08-25T02:16:20.690Z,3.23
2022-08-25T02:18:53.133Z,3.37
2022-08-25T02:21:20.336Z,3.50
2022-08-25T02:23:48.978Z,2.80
2022-08-25T02:26:19.025Z,3.73
2022-08-25T02:28:46.504Z,3.20
2022-08-25T02:31:14.675Z,3.40
2022-08-25T02:33:41.694Z,3.40
2022-08-25T02:36:09.137Z,3.27
2022-08-25T02:38:36.706Z,3.30
2022-08-25T02:41:12.713Z,3.23
2022-08-25T02:43:41.799Z,3.57
2022-08-25T02:46:10.141Z,3.30
2022-08-25T02:48:37.800Z,3.57
2022-08-25T02:51:06.475Z,3.17
2022-08-25T02:53:34.440Z,3.57
2022-08-25T02:56:07.273Z,3.60
2022-08-25T02:58:34.504Z,4.00
2022-08-25T03:01:01.751Z,4.30
2022-08-25T03:03:34.253Z,3.70
2022-08-25T03:06:03.701Z,4.03
2022-08-25T03:08:30.731Z,4.00
2022-08-25T03:11:00.902Z,4.23
2022-08-25T03:13:29.381Z,4.37
2022-08-25T03:15:56.472Z,4.20
2022-08-25T03:18:27.601Z,4.47
2022-08-25T03:20:55.376Z,4.50
2022-08-25T03:23:22.378Z,4.30
2022-08-25T03:26:08.226Z,3.93
2022-08-25T03:28:36.544Z,4.47
2022-08-25T03:31:04.313Z,4.73
2022-08-25T03:33:32.074Z,4.33
2022-08-25T03:35:59.509Z,4.83
2022-08-25T03:38:28.099Z,4.70
2022-08-25T03:40:58.085Z,4.70
2022-08-25T03:43:25.062Z,5.77
2022-08-25T03:45:53.643Z,4.90
2022-08-25T03:48:20.929Z,4.50
2022-08-25T03:50:51.564Z,4.80
2022-08-25T03:53:20.301Z,4.73
2022-08-25T03:55:47.894Z,4.50
2022-08-25T03:58:15.393Z,5.00
2022-08-25T04:00:44.058Z,4.97
2022-08-25T04:03:12.536Z,5.27
2022-08-25T04:05:39.856Z,5.10
2022-08-25T04:08:08.008Z,5.23
2022-08-25T04:10:36.713Z,4.93
2022-08-25T04:13:03.667Z,5.20
2022-08-25T04:15:30.706Z,5.20
2022-08-25T04:17:59.000Z,5.50
2022-08-25T04:20:27.630Z,5.27
2022-08-25T04:22:55.297Z,4.90
2022-08-25T04:25:22.378Z,4.90
2022-08-25T04:27:51.580Z,5.40
2022-08-25T04:30:18.890Z,5.20
2022-08-25T04:32:45.899Z,6.00
2022-08-25T04:35:12.886Z,5.30
2022-08-25T04:37:44.944Z,5.60
2022-08-25T04:40:12.614Z,5.90
2022-08-25T04:42:40.088Z,6.53
2022-08-25T04:45:08.438Z,6.20
2022-08-25T04:47:41.285Z,6.47
2022-08-25T04:50:09.038Z,6.40
2022-08-25T04:52:37.470Z,6.27
2022-08-25T04:55:06.569Z,7.03
2022-08-25T04:57:37.599Z,6.27
2022-08-25T05:00:07.316Z,6.07
2022-08-25T05:02:34.512Z,5.40
2022-08-25T05:05:03.433Z,5.70
2022-08-25T05:07:30.562Z,5.97
2022-08-25T05:09:57.577Z,5.93
2022-08-25T05:12:26.020Z,6.10
2022-08-25T05:14:55.995Z,6.60
2022-08-25T05:17:23.044Z,6.00
2022-08-25T05:19:52.900Z,5.63
2022-08-25T05:22:19.967Z,6.40
2022-08-25T05:24:50.580Z,6.00
2022-08-25T05:27:17.678Z,6.57
2022-08-25T05:29:46.199Z,7.60
2022-08-25T05:32:13.300Z,7.20
2022-08-25T05:34:40.445Z,6.60
2022-08-25T05:37:11.969Z,6.97
2022-08-25T05:39:39.196Z,6.97
2022-08-25T05:42:06.833Z,7.00
2022-08-25T05:44:33.964Z,6.30
2022-08-25T05:47:05.992Z,7.00
2022-08-25T05:49:33.005Z,7.20
2022-08-25T05:52:00.098Z,6.70
2022-08-25T05:54:31.571Z,6.50
2022-08-25T05:56:58.763Z,6.70
2022-08-25T05:59:26.350Z,6.73
2022-08-25T06:02:11.999Z,7.00
2022-08-25T06:04:41.400Z,7.10
2022-08-25T06:07:08.888Z,6.73
2022-08-25T06:09:38.263Z,7.00
2022-08-25T06:12:09.433Z,6.87
2022-08-25T06:14:39.706Z,7.37
2022-08-25T06:17:07.196Z,7.27
2022-08-25T06:19:39.687Z,6.80
2022-08-25T06:22:09.815Z,7.00
2022-08-25T06:24:37.023Z,6.80
2022-08-25T06:27:04.775Z,6.97
2022-08-25T06:29:34.921Z,6.80
2022-08-25T06:32:02.099Z,6.70
2022-08-25T06:34:29.180Z,8.00
2022-08-25T06:36:56.328Z,7.67
2022-08-25T06:39:27.997Z,8.20
2022-08-25T06:41:56.532Z,7.27
2022-08-25T06:44:24.399Z,7.50
2022-08-25T06:46:53.798Z,7.70
2022-08-25T06:49:21.580Z,7.30
2022-08-25T06:51:50.267Z,7.20
2022-08-25T06:54:17.350Z,8.10
2022-08-25T06:56:46.616Z,8.30
2022-08-25T06:59:17.471Z,7.03
2022-08-25T07:01:44.944Z,6.90
2022-08-25T07:04:18.461Z,7.50
2022-08-25T07:06:45.623Z,7.50
2022-08-25T07:09:13.636Z,7.73
2022-08-25T07:11:41.759Z,7.43
2022-08-25T07:14:13.466Z,7.33
2022-08-25T07:16:43.192Z,7.23
2022-08-25T07:19:16.365Z,7.50
2022-08-25T07:21:46.816Z,7.10
2022-08-25T07:24:14.891Z,7.97
2022-08-25T07:26:46.801Z,7.27
2022-08-25T07:29:18.916Z,6.53
2022-08-25T07:31:47.334Z,6.90
2022-08-25T07:34:33.514Z,6.80
2022-08-25T07:37:04.478Z,6.93
2022-08-25T07:39:36.159Z,6.63
2022-08-25T07:42:04.936Z,6.90
2022-08-25T07:44:40.543Z,7.33
2022-08-25T07:47:10.557Z,6.97
2022-08-25T07:49:39.850Z,7.30
2022-08-25T07:52:07.188Z,7.10
2022-08-25T07:54:37.969Z,7.33
2022-08-25T07:57:08.362Z,6.20
2022-08-25T07:59:42.478Z,7.17
2022-08-25T08:02:17.687Z,6.90
2022-08-25T08:04:48.707Z,7.03
2022-08-25T08:07:21.383Z,6.80
2022-08-25T08:10:00.419Z,7.40
2022-08-25T08:12:39.601Z,6.67
2022-08-25T08:15:10.394Z,7.17
2022-08-25T08:17:37.965Z,7.33
2022-08-25T08:20:09.039Z,6.73
2022-08-25T08:22:36.376Z,6.73
2022-08-25T08:25:05.493Z,6.73
2022-08-25T08:27:37.739Z,5.90
2022-08-25T08:30:08.930Z,6.57
2022-08-25T08:33:06.353Z,6.50
2022-08-25T08:35:26.795Z,6.93
2022-08-25T08:37:54.035Z,6.43
2022-08-25T08:40:21.761Z,7.27
2022-08-25T08:43:03.906Z,6.77
2022-08-25T08:45:43.682Z,6.17
2022-08-25T08:48:43.183Z,6.90
2022-08-25T08:51:22.981Z,6.17
2022-08-25T08:53:57.442Z,6.53
2022-08-25T08:56:30.850Z,6.97
2022-08-25T08:59:05.118Z,6.40
2022-08-25T09:01:43.310Z,6.60
2022-08-25T09:04:20.831Z,7.17
2022-08-25T09:06:52.067Z,6.57
2022-08-25T09:09:27.717Z,6.90
2022-08-25T09:12:05.076Z,6.70
2022-08-25T09:14:46.005Z,7.07
2022-08-25T09:17:40.535Z,6.70
2022-08-25T09:20:24.039Z,7.00
2022-08-25T09:23:03.673Z,6.60
2022-08-25T09:25:53.493Z,6.80
2022-08-25T09:28:27.572Z,6.70
2022-08-25T09:31:00.728Z,6.73
2022-08-25T09:33:35.769Z,6.43
2022-08-25T09:36:06.451Z,7.50
2022-08-25T09:38:36.452Z,6.77
2022-08-25T09:41:04.570Z,6.20
2022-08-25T09:43:34.750Z,6.80
2022-08-25T09:46:13.822Z,6.17
2022-08-25T09:48:55.741Z,6.40
2022-08-25T09:51:28.470Z,7.00
2022-08-25T09:54:17.933Z,6.40
2022-08-25T09:56:51.311Z,6.10
2022-08-25T09:59:34.452Z,6.10
2022-08-25T10:02:05.684Z,6.20
2022-08-25T10:04:40.004Z,6.77
2022-08-25T10:07:25.459Z,7.60
2022-08-25T10:09:56.989Z,5.60
2022-08-25T10:12:32.839Z,5.70
2022-08-25T10:15:00.040Z,5.77
2022-08-25T10:17:31.349Z,6.20
2022-08-25T10:20:20.290Z,5.90
2022-08-25T10:22:50.437Z,6.30
2022-08-25T10:25:28.492Z,6.27
2022-08-25T10:28:13.140Z,6.63
2022-08-25T10:31:01.442Z,6.43
2022-08-25T10:33:40.704Z,7.07
2022-08-25T10:36:17.412Z,6.60
2022-08-25T10:38:56.236Z,6.93
2022-08-25T10:41:49.114Z,6.90
2022-08-25T10:44:52.424Z,6.80
2022-08-25T10:48:00.717Z,6.70
2022-08-25T10:50:33.718Z,6.87
2022-08-25T10:53:29.097Z,6.47
2022-08-25T10:56:13.424Z,7.13
2022-08-25T10:59:35.579Z,6.67
2022-08-25T11:02:52.219Z,6.90
2022-08-25T11:05:27.775Z,7.77
2022-08-25T11:08:08.868Z,6.60
2022-08-25T11:10:45.382Z,6.93
2022-08-25T11:13:24.295Z,7.27
2022-08-25T11:16:16.023Z,7.30
2022-08-25T11:18:51.661Z,7.50
2022-08-25T11:21:25.086Z,6.50
2022-08-25T11:24:14.267Z,6.97
2022-08-25T11:26:56.875Z,7.87
2022-08-25T11:29:36.735Z,6.77
2022-08-25T11:32:05.335Z,6.97
2022-08-25T11:34:36.197Z,7.23
2022-08-25T11:37:21.655Z,8.27
2022-08-25T11:40:22.474Z,7.70
2022-08-25T11:43:05.242Z,6.80
2022-08-25T11:46:01.389Z,7.50
2022-08-25T11:48:40.854Z,7.43
2022-08-25T11:51:11.967Z,7.47
2022-08-25T11:53:42.417Z,6.37
2022-08-25T11:56:15.981Z,7.00
2022-08-25T11:58:49.784Z,7.23
2022-08-25T12:02:08.731Z,7.10
2022-08-25T12:04:44.123Z,7.73
2022-08-25T12:07:23.588Z,7.33
2022-08-25T12:10:20.701Z,6.90
2022-08-25T12:13:41.358Z,7.20
2022-08-25T12:16:41.300Z,8.20
2022-08-25T12:19:32.184Z,6.70
2022-08-25T12:22:55.890Z,7.23
2022-08-25T12:25:46.263Z,8.30
2022-08-25T12:28:42.346Z,6.90
2022-08-25T12:31:32.625Z,7.17
2022-08-25T12:34:27.832Z,9.90
2022-08-25T12:37:13.313Z,7.00
2022-08-25T12:39:46.900Z,6.80
2022-08-25T12:42:31.213Z,6.50
2022-08-25T12:45:36.647Z,6.50
2022-08-25T12:48:55.993Z,6.70
2022-08-25T12:51:27.869Z,7.10
2022-08-25T12:54:11.061Z,7.17
2022-08-25T12:56:50.779Z,6.77
2022-08-25T12:59:23.751Z,7.47
2022-08-25T13:02:32.880Z,6.73
2022-08-25T13:05:44.585Z,7.10
2022-08-25T13:08:56.309Z,6.80
2022-08-25T13:11:32.145Z,6.80
2022-08-25T13:14:08.115Z,7.50
2022-08-25T13:16:38.875Z,7.70
2022-08-25T13:19:07.404Z,6.90
2022-08-25T13:21:38.880Z,6.60
2022-08-25T13:24:12.583Z,7.30
2022-08-25T13:26:48.326Z,7.00
2022-08-25T13:29:25.068Z,6.10
2022-08-25T13:31:59.658Z,7.00
2022-08-25T13:34:34.656Z,7.20
2022-08-25T13:37:26.792Z,7.20
2022-08-25T13:40:10.885Z,6.80
2022-08-25T13:42:45.884Z,6.23
2022-08-25T13:45:21.243Z,6.33
2022-08-25T13:47:55.897Z,6.83
2022-08-25T13:50:34.957Z,6.57
2022-08-25T13:53:05.644Z,6.70
2022-08-25T13:55:38.209Z,6.30
2022-08-25T13:58:24.185Z,6.90
2022-08-25T14:01:23.040Z,6.10
2022-08-25T14:04:23.047Z,5.90
2022-08-25T14:07:08.326Z,6.77
2022-08-25T14:09:41.716Z,6.10
2022-08-25T14:12:30.395Z,6.40
2022-08-25T14:15:04.779Z,6.00
2022-08-25T14:17:40.273Z,5.23
2022-08-25T14:20:23.761Z,5.37
2022-08-25T14:22:58.119Z,6.30
2022-08-25T14:25:26.842Z,5.53
2022-08-25T14:28:07.596Z,5.50
2022-08-25T14:30:43.302Z,7.13
2022-08-25T14:33:12.380Z,5.73
2022-08-25T14:35:43.953Z,6.07
2022-08-25T14:38:12.095Z,5.87
2022-08-25T14:40:39.686Z,5.70
2022-08-25T14:43:09.672Z,6.27
2022-08-25T14:45:40.231Z,5.43
2022-08-25T14:48:11.465Z,5.00
2022-08-25T14:50:42.231Z,4.97
2022-08-25T14:53:11.589Z,5.80
2022-08-25T14:55:39.778Z,5.63
2022-08-25T14:58:07.556Z,6.10
2022-08-25T15:00:37.809Z,5.87
2022-08-25T15:03:05.257Z,5.17
2022-08-25T15:05:41.282Z,5.73
2022-08-25T15:08:32.929Z,4.80
2022-08-25T15:11:00.790Z,4.80
2022-08-25T15:13:28.319Z,5.03
2022-08-25T15:15:58.091Z,5.53
2022-08-25T15:18:26.017Z,4.20
2022-08-25T15:20:54.558Z,4.80
2022-08-25T15:23:21.889Z,4.77
2022-08-25T15:25:52.671Z,4.97
2022-08-25T15:28:24.085Z,4.20
2022-08-25T15:30:53.774Z,4.73
2022-08-25T15:33:25.348Z,4.67
2022-08-25T15:35:56.594Z,4.23
2022-08-25T15:38:23.621Z,5.40
2022-08-25T15:40:50.785Z,4.30
2022-08-25T15:43:19.786Z,5.20
2022-08-25T15:45:50.047Z,5.50
2022-08-25T15:48:18.649Z,4.60
2022-08-25T15:50:47.392Z,5.00
2022-08-25T15:53:15.911Z,4.87
2022-08-25T15:55:43.989Z,5.63
2022-08-25T15:58:14.584Z,5.77
2022-08-25T16:00:43.031Z,4.50
2022-08-25T16:03:18.541Z,4.30
2022-08-25T16:05:48.592Z,5.37
2022-08-25T16:08:19.385Z,4.90
2022-08-25T16:10:49.814Z,5.10
2022-08-25T16:13:17.364Z,4.90
2022-08-25T16:15:54.073Z,5.33
2022-08-25T16:18:22.391Z,5.40
2022-08-25T16:20:52.762Z,3.90
2022-08-25T16:23:24.393Z,4.43
2022-08-25T16:25:51.807Z,4.00
2022-08-25T16:28:24.543Z,5.87
2022-08-25T16:30:52.727Z,4.80
2022-08-25T16:33:21.282Z,6.20
2022-08-25T16:35:49.302Z,4.77
2022-08-25T16:38:16.687Z,4.50
2022-08-25T16:40:47.314Z,4.37
2022-08-25T16:43:14.522Z,4.90
2022-08-25T16:45:41.539Z,6.40
2022-08-25T16:48:09.446Z,4.03
2022-08-25T16:50:40.376Z,4.57
2022-08-25T16:53:29.715Z,4.80
2022-08-25T16:56:09.677Z,4.40
2022-08-25T16:58:38.617Z,4.67
2022-08-25T17:01:16.194Z,4.30
2022-08-25T17:03:44.257Z,4.83
2022-08-25T17:06:11.695Z,4.97
2022-08-25T17:08:39.901Z,4.70
2022-08-25T17:11:12.693Z,4.87
2022-08-25T17:13:44.682Z,5.10
2022-08-25T17:16:12.819Z,6.37
2022-08-25T17:18:47.794Z,6.57
2022-08-25T17:21:24.536Z,6.00
2022-08-25T17:23:56.250Z,5.63
2022-08-25T17:26:28.939Z,5.50
2022-08-25T17:28:56.957Z,5.53
2022-08-25T17:31:27.107Z,5.87
2022-08-25T17:33:55.378Z,6.20
2022-08-25T17:36:27.137Z,5.83
2022-08-25T17:38:54.873Z,6.50
2022-08-25T17:41:25.895Z,6.50
2022-08-25T17:43:56.279Z,6.03
2022-08-25T17:46:23.882Z,5.63
2022-08-25T17:48:51.762Z,5.50
2022-08-25T17:51:19.148Z,5.73
2022-08-25T17:53:46.801Z,5.60
2022-08-25T17:56:17.335Z,5.73
2022-08-25T17:58:47.746Z,6.90
2022-08-25T18:01:18.166Z,6.30
2022-08-25T18:03:46.239Z,6.67
2022-08-25T18:06:15.095Z,5.97
2022-08-25T18:08:44.867Z,6.30
2022-08-25T18:11:24.931Z,6.47
2022-08-25T18:13:54.767Z,6.43
2022-08-25T18:16:22.778Z,7.80
2022-08-25T18:18:50.297Z,6.40
2022-08-25T18:21:20.839Z,6.07
2022-08-25T18:23:55.996Z,6.10
2022-08-25T18:26:25.412Z,5.90
2022-08-25T18:28:54.157Z,6.80
2022-08-25T18:31:21.521Z,6.40
2022-08-25T18:33:51.096Z,6.43
2022-08-25T18:36:22.998Z,7.03
2022-08-25T18:39:09.393Z,7.10
2022-08-25T18:41:40.376Z,6.80
2022-08-25T18:44:11.538Z,7.20
2022-08-25T18:46:42.344Z,9.00
2022-08-25T18:49:09.709Z,7.97
2022-08-25T18:51:37.192Z,7.40
2022-08-25T18:54:05.472Z,6.13
2022-08-25T18:56:35.738Z,5.90
2022-08-25T18:59:03.207Z,6.00
2022-08-25T19:01:31.867Z,5.67
2022-08-25T19:03:59.251Z,5.67
2022-08-25T19:06:27.688Z,6.53
2022-08-25T19:08:54.875Z,7.20
2022-08-25T19:11:22.360Z,7.20
2022-08-25T19:13:50.362Z,7.00
2022-08-25T19:16:34.384Z,6.03
2022-08-25T19:19:06.978Z,5.57
2022-08-25T19:21:34.953Z,6.80
2022-08-25T19:24:03.104Z,7.90
2022-08-25T19:26:35.717Z,6.30
2022-08-25T19:29:08.958Z,6.60
2022-08-25T19:31:42.563Z,5.53
2022-08-25T19:34:13.258Z,6.37
2022-08-25T19:36:41.543Z,6.10
2022-08-25T19:39:10.897Z,5.70
2022-08-25T19:41:43.054Z,5.67
2022-08-25T19:44:12.064Z,6.30
2022-08-25T19:46:43.394Z,5.93
2022-08-25T19:49:15.062Z,6.00
2022-08-25T19:51:45.019Z,6.17
2022-08-25T19:54:14.111Z,5.63
2022-08-25T19:56:43.551Z,5.67
2022-08-25T19:59:11.322Z,5.03
2022-08-25T20:01:40.827Z,5.87
2022-08-25T20:04:12.242Z,6.57
2022-08-25T20:06:41.285Z,5.57
2022-08-25T20:09:09.209Z,5.50
2022-08-25T20:11:56.354Z,5.17
2022-08-25T20:14:23.404Z,6.13
2022-08-25T20:16:51.756Z,6.50
2022-08-25T20:19:18.960Z,5.80
2022-08-25T20:21:46.483Z,5.90
2022-08-25T20:24:31.989Z,6.60
2022-08-25T20:27:02.579Z,6.30
2022-08-25T20:29:31.119Z,6.60
2022-08-25T20:32:00.599Z,6.70
2022-08-25T20:34:28.851Z,6.87
2022-08-25T20:36:56.432Z,5.60
2022-08-25T20:39:24.807Z,5.80
2022-08-25T20:41:54.102Z,6.10
2022-08-25T20:44:23.305Z,5.97
2022-08-25T20:46:54.652Z,6.30
2022-08-25T20:49:26.833Z,6.30
2022-08-25T20:51:57.151Z,6.37
2022-08-25T20:54:26.352Z,6.67
2022-08-25T20:56:55.791Z,6.13
2022-08-25T20:59:24.874Z,5.93
2022-08-25T21:01:52.771Z,6.00
2022-08-25T21:04:24.687Z,6.13
2022-08-25T21:06:55.347Z,5.97
2022-08-25T21:09:24.419Z,6.10
2022-08-25T21:11:54.618Z,5.83
2022-08-25T21:14:23.092Z,6.17
2022-08-25T21:16:51.086Z,5.60
2022-08-25T21:19:26.484Z,8.10
2022-08-25T21:21:54.513Z,11.03
2022-08-25T21:24:28.438Z,7.17
2022-08-25T21:26:57.720Z,7.23
2022-08-25T21:29:28.628Z,6.63
2022-08-25T21:31:58.562Z,7.40
2022-08-25T21:34:28.758Z,6.40
2022-08-25T21:37:00.108Z,6.10
2022-08-25T21:39:28.264Z,6.40
2022-08-25T21:41:58.434Z,6.30
2022-08-25T21:44:27.194Z,6.33
2022-08-25T21:46:57.414Z,7.60
2022-08-25T21:49:25.909Z,7.57
2022-08-25T21:52:00.902Z,7.53
2022-08-25T21:54:29.074Z,7.30
2022-08-25T21:57:00.268Z,6.57
2022-08-25T21:59:31.053Z,7.10
2022-08-25T22:02:00.275Z,6.20
2022-08-25T22:04:31.828Z,6.83
2022-08-25T22:07:02.599Z,6.33
2022-08-25T22:09:33.191Z,7.90
2022-08-25T22:12:00.698Z,7.33
2022-08-25T22:14:29.973Z,6.23
2022-08-25T22:17:03.527Z,5.90
2022-08-25T22:19:33.183Z,6.33
2022-08-25T22:22:06.786Z,6.80
2022-08-25T22:24:34.937Z,6.07
2022-08-25T22:27:02.190Z,6.23
2022-08-25T22:29:33.358Z,6.57
2022-08-25T22:32:02.494Z,5.97
2022-08-25T22:34:32.746Z,5.33
2022-08-25T22:37:00.207Z,5.70
2022-08-25T22:39:27.873Z,5.97
2022-08-25T22:41:55.499Z,6.13
2022-08-25T22:44:25.481Z,5.90
2022-08-25T22:46:52.993Z,5.87
2022-08-25T22:49:23.644Z,6.60
2022-08-25T22:51:55.103Z,5.13
2022-08-25T22:54:22.987Z,5.53
2022-08-25T22:56:51.153Z,4.67
2022-08-25T22:59:18.692Z,5.20
2022-08-25T23:01:45.966Z,5.07
2022-08-25T23:04:18.096Z,5.60
2022-08-25T23:06:47.429Z,6.23
2022-08-25T23:09:16.475Z,5.60
2022-08-25T23:11:44.202Z,5.33
2022-08-25T23:14:14.819Z,5.33
2022-08-25T23:16:43.714Z,5.27
2022-08-25T23:19:13.535Z,6.30
2022-08-25T23:22:00.254Z,5.40
2022-08-25T23:24:30.754Z,4.80
2022-08-25T23:26:59.615Z,4.80
2022-08-25T23:29:39.033Z,5.07
2022-08-25T23:32:08.879Z,4.70
2022-08-25T23:34:39.597Z,5.30
2022-08-25T23:37:07.974Z,5.40
2022-08-25T23:39:39.265Z,5.80
2022-08-25T23:42:09.483Z,5.37
2022-08-25T23:44:36.985Z,5.73
2022-08-25T23:47:07.091Z,5.50
2022-08-25T23:49:34.508Z,5.47
2022-08-25T23:52:02.018Z,5.20
2022-08-25T23:54:31.151Z,5.70
2022-08-25T23:57:00.402Z,4.43
2022-08-25T23:59:29.620Z,4.30
