createdAt,value
2018-04-01T00:01:53.723Z,8.60
2018-04-01T00:04:21.488Z,8.50
2018-04-01T00:06:49.284Z,8.50
2018-04-01T00:09:17.047Z,8.50
2018-04-01T00:11:44.914Z,8.50
2018-04-01T00:14:12.683Z,8.40
2018-04-01T00:16:40.451Z,8.40
2018-04-01T00:19:08.260Z,8.40
2018-04-01T00:21:36.059Z,8.40
2018-04-01T00:24:03.857Z,8.40
2018-04-01T00:26:31.657Z,8.30
2018-04-01T00:28:59.430Z,8.30
2018-04-01T00:31:27.223Z,8.40
2018-04-01T00:33:55.003Z,8.40
2018-04-01T00:36:22.812Z,8.30
2018-04-01T00:38:50.575Z,8.30
2018-04-01T00:41:18.341Z,8.30
2018-04-01T00:43:46.138Z,8.30
2018-04-01T00:46:13.912Z,8.30
2018-04-01T00:48:41.706Z,8.30
2018-04-01T00:51:09.506Z,8.20
2018-04-01T00:53:37.271Z,8.20
2018-04-01T00:56:05.067Z,8.20
2018-04-01T00:58:32.839Z,8.30
2018-04-01T01:01:01.903Z,8.30
2018-04-01T01:03:29.667Z,8.30
2018-04-01T01:05:57.435Z,8.30
2018-04-01T01:08:25.846Z,8.30
2018-04-01T01:10:53.610Z,8.30
2018-04-01T01:13:21.402Z,8.40
2018-04-01T01:15:49.214Z,8.20
2018-04-01T01:18:31.270Z,8.20
2018-04-01T01:20:59.062Z,8.20
2018-04-01T01:23:26.871Z,8.20
2018-04-01T01:25:54.642Z,8.20
2018-04-01T01:28:22.443Z,8.20
2018-04-01T01:30:50.208Z,8.20
2018-04-01T01:33:17.980Z,8.20
2018-04-01T01:35:45.766Z,8.20
2018-04-01T01:38:13.560Z,8.30
2018-04-01T01:40:41.349Z,8.30
2018-04-01T01:43:09.155Z,8.20
2018-04-01T01:45:36.910Z,8.10
2018-04-01T01:48:04.702Z,8.10
2018-04-01T01:50:32.498Z,8.20
2018-04-01T01:53:01.490Z,8.10
2018-04-01T01:55:29.286Z,8.10
2018-04-01T01:57:57.096Z,8.10
2018-04-01T02:00:24.854Z,8.10
2018-04-01T02:02:52.613Z,8.10
2018-04-01T02:05:20.407Z,8.10
2018-04-01T02:07:48.205Z,8.10
2018-04-01T02:10:15.964Z,8.10
2018-04-01T02:12:43.749Z,8.20
2018-04-01T02:15:11.524Z,8.10
2018-04-01T02:17:39.327Z,8.10
2018-04-01T02:20:07.137Z,8.10
2018-04-01T02:22:34.954Z,8.10
2018-04-01T02:25:02.741Z,8.00
2018-04-01T02:27:31.909Z,8.00
2018-04-01T02:29:59.684Z,8.00
2018-04-01T02:32:27.456Z,8.10
2018-04-01T02:34:55.267Z,8.00
2018-04-01T02:37:23.057Z,8.00
2018-04-01T02:39:50.870Z,8.10
2018-04-01T02:42:18.653Z,8.10
2018-04-01T02:44:46.473Z,8.00
2018-04-01T02:47:14.282Z,8.00
2018-04-01T02:49:42.108Z,8.00
2018-04-01T02:52:09.880Z,8.00
2018-04-01T02:54:37.694Z,8.00
2018-04-01T02:57:05.515Z,8.00
2018-04-01T02:59:33.283Z,8.00
2018-04-01T03:02:01.076Z,8.00
2018-04-01T03:04:28.875Z,8.10
2018-04-01T03:06:56.671Z,8.10
2018-04-01T03:09:24.458Z,8.00
2018-04-01T03:11:52.267Z,8.00
2018-04-01T03:14:20.022Z,7.90
2018-04-01T03:16:47.030Z,7.90
2018-04-01T03:19:14.815Z,7.90
2018-04-01T03:21:42.578Z,7.90
2018-04-01T03:24:10.388Z,7.90
2018-04-01T03:26:38.163Z,7.80
2018-04-01T03:29:05.937Z,7.80
2018-04-01T03:31:33.754Z,7.80
2018-04-01T03:34:01.542Z,7.80
2018-04-01T03:36:29.310Z,7.80
2018-04-01T03:38:57.107Z,7.90
2018-04-01T03:41:24.899Z,7.90
2018-04-01T03:43:52.684Z,7.90
2018-04-01T03:46:21.147Z,7.80
2018-04-01T03:48:48.960Z,7.60
2018-04-01T03:51:16.726Z,7.60
2018-04-01T03:53:44.526Z,7.70
2018-04-01T03:56:12.295Z,7.70
2018-04-01T03:58:40.068Z,7.80
2018-04-01T04:01:07.882Z,7.70
2018-04-01T04:03:35.683Z,7.80
2018-04-01T04:06:03.484Z,7.80
2018-04-01T04:08:31.269Z,7.70
2018-04-01T04:10:59.076Z,7.70
2018-04-01T04:13:26.862Z,7.70
2018-04-01T04:15:54.664Z,7.70
2018-04-01T04:18:22.465Z,7.70
2018-04-01T04:20:51.475Z,7.70
2018-04-01T04:23:19.344Z,7.80
2018-04-01T04:25:47.130Z,7.90
2018-04-01T04:28:14.928Z,7.80
2018-04-01T04:30:42.686Z,7.70
2018-04-01T04:33:10.478Z,7.70
2018-04-01T04:35:38.266Z,7.60
2018-04-01T04:38:06.035Z,7.60
2018-04-01T04:40:33.828Z,7.60
2018-04-01T04:43:01.626Z,7.70
2018-04-01T04:45:29.394Z,7.70
2018-04-01T04:47:57.206Z,7.80
2018-04-01T04:50:24.980Z,7.70
2018-04-01T04:52:52.801Z,7.70
2018-04-01T04:55:20.642Z,7.60
2018-04-01T04:57:48.421Z,7.70
2018-04-01T05:00:16.211Z,7.70
2018-04-01T05:02:44.014Z,7.70
2018-04-01T05:05:11.791Z,7.80
2018-04-01T05:07:39.575Z,7.80
2018-04-01T05:10:07.362Z,7.80
2018-04-01T05:12:35.128Z,7.70
2018-04-01T05:15:02.918Z,7.80
2018-04-01T05:17:30.679Z,7.80
2018-04-01T05:19:58.490Z,7.80
2018-04-01T05:22:26.262Z,7.80
2018-04-01T05:24:54.055Z,7.80
2018-04-01T05:27:28.294Z,7.80
2018-04-01T05:29:56.100Z,7.80
2018-04-01T05:32:23.888Z,7.90
2018-04-01T05:34:52.963Z,7.90
2018-04-01T05:37:21.776Z,7.80
2018-04-01T05:39:49.574Z,7.90
2018-04-01T05:42:17.341Z,7.90
2018-04-01T05:44:45.131Z,7.90
2018-04-01T05:47:12.904Z,7.90
2018-04-01T05:49:40.684Z,7.90
2018-04-01T05:52:08.470Z,7.90
2018-04-01T05:54:36.236Z,7.90
2018-04-01T05:57:04.054Z,7.90
2018-04-01T05:59:31.854Z,8.00
2018-04-01T06:01:59.684Z,7.90
2018-04-01T06:04:27.428Z,7.90
2018-04-01T06:06:55.225Z,7.70
2018-04-01T06:09:22.986Z,7.60
2018-04-01T06:11:51.879Z,7.70
2018-04-01T06:14:19.670Z,7.60
2018-04-01T06:16:47.467Z,7.50
2018-04-01T06:19:15.229Z,7.60
2018-04-01T06:21:43.026Z,7.70
2018-04-01T06:24:10.795Z,7.60
2018-04-01T06:26:38.598Z,7.60
2018-04-01T06:29:06.386Z,7.60
2018-04-01T06:31:34.189Z,7.50
2018-04-01T06:34:02.010Z,7.50
2018-04-01T06:36:29.014Z,7.50
2018-04-01T06:38:56.812Z,7.50
2018-04-01T06:41:24.582Z,7.40
2018-04-01T06:43:52.446Z,7.50
2018-04-01T06:46:21.498Z,7.50
2018-04-01T06:48:49.270Z,7.50
2018-04-01T06:51:17.064Z,7.50
2018-04-01T06:53:44.878Z,7.50
2018-04-01T06:56:12.646Z,7.70
2018-04-01T06:58:40.470Z,7.60
2018-04-01T07:01:08.260Z,7.50
2018-04-01T07:03:36.075Z,7.40
2018-04-01T07:06:03.879Z,7.30
2018-04-01T07:08:31.682Z,7.30
2018-04-01T07:10:59.450Z,7.20
2018-04-01T07:13:26.464Z,7.20
2018-04-01T07:15:54.274Z,7.50
2018-04-01T07:18:22.066Z,7.40
2018-04-01T07:20:49.862Z,7.40
2018-04-01T07:23:17.653Z,7.30
2018-04-01T07:25:45.451Z,7.20
2018-04-01T07:28:13.229Z,7.40
2018-04-01T07:30:41.034Z,7.40
2018-04-01T07:33:08.790Z,7.50
2018-04-01T07:35:36.564Z,7.40
2018-04-01T07:38:04.370Z,7.60
2018-04-01T07:40:32.138Z,7.50
2018-04-01T07:42:59.894Z,7.50
2018-04-01T07:45:27.691Z,7.40
2018-04-01T07:47:55.454Z,7.30
2018-04-01T07:50:23.270Z,7.30
2018-04-01T07:52:52.458Z,7.40
2018-04-01T07:55:21.869Z,7.40
2018-04-01T07:57:49.701Z,7.30
2018-04-01T08:00:17.503Z,7.30
2018-04-01T08:02:45.271Z,7.40
2018-04-01T08:05:13.046Z,7.60
2018-04-01T08:07:40.847Z,7.50
2018-04-01T08:10:08.620Z,7.50
2018-04-01T08:12:35.640Z,7.50
2018-04-01T08:15:03.424Z,7.30
2018-04-01T08:17:31.241Z,7.30
2018-04-01T08:19:58.999Z,7.30
2018-04-01T08:22:26.781Z,7.30
2018-04-01T08:24:54.584Z,7.30
2018-04-01T08:27:22.355Z,7.50
2018-04-01T08:29:50.154Z,7.40
2018-04-01T08:32:17.919Z,7.40
2018-04-01T08:34:45.714Z,7.50
2018-04-01T08:37:13.510Z,7.60
2018-04-01T08:39:41.306Z,7.50
2018-04-01T08:42:09.075Z,7.30
2018-04-01T08:44:36.854Z,7.40
2018-04-01T08:47:04.671Z,7.40
2018-04-01T08:49:32.444Z,7.40
2018-04-01T08:52:00.218Z,7.50
2018-04-01T08:54:28.034Z,7.40
2018-04-01T08:56:55.812Z,7.50
2018-04-01T08:59:23.641Z,7.20
2018-04-01T09:01:52.298Z,7.20
2018-04-01T09:04:20.129Z,7.40
2018-04-01T09:06:47.146Z,7.40
2018-04-01T09:09:14.910Z,7.50
2018-04-01T09:11:42.694Z,7.40
2018-04-01T09:14:10.459Z,7.40
2018-04-01T09:16:38.255Z,7.50
2018-04-01T09:19:06.021Z,7.40
2018-04-01T09:21:33.059Z,7.40
2018-04-01T09:24:00.854Z,7.60
2018-04-01T09:26:28.655Z,7.50
2018-04-01T09:28:56.444Z,7.40
2018-04-01T09:31:24.206Z,7.40
2018-04-01T09:33:53.774Z,7.20
2018-04-01T09:36:21.919Z,7.30
2018-04-01T09:38:49.700Z,7.30
2018-04-01T09:41:17.499Z,7.40
2018-04-01T09:43:45.254Z,7.40
2018-04-01T09:46:13.060Z,7.40
2018-04-01T09:48:40.842Z,7.40
2018-04-01T09:51:08.645Z,7.50
2018-04-01T09:53:36.410Z,7.40
2018-04-01T09:56:03.443Z,7.40
2018-04-01T09:58:31.265Z,7.30
2018-04-01T10:01:00.437Z,7.30
2018-04-01T10:03:27.923Z,7.30
2018-04-01T10:05:56.207Z,7.30
2018-04-01T10:08:24.475Z,7.40
2018-04-01T10:10:52.771Z,7.40
2018-04-01T10:13:21.851Z,7.50
2018-04-01T10:15:50.134Z,7.50
2018-04-01T10:18:18.411Z,7.60
2018-04-01T10:20:46.691Z,7.60
2018-04-01T10:23:14.989Z,7.50
2018-04-01T10:25:43.248Z,7.40
2018-04-01T10:28:11.554Z,7.30
2018-04-01T10:30:39.836Z,7.40
2018-04-01T10:33:08.130Z,7.40
2018-04-01T10:35:36.382Z,7.40
2018-04-01T10:38:04.712Z,7.60
2018-04-01T10:40:32.943Z,7.50
2018-04-01T10:43:01.239Z,7.40
2018-04-01T10:45:29.482Z,7.50
2018-04-01T10:47:57.777Z,7.50
2018-04-01T10:50:26.054Z,7.50
2018-04-01T10:52:54.374Z,7.50
2018-04-01T10:55:22.439Z,7.60
2018-04-01T10:57:50.210Z,7.70
2018-04-01T11:00:18.027Z,7.70
2018-04-01T11:02:45.794Z,7.70
2018-04-01T11:05:17.136Z,7.70
2018-04-01T11:07:44.927Z,8.00
2018-04-01T11:10:12.731Z,8.00
2018-04-01T11:12:40.521Z,8.10
2018-04-01T11:15:09.307Z,8.30
2018-04-01T11:17:37.067Z,8.60
2018-04-01T11:20:04.850Z,8.80
2018-04-01T11:22:32.646Z,8.90
2018-04-01T11:25:00.446Z,9.20
2018-04-01T11:27:28.214Z,9.20
2018-04-01T11:29:55.967Z,9.10
2018-04-01T11:32:23.752Z,9.00
2018-04-01T11:34:51.562Z,8.80
2018-04-01T11:37:19.330Z,8.70
2018-04-01T11:39:47.150Z,8.50
2018-04-01T11:42:14.906Z,8.30
2018-04-01T11:44:42.690Z,8.30
2018-04-01T11:47:10.494Z,8.30
2018-04-01T11:49:38.255Z,8.30
2018-04-01T11:52:06.014Z,8.20
2018-04-01T11:54:33.807Z,8.20
2018-04-01T11:57:01.572Z,8.10
2018-04-01T11:59:29.367Z,8.20
2018-04-01T12:01:57.127Z,8.20
2018-04-01T12:04:24.933Z,8.30
2018-04-01T12:06:52.690Z,8.30
2018-04-01T12:09:24.134Z,8.60
2018-04-01T12:11:52.922Z,8.70
2018-04-01T12:14:20.734Z,8.90
2018-04-01T12:16:48.523Z,8.90
2018-04-01T12:19:16.292Z,8.80
2018-04-01T12:21:44.106Z,8.80
2018-04-01T12:24:11.878Z,9.00
2018-04-01T12:26:38.912Z,9.00
2018-04-01T12:29:06.716Z,9.20
2018-04-01T12:31:34.482Z,9.40
2018-04-01T12:34:02.270Z,9.40
2018-04-01T12:36:30.040Z,9.40
2018-04-01T12:38:57.847Z,9.30
2018-04-01T12:41:25.638Z,9.20
2018-04-01T12:43:53.397Z,9.20
2018-04-01T12:46:21.214Z,9.20
2018-04-01T12:48:48.970Z,9.00
2018-04-01T12:51:16.727Z,8.90
2018-04-01T12:53:44.534Z,8.80
2018-04-01T12:56:12.330Z,9.00
2018-04-01T12:58:40.152Z,9.00
2018-04-01T13:01:07.933Z,8.90
2018-04-01T13:03:35.719Z,9.10
2018-04-01T13:06:03.478Z,9.00
2018-04-01T13:08:31.293Z,9.10
2018-04-01T13:10:59.058Z,9.20
2018-04-01T13:13:26.827Z,9.30
2018-04-01T13:15:54.653Z,9.30
2018-04-01T13:18:22.414Z,9.20
2018-04-01T13:20:51.811Z,9.20
2018-04-01T13:23:19.701Z,9.10
2018-04-01T13:25:47.494Z,9.00
2018-04-01T13:28:15.305Z,8.90
2018-04-01T13:30:43.080Z,8.90
2018-04-01T13:33:10.873Z,8.90
2018-04-01T13:35:38.631Z,8.90
2018-04-01T13:38:06.412Z,8.80
2018-04-01T13:40:34.217Z,8.70
2018-04-01T13:43:01.978Z,8.70
2018-04-01T13:45:29.783Z,8.80
2018-04-01T13:47:57.560Z,8.80
2018-04-01T13:50:25.414Z,8.80
2018-04-01T13:52:53.538Z,8.80
2018-04-01T13:55:21.987Z,9.00
2018-04-01T13:57:49.850Z,8.90
2018-04-01T14:00:17.618Z,8.90
2018-04-01T14:02:45.410Z,8.90
2018-04-01T14:05:13.222Z,8.90
2018-04-01T14:07:41.069Z,8.90
2018-04-01T14:10:08.846Z,8.70
2018-04-01T14:12:36.662Z,8.70
2018-04-01T14:15:04.422Z,8.50
2018-04-01T14:17:32.190Z,8.50
2018-04-01T14:19:59.996Z,8.40
2018-04-01T14:22:27.764Z,8.40
2018-04-01T14:24:55.527Z,8.50
2018-04-01T14:27:23.338Z,8.40
2018-04-01T14:29:52.017Z,8.30
2018-04-01T14:32:19.787Z,8.30
2018-04-01T14:34:47.587Z,8.40
2018-04-01T14:37:15.350Z,8.40
2018-04-01T14:39:43.165Z,8.30
2018-04-01T14:42:10.982Z,8.10
2018-04-01T14:44:38.774Z,8.30
2018-04-01T14:47:06.613Z,8.30
2018-04-01T14:49:34.398Z,8.30
2018-04-01T14:52:02.168Z,8.20
2018-04-01T14:54:29.962Z,8.10
2018-04-01T14:56:57.723Z,8.20
2018-04-01T14:59:25.552Z,8.10
2018-04-01T15:01:53.290Z,8.20
2018-04-01T15:04:21.875Z,8.10
2018-04-01T15:06:49.644Z,8.10
2018-04-01T15:09:17.429Z,7.90
2018-04-01T15:11:44.453Z,7.90
2018-04-01T15:14:12.268Z,7.80
2018-04-01T15:16:40.038Z,7.60
2018-04-01T15:19:07.837Z,7.60
2018-04-01T15:21:37.573Z,7.50
2018-04-01T15:24:05.383Z,7.70
2018-04-01T15:26:40.084Z,7.80
2018-04-01T15:29:07.884Z,7.60
2018-04-01T15:31:35.660Z,7.70
2018-04-01T15:34:03.438Z,7.50
2018-04-01T15:36:33.154Z,7.60
2018-04-01T15:39:01.632Z,7.60
2018-04-01T15:41:29.430Z,7.60
2018-04-01T15:43:57.210Z,7.40
2018-04-01T15:46:25.012Z,7.30
2018-04-01T15:48:52.778Z,7.50
2018-04-01T15:51:20.599Z,7.50
2018-04-01T15:53:48.393Z,7.50
2018-04-01T15:56:16.154Z,7.50
2018-04-01T15:58:43.971Z,7.40
2018-04-01T16:01:11.771Z,7.30
2018-04-01T16:03:39.570Z,7.30
2018-04-01T16:06:07.388Z,7.30
2018-04-01T16:08:35.200Z,7.40
2018-04-01T16:11:02.936Z,7.40
2018-04-01T16:13:31.640Z,7.50
2018-04-01T16:15:59.406Z,7.30
2018-04-01T16:18:27.166Z,7.30
2018-04-01T16:20:54.950Z,7.30
2018-04-01T16:23:22.730Z,7.30
2018-04-01T16:25:50.545Z,7.20
2018-04-01T16:28:18.348Z,7.30
2018-04-01T16:30:46.175Z,7.40
2018-04-01T16:33:14.000Z,7.40
2018-04-01T16:35:41.774Z,7.30
2018-04-01T16:38:09.562Z,7.40
2018-04-01T16:40:37.330Z,7.30
2018-04-01T16:43:05.150Z,7.20
2018-04-01T16:45:33.179Z,7.20
2018-04-01T16:48:01.747Z,7.30
2018-04-01T16:50:29.518Z,7.20
2018-04-01T16:52:57.328Z,7.10
2018-04-01T16:55:25.086Z,7.20
2018-04-01T16:57:52.887Z,7.30
2018-04-01T17:00:20.658Z,7.20
2018-04-01T17:02:48.462Z,7.30
2018-04-01T17:05:16.235Z,7.30
2018-04-01T17:07:44.017Z,7.30
2018-04-01T17:10:11.822Z,7.40
2018-04-01T17:12:39.605Z,7.30
2018-04-01T17:15:07.387Z,7.20
2018-04-01T17:17:35.182Z,7.30
2018-04-01T17:20:02.988Z,7.30
2018-04-01T17:22:31.368Z,7.30
2018-04-01T17:24:59.136Z,7.40
2018-04-01T17:27:26.934Z,7.50
2018-04-01T17:29:54.726Z,7.50
2018-04-01T17:32:22.511Z,7.50
2018-04-01T17:34:50.287Z,7.50
2018-04-01T17:37:18.113Z,7.40
2018-04-01T17:39:45.878Z,7.40
2018-04-01T17:42:13.673Z,7.30
2018-04-01T17:44:41.483Z,7.40
2018-04-01T17:47:09.296Z,7.30
2018-04-01T17:49:37.063Z,7.30
2018-04-01T17:52:04.850Z,7.40
2018-04-01T17:54:32.663Z,7.60
2018-04-01T17:57:00.467Z,7.60
2018-04-01T17:59:28.248Z,7.50
2018-04-01T18:01:56.062Z,7.50
2018-04-01T18:04:23.874Z,7.30
2018-04-01T18:06:50.890Z,7.30
2018-04-01T18:09:18.656Z,7.30
2018-04-01T18:11:46.469Z,7.40
2018-04-01T18:14:14.233Z,7.40
2018-04-01T18:16:41.282Z,7.40
2018-04-01T18:19:09.092Z,7.40
2018-04-01T18:21:36.865Z,7.30
2018-04-01T18:24:04.654Z,7.30
2018-04-01T18:26:32.943Z,7.30
2018-04-01T18:29:01.492Z,7.30
2018-04-01T18:31:29.263Z,7.30
2018-04-01T18:33:57.069Z,7.40
2018-04-01T18:36:24.081Z,7.40
2018-04-01T18:38:51.857Z,7.40
2018-04-01T18:41:19.655Z,7.30
2018-04-01T18:43:47.442Z,7.40
2018-04-01T18:46:15.245Z,7.30
2018-04-01T18:48:43.042Z,7.20
2018-04-01T18:51:10.858Z,7.10
2018-04-01T18:53:38.665Z,7.10
2018-04-01T18:56:05.699Z,7.10
2018-04-01T18:58:33.494Z,7.30
2018-04-01T19:01:02.480Z,7.20
2018-04-01T19:03:30.229Z,7.10
2018-04-01T19:05:58.013Z,7.10
2018-04-01T19:08:25.831Z,7.10
2018-04-01T19:10:53.602Z,7.20
2018-04-01T19:13:21.364Z,7.30
2018-04-01T19:15:48.396Z,7.30
2018-04-01T19:18:16.710Z,7.20
2018-04-01T19:20:45.001Z,7.20
2018-04-01T19:23:13.274Z,7.20
2018-04-01T19:25:41.564Z,7.20
2018-04-01T19:28:09.827Z,7.20
2018-04-01T19:30:38.115Z,7.30
2018-04-01T19:33:06.371Z,7.30
2018-04-01T19:35:34.667Z,7.20
2018-04-01T19:38:03.743Z,7.30
2018-04-01T19:40:32.426Z,7.20
2018-04-01T19:43:01.943Z,7.20
2018-04-01T19:45:30.226Z,7.30
2018-04-01T19:47:58.475Z,7.20
2018-04-01T19:50:26.776Z,7.20
2018-04-01T19:52:55.034Z,7.20
2018-04-01T19:55:23.329Z,7.10
2018-04-01T19:57:51.604Z,7.10
2018-04-01T20:00:19.877Z,7.10
2018-04-01T20:02:48.168Z,7.10
2018-04-01T20:05:16.467Z,7.10
2018-04-01T20:07:44.754Z,7.00
2018-04-01T20:10:13.014Z,6.90
2018-04-01T20:12:41.324Z,7.00
2018-04-01T20:15:09.638Z,6.90
2018-04-01T20:17:37.931Z,7.00
2018-04-01T20:20:06.200Z,6.90
2018-04-01T20:22:34.482Z,6.90
2018-04-01T20:25:03.587Z,7.00
2018-04-01T20:27:32.687Z,7.00
2018-04-01T20:30:01.728Z,7.00
2018-04-01T20:32:30.032Z,7.00
2018-04-01T20:34:58.290Z,7.00
2018-04-01T20:37:26.580Z,7.00
2018-04-01T20:39:54.831Z,7.10
2018-04-01T20:42:23.111Z,7.00
2018-04-01T20:44:51.417Z,7.00
2018-04-01T20:47:19.709Z,7.10
2018-04-01T20:49:47.986Z,7.10
2018-04-01T20:52:16.274Z,7.10
2018-04-01T20:54:44.572Z,7.00
2018-04-01T20:57:12.818Z,7.00
2018-04-01T20:59:41.070Z,7.00
2018-04-01T21:02:09.358Z,6.90
2018-04-01T21:04:37.619Z,6.90
2018-04-01T21:07:05.910Z,6.90
2018-04-01T21:09:34.162Z,6.90
2018-04-01T21:12:03.494Z,6.80
2018-04-01T21:14:32.811Z,6.80
2018-04-01T21:17:01.099Z,6.90
2018-04-01T21:19:33.023Z,6.90
2018-04-01T21:22:02.416Z,6.80
2018-04-01T21:24:31.472Z,6.80
2018-04-01T21:26:59.739Z,6.80
2018-04-01T21:29:28.043Z,6.80
2018-04-01T21:31:56.303Z,6.80
2018-04-01T21:34:24.611Z,6.70
2018-04-01T21:36:52.869Z,6.80
2018-04-01T21:39:24.431Z,6.80
2018-04-01T21:41:52.835Z,6.90
2018-04-01T21:44:21.133Z,6.80
2018-04-01T21:46:49.391Z,6.80
2018-04-01T21:49:17.697Z,6.90
2018-04-01T21:51:45.972Z,6.80
2018-04-01T21:54:14.316Z,6.80
2018-04-01T21:56:42.590Z,6.80
2018-04-01T21:59:10.856Z,6.80
2018-04-01T22:01:39.163Z,6.70
2018-04-01T22:04:07.472Z,6.80
2018-04-01T22:06:35.723Z,6.80
2018-04-01T22:09:04.034Z,6.80
2018-04-01T22:11:33.488Z,6.80
2018-04-01T22:14:02.587Z,6.80
2018-04-01T22:16:31.484Z,6.90
2018-04-01T22:18:59.747Z,6.80
2018-04-01T22:21:28.052Z,6.80
2018-04-01T22:23:56.302Z,6.90
2018-04-01T22:26:24.558Z,6.90
2018-04-01T22:28:52.857Z,6.90
2018-04-01T22:31:21.122Z,6.90
2018-04-01T22:33:49.414Z,6.90
2018-04-01T22:36:17.671Z,6.80
2018-04-01T22:38:45.950Z,6.80
2018-04-01T22:41:14.203Z,6.70
2018-04-01T22:43:42.498Z,6.70
2018-04-01T22:46:10.783Z,6.70
2018-04-01T22:48:39.091Z,6.70
2018-04-01T22:51:07.351Z,6.60
2018-04-01T22:53:35.598Z,6.60
2018-04-01T22:56:03.111Z,6.60
2018-04-01T22:58:32.383Z,6.60
2018-04-01T23:01:00.746Z,6.50
2018-04-01T23:03:29.503Z,6.50
2018-04-01T23:05:57.787Z,6.50
2018-04-01T23:08:25.622Z,6.50
2018-04-01T23:10:53.907Z,6.40
2018-04-01T23:13:22.194Z,6.40
2018-04-01T23:15:50.504Z,6.30
2018-04-01T23:18:18.764Z,6.40
2018-04-01T23:20:47.043Z,6.30
2018-04-01T23:23:15.344Z,6.20
2018-04-01T23:25:43.630Z,6.20
2018-04-01T23:28:11.117Z,6.20
2018-04-01T23:30:39.442Z,6.10
2018-04-01T23:33:13.374Z,6.00
2018-04-01T23:35:41.651Z,5.90
2018-04-01T23:38:09.962Z,5.90
2018-04-01T23:40:38.250Z,5.90
2018-04-01T23:43:05.774Z,5.90
2018-04-01T23:45:34.065Z,5.80
2018-04-01T23:48:03.341Z,5.80
2018-04-01T23:50:31.791Z,5.90
2018-04-01T23:52:59.334Z,5.90
2018-04-01T23:55:27.629Z,5.80
2018-04-01T23:57:55.898Z,5.80
