createdAt,value
2022-09-05T00:00:06.003Z,0
2022-09-05T00:15:34.416Z,0
2022-09-05T00:31:07.223Z,0
2022-09-05T00:45:14.568Z,0
2022-09-05T01:00:00.574Z,0
2022-09-05T01:15:04.875Z,0
2022-09-05T01:30:06.131Z,0
2022-09-05T01:45:04.271Z,0
2022-09-05T02:00:01.017Z,0
2022-09-05T02:15:00.672Z,0
2022-09-05T02:30:01.861Z,0
2022-09-05T02:45:09.523Z,0
2022-09-05T03:00:07.201Z,0
2022-09-05T03:15:22.519Z,0
2022-09-05T03:30:08.297Z,0
2022-09-05T03:45:05.100Z,0
2022-09-05T04:00:06.591Z,0
2022-09-05T04:15:00.255Z,0
2022-09-05T04:30:38.633Z,0
2022-09-05T04:45:01.282Z,5
2022-09-05T05:06:05.089Z,18
2022-09-05T05:18:12.507Z,44
2022-09-05T05:30:04.718Z,78
2022-09-05T05:45:00.991Z,118
2022-09-05T06:00:00.406Z,167
2022-09-05T06:15:10.177Z,207
2022-09-05T06:30:06.430Z,235
2022-09-05T06:45:26.809Z,299
2022-09-05T06:59:59.305Z,325
2022-09-05T07:15:08.203Z,316
2022-09-05T07:30:05.333Z,301
2022-09-05T07:45:00.092Z,436
2022-09-05T08:00:03.877Z,420
2022-09-05T08:15:00.108Z,440
2022-09-05T08:30:25.010Z,449
2022-09-05T08:46:42.597Z,546
2022-09-05T09:00:18.546Z,608
2022-09-05T09:15:03.140Z,441
2022-09-05T09:30:01.062Z,465
2022-09-05T09:45:22.448Z,485
2022-09-05T10:00:42.006Z,539
2022-09-05T10:15:18.579Z,536
2022-09-05T10:30:04.476Z,574
2022-09-05T10:44:59.325Z,636
2022-09-05T11:02:27.827Z,592
2022-09-05T11:14:59.621Z,710
2022-09-05T11:30:00.946Z,577
2022-09-05T11:45:02.206Z,773
2022-09-05T12:00:30.611Z,638
2022-09-05T12:15:07.126Z,660
2022-09-05T12:30:04.995Z,678
2022-09-05T12:45:06.148Z,669
2022-09-05T13:02:58.641Z,659
2022-09-05T13:15:11.442Z,651
2022-09-05T13:34:04.478Z,607
2022-09-05T13:45:05.121Z,566
2022-09-05T14:00:06.344Z,535
2022-09-05T14:15:08.974Z,501
2022-09-05T14:31:04.481Z,465
2022-09-05T14:45:02.720Z,427
2022-09-05T15:02:43.486Z,391
2022-09-05T15:15:00.737Z,347
2022-09-05T15:30:02.055Z,313
2022-09-05T15:45:10.520Z,281
2022-09-05T16:00:00.033Z,247
2022-09-05T16:17:15.556Z,173
2022-09-05T16:30:04.864Z,101
2022-09-05T16:45:06.606Z,62
2022-09-05T17:00:06.839Z,35
2022-09-05T17:15:03.058Z,24
2022-09-05T17:31:49.011Z,9
2022-09-05T17:45:05.278Z,0
2022-09-05T18:00:05.729Z,0
2022-09-05T18:15:05.051Z,0
2022-09-05T18:30:02.626Z,0
2022-09-05T18:45:03.880Z,0
2022-09-05T19:00:00.086Z,0
2022-09-05T19:15:08.162Z,0
2022-09-05T19:36:45.618Z,0
2022-09-05T19:47:39.630Z,0
2022-09-05T19:59:59.801Z,0
2022-09-05T20:14:59.299Z,0
2022-09-05T20:30:06.567Z,0
2022-09-05T20:45:06.176Z,0
2022-09-05T21:00:00.924Z,0
2022-09-05T21:15:20.506Z,0
2022-09-05T21:30:04.490Z,0
2022-09-05T21:47:42.893Z,0
2022-09-05T22:00:10.784Z,0
2022-09-05T22:15:13.016Z,0
2022-09-05T22:30:01.119Z,0
2022-09-05T22:45:03.584Z,0
2022-09-05T23:00:00.247Z,0
2022-09-05T23:15:05.957Z,0
2022-09-05T23:30:01.075Z,0
2022-09-05T23:45:00.778Z,0
