createdAt,value
2023-01-06T00:02:16.840Z,5.33
2023-01-06T00:05:18.576Z,5.77
2023-01-06T00:08:20.239Z,10.23
2023-01-06T00:11:22.794Z,6.47
2023-01-06T00:14:24.468Z,8.20
2023-01-06T00:17:50.829Z,7.40
2023-01-06T00:20:52.492Z,6.20
2023-01-06T00:23:54.865Z,6.13
2023-01-06T00:26:56.490Z,4.23
2023-01-06T00:29:58.615Z,10.87
2023-01-06T00:33:00.315Z,7.83
2023-01-06T00:36:02.360Z,9.73
2023-01-06T00:39:04.054Z,11.83
2023-01-06T00:42:06.519Z,9.37
2023-01-06T00:45:08.556Z,8.63
2023-01-06T00:48:10.290Z,17.33
2023-01-06T00:51:11.965Z,13.37
2023-01-06T00:54:14.785Z,13.93
2023-01-06T00:57:16.448Z,16.43
2023-01-06T01:00:18.612Z,13.57
2023-01-06T01:03:20.320Z,13.00
2023-01-06T01:06:22.042Z,10.93
2023-01-06T01:09:27.475Z,17.33
2023-01-06T01:12:29.154Z,14.43
2023-01-06T01:15:32.698Z,15.50
2023-01-06T01:18:34.654Z,10.50
2023-01-06T01:21:36.424Z,14.47
2023-01-06T01:24:39.021Z,8.97
2023-01-06T01:27:40.720Z,14.50
2023-01-06T01:30:42.468Z,11.00
2023-01-06T01:33:45.550Z,11.77
2023-01-06T01:36:48.964Z,14.77
2023-01-06T01:39:50.759Z,8.93
2023-01-06T01:42:52.655Z,12.93
2023-01-06T01:45:56.069Z,5.17
2023-01-06T01:49:02.294Z,11.33
2023-01-06T01:52:04.179Z,9.83
2023-01-06T01:55:07.010Z,6.33
2023-01-06T01:58:13.605Z,7.17
2023-01-06T02:01:15.563Z,5.90
2023-01-06T02:04:18.836Z,4.47
2023-01-06T02:07:25.204Z,8.03
2023-01-06T02:10:26.987Z,6.03
2023-01-06T02:13:30.265Z,7.40
2023-01-06T02:16:43.922Z,5.70
2023-01-06T02:20:07.412Z,6.73
2023-01-06T02:23:34.005Z,7.97
2023-01-06T02:26:59.247Z,6.13
2023-01-06T02:30:19.288Z,3.00
2023-01-06T02:33:41.178Z,6.63
2023-01-06T02:37:06.979Z,3.37
2023-01-06T02:40:37.049Z,2.70
2023-01-06T02:44:25.341Z,6.10
2023-01-06T02:47:43.486Z,4.73
2023-01-06T02:50:55.266Z,5.20
2023-01-06T02:54:15.694Z,6.63
2023-01-06T02:57:44.280Z,2.67
2023-01-06T03:00:57.316Z,7.70
2023-01-06T03:04:04.368Z,5.13
2023-01-06T03:07:07.691Z,4.33
2023-01-06T03:10:14.886Z,5.07
2023-01-06T03:13:30.565Z,3.50
2023-01-06T03:16:34.312Z,5.63
2023-01-06T03:19:36.184Z,4.30
2023-01-06T03:22:40.561Z,1.80
2023-01-06T03:25:43.086Z,8.00
2023-01-06T03:28:46.372Z,4.03
2023-01-06T03:32:03.001Z,1.90
2023-01-06T03:35:19.697Z,4.60
2023-01-06T03:38:34.153Z,3.60
2023-01-06T03:41:59.797Z,3.20
2023-01-06T03:45:09.353Z,4.67
2023-01-06T03:48:19.829Z,5.10
2023-01-06T03:51:47.743Z,5.10
2023-01-06T03:54:54.818Z,2.40
2023-01-06T03:57:58.190Z,1.87
2023-01-06T04:01:00.598Z,4.67
2023-01-06T04:04:03.311Z,1.97
2023-01-06T04:07:06.122Z,6.37
2023-01-06T04:10:13.656Z,3.70
2023-01-06T04:13:15.474Z,3.50
2023-01-06T04:16:17.418Z,3.93
2023-01-06T04:19:19.279Z,6.27
2023-01-06T04:22:21.733Z,3.87
2023-01-06T04:25:24.265Z,2.30
2023-01-06T04:28:26.008Z,2.60
2023-01-06T04:31:28.392Z,1.20
2023-01-06T04:34:30.385Z,3.97
2023-01-06T04:37:34.050Z,3.30
2023-01-06T04:40:35.736Z,2.63
2023-01-06T04:43:37.470Z,3.57
2023-01-06T04:46:39.201Z,5.90
2023-01-06T04:49:40.863Z,8.47
2023-01-06T04:52:42.622Z,2.53
2023-01-06T04:55:44.282Z,3.80
2023-01-06T04:58:45.986Z,2.90
2023-01-06T05:01:47.796Z,1.63
2023-01-06T05:04:49.460Z,4.33
2023-01-06T05:07:54.488Z,5.57
2023-01-06T05:11:01.046Z,4.10
2023-01-06T05:14:02.990Z,0.73
2023-01-06T05:17:04.668Z,4.90
2023-01-06T05:20:07.404Z,2.93
2023-01-06T05:23:09.114Z,6.00
2023-01-06T05:26:17.210Z,3.60
2023-01-06T05:29:19.101Z,4.53
2023-01-06T05:32:20.771Z,2.27
2023-01-06T05:35:22.501Z,1.57
2023-01-06T05:38:24.209Z,2.57
2023-01-06T05:41:25.945Z,4.80
2023-01-06T05:44:27.616Z,3.17
2023-01-06T05:47:29.280Z,4.40
2023-01-06T05:50:31.007Z,2.97
2023-01-06T05:53:34.700Z,4.70
2023-01-06T05:56:36.550Z,3.50
2023-01-06T05:59:38.222Z,1.60
2023-01-06T06:02:40.061Z,5.10
2023-01-06T06:05:41.714Z,2.93
2023-01-06T06:08:43.509Z,2.30
2023-01-06T06:11:45.259Z,4.80
2023-01-06T06:14:46.902Z,6.97
2023-01-06T06:18:03.903Z,3.00
2023-01-06T06:21:05.974Z,3.80
2023-01-06T06:24:07.788Z,2.50
2023-01-06T06:27:09.484Z,3.80
2023-01-06T06:30:11.523Z,2.97
2023-01-06T06:33:13.207Z,3.03
2023-01-06T06:36:17.575Z,2.43
2023-01-06T06:39:19.412Z,9.30
2023-01-06T06:42:21.064Z,2.03
2023-01-06T06:45:22.683Z,2.40
2023-01-06T06:48:24.459Z,6.07
2023-01-06T06:51:26.098Z,1.07
2023-01-06T06:54:27.757Z,3.93
2023-01-06T06:57:29.615Z,1.90
2023-01-06T07:00:31.363Z,3.17
2023-01-06T07:03:33.371Z,4.37
2023-01-06T07:06:35.155Z,2.23
2023-01-06T07:09:36.868Z,3.97
2023-01-06T07:12:38.533Z,2.03
2023-01-06T07:15:40.251Z,4.07
2023-01-06T07:18:41.976Z,5.97
2023-01-06T07:21:43.646Z,5.53
2023-01-06T07:24:45.410Z,2.93
2023-01-06T07:27:47.126Z,2.93
2023-01-06T07:30:49.170Z,2.10
2023-01-06T07:33:50.920Z,3.17
2023-01-06T07:36:52.580Z,1.40
2023-01-06T07:39:54.256Z,1.80
2023-01-06T07:42:56.007Z,5.40
2023-01-06T07:45:57.915Z,2.87
2023-01-06T07:48:59.598Z,5.23
2023-01-06T07:52:01.271Z,2.00
2023-01-06T07:55:03.396Z,1.23
2023-01-06T07:58:09.788Z,3.73
2023-01-06T08:01:11.602Z,7.43
2023-01-06T08:04:13.482Z,1.17
2023-01-06T08:07:16.094Z,5.13
2023-01-06T08:10:17.831Z,1.80
2023-01-06T08:13:20.515Z,2.77
2023-01-06T08:16:22.343Z,1.27
2023-01-06T08:19:24.018Z,1.30
2023-01-06T08:22:25.680Z,1.43
2023-01-06T08:25:27.362Z,4.37
2023-01-06T08:28:29.230Z,7.23
2023-01-06T08:31:30.941Z,2.43
2023-01-06T08:34:32.648Z,2.77
2023-01-06T08:37:34.313Z,1.53
2023-01-06T08:40:36.068Z,2.80
2023-01-06T08:43:39.682Z,3.63
2023-01-06T08:46:41.355Z,1.30
2023-01-06T08:49:43.052Z,3.37
2023-01-06T08:52:44.709Z,2.60
2023-01-06T08:55:46.589Z,3.73
2023-01-06T08:58:57.611Z,1.77
2023-01-06T09:01:59.446Z,2.60
2023-01-06T09:05:01.376Z,2.37
2023-01-06T09:08:03.229Z,1.20
2023-01-06T09:11:06.431Z,3.73
2023-01-06T09:14:09.351Z,3.27
2023-01-06T09:17:11.024Z,2.00
2023-01-06T09:20:12.744Z,2.03
2023-01-06T09:23:14.583Z,1.97
2023-01-06T09:26:17.854Z,2.10
2023-01-06T09:29:21.290Z,4.20
2023-01-06T09:32:22.957Z,1.20
2023-01-06T09:35:24.629Z,2.60
2023-01-06T09:38:28.006Z,6.00
2023-01-06T09:41:43.972Z,2.70
2023-01-06T09:44:56.089Z,2.50
2023-01-06T09:48:00.556Z,2.00
2023-01-06T09:51:05.632Z,4.47
2023-01-06T09:54:15.371Z,4.33
2023-01-06T09:57:24.186Z,1.30
2023-01-06T10:00:38.583Z,2.30
2023-01-06T10:03:40.321Z,2.53
2023-01-06T10:06:47.810Z,1.10
2023-01-06T10:10:07.952Z,1.10
2023-01-06T10:13:40.390Z,1.30
2023-01-06T10:16:46.377Z,2.70
2023-01-06T10:19:53.939Z,1.47
2023-01-06T10:23:24.718Z,2.40
2023-01-06T10:26:37.683Z,1.90
2023-01-06T10:29:41.193Z,1.33
2023-01-06T10:32:45.547Z,1.20
2023-01-06T10:35:47.289Z,1.50
2023-01-06T10:38:52.008Z,2.47
2023-01-06T10:42:30.247Z,2.83
2023-01-06T10:45:46.693Z,2.77
2023-01-06T10:48:49.344Z,0.97
2023-01-06T10:51:59.690Z,1.80
2023-01-06T10:55:05.253Z,2.43
2023-01-06T10:58:28.145Z,2.47
2023-01-06T11:01:30.325Z,3.43
2023-01-06T11:04:32.077Z,2.47
2023-01-06T11:07:34.480Z,3.50
2023-01-06T11:10:51.153Z,5.20
2023-01-06T11:14:00.146Z,2.27
2023-01-06T11:17:07.132Z,2.47
2023-01-06T11:20:17.600Z,3.70
2023-01-06T11:23:23.143Z,4.07
2023-01-06T11:26:24.821Z,3.77
2023-01-06T11:29:30.851Z,19.40
2023-01-06T11:32:32.836Z,2.57
2023-01-06T11:35:34.536Z,2.67
2023-01-06T11:38:49.904Z,5.80
2023-01-06T11:41:53.977Z,7.03
2023-01-06T11:44:55.736Z,3.57
2023-01-06T11:47:57.748Z,3.17
2023-01-06T11:51:01.701Z,1.97
2023-01-06T11:54:03.509Z,4.03
2023-01-06T11:57:43.021Z,5.37
2023-01-06T12:00:51.770Z,4.30
2023-01-06T12:04:19.630Z,2.53
2023-01-06T12:07:52.003Z,4.20
2023-01-06T12:11:15.680Z,2.43
2023-01-06T12:14:28.942Z,4.70
2023-01-06T12:17:51.518Z,3.90
2023-01-06T12:20:55.523Z,5.57
2023-01-06T12:24:04.578Z,4.50
2023-01-06T12:27:07.312Z,4.47
2023-01-06T12:30:40.426Z,2.33
2023-01-06T12:33:47.629Z,4.73
2023-01-06T12:36:49.651Z,2.70
2023-01-06T12:40:13.460Z,2.33
2023-01-06T12:43:21.764Z,3.40
2023-01-06T12:46:32.600Z,5.87
2023-01-06T12:50:00.766Z,4.80
2023-01-06T12:53:20.892Z,5.73
2023-01-06T12:57:00.505Z,6.73
2023-01-06T13:00:02.150Z,5.33
2023-01-06T13:03:34.045Z,5.13
2023-01-06T13:06:47.455Z,7.93
2023-01-06T13:10:13.453Z,5.13
2023-01-06T13:13:36.411Z,3.33
2023-01-06T13:16:51.628Z,3.83
2023-01-06T13:20:02.444Z,5.43
2023-01-06T13:23:36.213Z,5.77
2023-01-06T13:27:02.120Z,8.50
2023-01-06T13:30:18.562Z,6.77
2023-01-06T13:33:42.770Z,3.70
2023-01-06T13:37:27.306Z,8.37
2023-01-06T13:40:32.171Z,3.93
2023-01-06T13:43:35.764Z,3.80
2023-01-06T13:46:37.706Z,4.50
2023-01-06T13:49:41.465Z,4.67
2023-01-06T13:52:43.494Z,5.87
2023-01-06T13:55:45.442Z,4.43
2023-01-06T13:58:49.096Z,2.90
2023-01-06T14:01:52.331Z,4.03
2023-01-06T14:04:54.215Z,4.20
2023-01-06T14:07:59.718Z,4.73
2023-01-06T14:11:04.732Z,3.87
2023-01-06T14:14:24.816Z,4.10
2023-01-06T14:17:38.865Z,5.57
2023-01-06T14:20:40.722Z,3.50
2023-01-06T14:23:56.818Z,3.10
2023-01-06T14:27:02.942Z,2.10
2023-01-06T14:30:21.881Z,2.10
2023-01-06T14:33:32.859Z,4.17
2023-01-06T14:36:35.368Z,4.70
2023-01-06T14:39:40.406Z,3.93
2023-01-06T14:42:44.398Z,5.27
2023-01-06T14:45:46.396Z,11.83
2023-01-06T14:48:56.333Z,5.00
2023-01-06T14:52:00.389Z,4.47
2023-01-06T14:55:06.918Z,5.70
2023-01-06T14:58:36.288Z,4.10
2023-01-06T15:01:40.781Z,4.73
2023-01-06T15:04:43.944Z,4.43
2023-01-06T15:08:14.920Z,5.60
2023-01-06T15:11:30.373Z,1.40
2023-01-06T15:14:34.514Z,1.70
2023-01-06T15:17:36.247Z,3.43
2023-01-06T15:20:42.023Z,6.10
2023-01-06T15:23:47.413Z,2.20
2023-01-06T15:26:51.470Z,10.40
2023-01-06T15:29:55.997Z,5.93
2023-01-06T15:32:58.052Z,1.70
2023-01-06T15:36:00.649Z,3.30
2023-01-06T15:39:04.572Z,3.00
2023-01-06T15:42:09.794Z,9.17
2023-01-06T15:45:41.941Z,3.20
2023-01-06T15:48:48.789Z,3.77
2023-01-06T15:52:01.436Z,10.53
2023-01-06T15:55:06.871Z,2.77
2023-01-06T15:58:28.906Z,2.70
2023-01-06T16:01:30.768Z,0.63
2023-01-06T16:04:32.630Z,0.80
2023-01-06T16:07:43.270Z,1.33
2023-01-06T16:10:46.253Z,1.90
2023-01-06T16:13:54.042Z,1.57
2023-01-06T16:17:12.577Z,1.93
2023-01-06T16:20:24.122Z,1.40
2023-01-06T16:23:33.731Z,1.37
2023-01-06T16:26:44.379Z,3.90
2023-01-06T16:29:46.205Z,1.20
2023-01-06T16:32:49.243Z,2.17
2023-01-06T16:35:52.468Z,2.37
2023-01-06T16:38:54.320Z,3.23
2023-01-06T16:41:59.033Z,2.97
2023-01-06T16:45:05.673Z,3.47
2023-01-06T16:48:07.545Z,2.37
2023-01-06T16:51:17.523Z,2.73
2023-01-06T16:54:20.423Z,6.20
2023-01-06T16:57:23.264Z,6.10
2023-01-06T17:00:25.352Z,4.77
2023-01-06T17:03:34.803Z,5.13
2023-01-06T17:06:38.010Z,4.23
2023-01-06T17:09:41.080Z,5.27
2023-01-06T17:13:01.755Z,4.07
2023-01-06T17:16:21.870Z,6.23
2023-01-06T17:19:29.771Z,8.07
2023-01-06T17:22:32.040Z,6.87
2023-01-06T17:25:35.305Z,7.50
2023-01-06T17:28:38.094Z,5.67
2023-01-06T17:31:42.054Z,5.27
2023-01-06T17:34:44.317Z,5.93
2023-01-06T17:37:46.053Z,5.43
2023-01-06T17:40:48.288Z,5.90
2023-01-06T17:43:50.061Z,7.53
2023-01-06T17:46:51.767Z,5.43
2023-01-06T17:49:59.028Z,5.70
2023-01-06T17:53:33.020Z,5.13
2023-01-06T17:56:34.749Z,5.23
2023-01-06T17:59:39.076Z,4.47
2023-01-06T18:02:44.515Z,4.33
2023-01-06T18:05:49.450Z,6.07
2023-01-06T18:08:59.074Z,6.17
2023-01-06T18:12:03.544Z,6.63
2023-01-06T18:15:26.152Z,5.97
2023-01-06T18:18:39.353Z,9.10
2023-01-06T18:21:41.452Z,6.87
2023-01-06T18:24:44.351Z,5.80
2023-01-06T18:27:48.402Z,4.97
2023-01-06T18:30:56.433Z,7.00
2023-01-06T18:34:01.691Z,4.83
2023-01-06T18:37:03.477Z,5.90
2023-01-06T18:40:10.948Z,6.57
2023-01-06T18:43:30.814Z,6.53
2023-01-06T18:46:34.253Z,5.57
2023-01-06T18:49:36.011Z,6.10
2023-01-06T18:52:41.890Z,6.57
2023-01-06T18:55:51.005Z,7.97
2023-01-06T18:58:58.390Z,7.67
2023-01-06T19:02:00.903Z,7.93
2023-01-06T19:05:10.700Z,7.60
2023-01-06T19:08:26.222Z,9.07
2023-01-06T19:11:29.272Z,8.47
2023-01-06T19:14:34.789Z,6.63
2023-01-06T19:17:40.926Z,10.77
2023-01-06T19:20:43.281Z,6.67
2023-01-06T19:23:45.047Z,15.43
2023-01-06T19:26:46.745Z,15.07
2023-01-06T19:29:48.437Z,9.23
2023-01-06T19:32:50.151Z,10.63
2023-01-06T19:36:12.139Z,7.63
2023-01-06T19:39:37.228Z,6.20
2023-01-06T19:42:39.081Z,9.90
2023-01-06T19:45:41.186Z,9.13
2023-01-06T19:48:42.940Z,6.53
2023-01-06T19:51:47.102Z,7.83
2023-01-06T19:54:48.794Z,9.83
2023-01-06T19:58:00.930Z,8.17
2023-01-06T20:01:02.697Z,7.77
2023-01-06T20:04:24.900Z,6.50
2023-01-06T20:07:26.560Z,7.03
2023-01-06T20:10:28.306Z,10.17
2023-01-06T20:13:29.979Z,6.83
2023-01-06T20:16:32.434Z,7.43
2023-01-06T20:19:34.113Z,8.53
2023-01-06T20:22:35.825Z,8.73
2023-01-06T20:25:37.610Z,6.60
2023-01-06T20:28:39.381Z,5.40
2023-01-06T20:31:41.280Z,6.07
2023-01-06T20:34:42.970Z,6.33
2023-01-06T20:37:44.621Z,7.97
2023-01-06T20:40:46.303Z,6.67
2023-01-06T20:43:48.032Z,7.30
2023-01-06T20:46:50.500Z,5.80
2023-01-06T20:49:52.416Z,4.73
2023-01-06T20:52:54.845Z,5.37
2023-01-06T20:55:56.546Z,4.37
2023-01-06T20:58:58.271Z,7.40
2023-01-06T21:02:00.255Z,5.27
2023-01-06T21:05:02.386Z,9.53
2023-01-06T21:08:04.156Z,10.80
2023-01-06T21:11:05.903Z,9.53
2023-01-06T21:14:07.969Z,5.67
2023-01-06T21:17:09.658Z,5.47
2023-01-06T21:20:11.930Z,6.80
2023-01-06T21:23:13.633Z,5.50
2023-01-06T21:26:15.389Z,6.20
2023-01-06T21:29:17.062Z,6.10
2023-01-06T21:32:18.781Z,4.50
2023-01-06T21:35:20.486Z,7.13
2023-01-06T21:38:22.156Z,8.13
2023-01-06T21:41:42.562Z,10.67
2023-01-06T21:44:44.286Z,7.57
2023-01-06T21:47:45.930Z,10.93
2023-01-06T21:50:47.610Z,11.60
2023-01-06T21:53:49.380Z,10.50
2023-01-06T21:56:51.201Z,10.57
2023-01-06T21:59:52.946Z,10.57
2023-01-06T22:02:54.802Z,10.40
2023-01-06T22:05:57.434Z,10.90
2023-01-06T22:09:01.580Z,10.77
2023-01-06T22:12:04.569Z,11.33
2023-01-06T22:15:07.078Z,12.07
2023-01-06T22:18:09.030Z,9.27
2023-01-06T22:21:11.511Z,10.63
2023-01-06T22:24:17.168Z,9.00
2023-01-06T22:27:18.944Z,11.13
2023-01-06T22:30:20.708Z,7.50
2023-01-06T22:33:22.683Z,6.50
2023-01-06T22:36:24.410Z,8.63
2023-01-06T22:39:26.076Z,7.47
2023-01-06T22:42:27.729Z,10.20
2023-01-06T22:45:29.413Z,11.37
2023-01-06T22:48:31.098Z,9.13
2023-01-06T22:51:32.845Z,6.00
2023-01-06T22:54:34.488Z,8.20
2023-01-06T22:57:36.168Z,6.70
2023-01-06T23:00:37.824Z,8.63
2023-01-06T23:03:39.563Z,6.20
2023-01-06T23:06:41.273Z,7.37
2023-01-06T23:09:42.936Z,7.07
2023-01-06T23:12:44.782Z,4.73
2023-01-06T23:15:46.503Z,7.20
2023-01-06T23:18:49.282Z,4.50
2023-01-06T23:21:51.039Z,6.87
2023-01-06T23:24:52.720Z,4.07
2023-01-06T23:27:54.396Z,4.20
2023-01-06T23:31:06.445Z,4.93
2023-01-06T23:34:11.034Z,5.10
2023-01-06T23:37:12.832Z,5.10
2023-01-06T23:40:14.542Z,5.93
2023-01-06T23:43:16.213Z,3.93
2023-01-06T23:46:21.467Z,4.80
2023-01-06T23:49:23.173Z,3.97
2023-01-06T23:52:24.860Z,4.87
2023-01-06T23:55:26.563Z,4.27
2023-01-06T23:58:31.273Z,5.73
