createdAt,value
2023-04-08T00:02:21.731Z,9.50
2023-04-08T00:04:49.517Z,8.73
2023-04-08T00:07:16.991Z,6.90
2023-04-08T00:09:44.412Z,7.55
2023-04-08T00:12:12.105Z,6.28
2023-04-08T00:14:41.457Z,7.97
2023-04-08T00:17:10.478Z,5.90
2023-04-08T00:19:40.525Z,8.13
2023-04-08T00:22:08.191Z,7.80
2023-04-08T00:24:36.110Z,9.60
2023-04-08T00:27:03.758Z,8.00
2023-04-08T00:29:31.418Z,9.00
2023-04-08T00:31:58.995Z,9.50
2023-04-08T00:34:26.998Z,6.60
2023-04-08T00:36:56.274Z,8.35
2023-04-08T00:39:23.720Z,10.35
2023-04-08T00:41:51.167Z,7.50
2023-04-08T00:44:18.743Z,8.85
2023-04-08T00:46:46.293Z,9.00
2023-04-08T00:49:17.526Z,9.55
2023-04-08T00:51:45.318Z,7.68
2023-04-08T00:54:14.082Z,10.43
2023-04-08T00:56:41.686Z,8.10
2023-04-08T00:59:09.148Z,10.00
2023-04-08T01:01:45.754Z,7.78
2023-04-08T01:04:24.072Z,8.63
2023-04-08T01:06:59.908Z,7.82
2023-04-08T01:09:33.343Z,6.80
2023-04-08T01:12:05.136Z,8.95
2023-04-08T01:14:35.918Z,9.32
2023-04-08T01:17:03.668Z,7.80
2023-04-08T01:19:35.556Z,9.02
2023-04-08T01:22:06.766Z,6.97
2023-04-08T01:24:40.166Z,7.97
2023-04-08T01:27:11.136Z,9.85
2023-04-08T01:29:38.743Z,8.10
2023-04-08T01:32:08.961Z,7.55
2023-04-08T01:34:38.027Z,6.78
2023-04-08T01:37:06.522Z,7.57
2023-04-08T01:39:35.853Z,8.82
2023-04-08T01:42:03.821Z,9.88
2023-04-08T01:44:33.884Z,12.05
2023-04-08T01:47:02.909Z,6.60
2023-04-08T01:49:31.569Z,9.52
2023-04-08T01:52:01.549Z,8.75
2023-04-08T01:54:29.116Z,10.25
2023-04-08T01:56:58.303Z,10.05
2023-04-08T01:59:32.475Z,9.20
2023-04-08T02:02:03.220Z,9.07
2023-04-08T02:04:30.891Z,9.38
2023-04-08T02:06:58.842Z,8.77
2023-04-08T02:09:27.245Z,9.35
2023-04-08T02:11:54.700Z,8.82
2023-04-08T02:14:22.899Z,10.57
2023-04-08T02:16:54.852Z,9.68
2023-04-08T02:19:30.272Z,10.25
2023-04-08T02:22:03.659Z,14.60
2023-04-08T02:24:32.990Z,9.80
2023-04-08T02:27:01.698Z,9.88
2023-04-08T02:29:32.253Z,11.05
2023-04-08T02:32:02.161Z,12.10
2023-04-08T02:34:31.584Z,11.07
2023-04-08T02:36:59.681Z,10.88
2023-04-08T02:39:32.958Z,10.65
2023-04-08T02:42:00.542Z,11.20
2023-04-08T02:44:28.183Z,11.70
2023-04-08T02:46:55.820Z,10.30
2023-04-08T02:49:23.300Z,11.63
2023-04-08T02:51:52.080Z,9.80
2023-04-08T02:54:19.567Z,8.75
2023-04-08T02:56:47.042Z,10.50
2023-04-08T02:59:15.748Z,10.10
2023-04-08T03:01:43.938Z,10.02
2023-04-08T03:04:11.543Z,9.50
2023-04-08T03:06:39.018Z,8.48
2023-04-08T03:09:07.852Z,10.77
2023-04-08T03:18:58.148Z,10.88
2023-04-08T03:21:26.950Z,15.15
2023-04-08T03:23:54.402Z,10.98
2023-04-08T03:26:23.193Z,10.30
2023-04-08T03:28:50.857Z,12.95
2023-04-08T03:31:21.082Z,11.52
2023-04-08T03:33:50.466Z,8.15
2023-04-08T03:36:17.970Z,11.52
2023-04-08T03:38:45.764Z,9.43
2023-04-08T03:41:13.275Z,12.07
2023-04-08T03:43:42.104Z,9.40
2023-04-08T03:46:09.653Z,9.50
2023-04-08T03:48:37.210Z,10.77
2023-04-08T03:51:04.788Z,9.63
2023-04-08T03:53:32.235Z,10.35
2023-04-08T03:56:01.387Z,10.13
2023-04-08T03:58:28.884Z,10.25
2023-04-08T04:00:57.764Z,9.90
2023-04-08T04:05:52.990Z,10.20
2023-04-08T04:08:20.508Z,10.88
2023-04-08T04:10:47.995Z,11.23
2023-04-08T04:13:15.800Z,12.30
2023-04-08T04:15:43.304Z,11.40
2023-04-08T04:18:12.276Z,11.43
2023-04-08T04:20:41.390Z,10.80
2023-04-08T04:23:09.390Z,10.40
2023-04-08T04:25:39.317Z,12.50
2023-04-08T04:28:07.889Z,11.73
2023-04-08T04:30:37.796Z,11.10
2023-04-08T04:33:05.427Z,15.77
2023-04-08T04:35:34.677Z,12.23
2023-04-08T04:38:02.174Z,12.25
2023-04-08T04:40:29.607Z,10.57
2023-04-08T04:42:57.171Z,12.82
2023-04-08T04:45:24.632Z,8.73
2023-04-08T04:47:52.123Z,12.80
2023-04-08T04:50:21.625Z,9.82
2023-04-08T04:52:50.485Z,12.52
2023-04-08T04:57:45.384Z,7.68
2023-04-08T05:00:13.434Z,9.95
2023-04-08T05:02:41.049Z,8.85
2023-04-08T05:05:09.560Z,10.48
2023-04-08T05:07:37.339Z,13.70
2023-04-08T05:10:07.280Z,10.98
2023-04-08T05:12:34.799Z,7.38
2023-04-08T05:15:02.324Z,12.25
2023-04-08T05:17:29.825Z,9.77
2023-04-08T05:19:57.355Z,13.43
2023-04-08T05:22:24.806Z,13.63
2023-04-08T05:24:52.244Z,11.48
2023-04-08T05:27:21.621Z,14.27
2023-04-08T05:29:49.134Z,15.20
2023-04-08T05:32:17.344Z,11.82
2023-04-08T05:34:45.093Z,11.23
2023-04-08T05:37:12.740Z,11.70
2023-04-08T05:39:40.326Z,12.77
2023-04-08T05:42:07.815Z,15.05
2023-04-08T05:44:36.670Z,14.45
2023-04-08T05:47:04.238Z,17.27
2023-04-08T05:49:31.860Z,16.00
2023-04-08T05:51:59.368Z,17.40
2023-04-08T05:54:26.951Z,13.23
2023-04-08T05:56:54.387Z,12.20
2023-04-08T05:59:22.040Z,12.57
2023-04-08T06:01:50.977Z,9.20
2023-04-08T06:06:46.006Z,6.97
2023-04-08T06:09:13.497Z,11.27
2023-04-08T06:11:41.153Z,10.18
2023-04-08T06:14:08.588Z,9.25
2023-04-08T06:16:36.115Z,10.27
2023-04-08T06:19:07.606Z,10.55
2023-04-08T06:21:35.344Z,10.75
2023-04-08T06:24:02.820Z,9.95
2023-04-08T06:26:30.309Z,11.30
2023-04-08T06:28:57.780Z,13.30
2023-04-08T06:31:25.494Z,11.75
2023-04-08T06:33:53.161Z,8.75
2023-04-08T06:36:23.387Z,7.85
2023-04-08T06:38:51.099Z,8.57
2023-04-08T06:41:19.057Z,10.38
2023-04-08T06:43:46.490Z,9.07
2023-04-08T06:46:14.055Z,8.30
2023-04-08T06:48:43.424Z,10.68
2023-04-08T06:51:11.427Z,7.78
2023-04-08T06:53:40.345Z,9.65
2023-04-08T06:58:35.586Z,9.00
2023-04-08T07:01:03.358Z,9.10
2023-04-08T07:03:31.195Z,6.78
2023-04-08T07:05:58.746Z,9.77
2023-04-08T07:08:26.283Z,10.23
2023-04-08T07:10:55.152Z,6.88
2023-04-08T07:15:50.311Z,5.85
2023-04-08T07:18:17.857Z,6.93
2023-04-08T07:20:45.378Z,9.35
2023-04-08T07:23:12.844Z,6.38
2023-04-08T07:25:40.325Z,9.38
2023-04-08T07:28:09.242Z,11.52
2023-04-08T07:33:04.406Z,9.93
2023-04-08T07:35:32.124Z,7.15
2023-04-08T07:38:00.217Z,11.25
2023-04-08T07:40:27.822Z,8.95
2023-04-08T07:42:55.384Z,7.47
2023-04-08T07:45:24.285Z,11.07
2023-04-08T07:50:19.405Z,5.88
2023-04-08T07:52:46.868Z,11.90
2023-04-08T07:55:14.444Z,6.80
2023-04-08T07:57:42.073Z,7.45
2023-04-08T08:00:10.587Z,11.20
2023-04-08T08:02:39.457Z,10.57
2023-04-08T08:05:07.718Z,10.82
2023-04-08T08:07:35.285Z,10.15
2023-04-08T08:10:02.875Z,5.93
2023-04-08T08:12:30.340Z,6.82
2023-04-08T08:14:59.004Z,8.27
2023-04-08T08:17:30.062Z,8.45
2023-04-08T08:19:58.941Z,7.60
2023-04-08T08:22:26.959Z,8.52
2023-04-08T08:24:57.591Z,9.60
2023-04-08T08:27:25.192Z,8.55
2023-04-08T08:29:53.218Z,9.30
2023-04-08T08:32:20.746Z,5.20
2023-04-08T08:34:48.247Z,7.03
2023-04-08T08:37:17.027Z,9.63
2023-04-08T08:39:44.543Z,8.68
2023-04-08T08:42:20.254Z,9.60
2023-04-08T08:44:47.770Z,9.57
2023-04-08T08:47:15.425Z,8.60
2023-04-08T08:49:43.249Z,6.72
2023-04-08T08:52:11.421Z,10.35
2023-04-08T08:54:40.330Z,12.90
2023-04-08T08:57:18.493Z,9.88
2023-04-08T08:59:47.116Z,10.25
2023-04-08T09:02:28.214Z,10.82
2023-04-08T09:05:00.901Z,11.27
2023-04-08T09:07:30.315Z,9.07
2023-04-08T09:10:00.657Z,8.30
2023-04-08T09:12:29.081Z,7.32
2023-04-08T09:15:07.246Z,8.13
2023-04-08T09:17:35.988Z,9.52
2023-04-08T09:20:11.354Z,8.60
2023-04-08T09:22:57.761Z,6.60
2023-04-08T09:25:28.033Z,9.07
2023-04-08T09:27:56.004Z,7.97
2023-04-08T09:30:25.028Z,7.57
2023-04-08T09:35:21.594Z,7.15
2023-04-08T09:37:49.526Z,7.00
2023-04-08T09:40:17.440Z,7.82
2023-04-08T09:42:52.307Z,8.95
2023-04-08T09:45:20.410Z,4.43
2023-04-08T09:47:57.090Z,8.52
2023-04-08T09:50:29.159Z,4.65
2023-04-08T09:53:02.965Z,7.85
2023-04-08T09:55:33.928Z,6.95
2023-04-08T09:58:07.971Z,9.80
2023-04-08T10:00:41.051Z,10.55
2023-04-08T10:03:16.533Z,7.88
2023-04-08T10:05:44.832Z,9.82
2023-04-08T10:08:12.488Z,7.85
2023-04-08T10:10:41.534Z,7.43
2023-04-08T10:13:10.860Z,8.75
2023-04-08T10:15:40.673Z,6.80
2023-04-08T10:18:38.087Z,8.55
2023-04-08T10:21:06.018Z,7.38
2023-04-08T10:23:59.281Z,8.35
2023-04-08T10:26:38.129Z,10.90
2023-04-08T10:29:42.574Z,9.40
2023-04-08T10:32:29.494Z,4.15
2023-04-08T10:34:57.132Z,10.07
2023-04-08T10:37:24.610Z,4.13
2023-04-08T10:39:54.949Z,6.65
2023-04-08T10:42:28.675Z,10.25
2023-04-08T10:45:01.363Z,4.82
2023-04-08T10:47:30.195Z,7.88
2023-04-08T10:54:55.540Z,8.88
2023-04-08T10:57:26.422Z,10.00
2023-04-08T10:59:53.922Z,6.40
2023-04-08T11:02:21.460Z,13.15
2023-04-08T11:04:50.567Z,8.20
2023-04-08T11:07:21.668Z,9.50
2023-04-08T11:09:49.832Z,4.78
2023-04-08T11:12:18.812Z,2.70
2023-04-08T11:14:48.420Z,5.47
2023-04-08T11:17:17.823Z,6.75
2023-04-08T11:19:45.417Z,6.38
2023-04-08T11:22:14.677Z,10.25
2023-04-08T11:24:42.364Z,9.18
2023-04-08T11:27:10.486Z,9.70
2023-04-08T11:29:38.755Z,5.05
2023-04-08T11:32:06.507Z,6.70
2023-04-08T11:34:34.007Z,9.65
2023-04-08T11:37:01.611Z,8.70
2023-04-08T11:39:30.633Z,6.00
2023-04-08T11:41:58.371Z,6.13
2023-04-08T11:44:31.958Z,7.07
2023-04-08T11:46:59.521Z,7.47
2023-04-08T11:49:29.229Z,6.30
2023-04-08T11:51:58.862Z,7.60
2023-04-08T11:54:32.007Z,5.00
2023-04-08T11:57:00.938Z,8.65
2023-04-08T11:59:29.771Z,5.68
2023-04-08T12:01:57.677Z,7.65
2023-04-08T12:04:25.543Z,7.85
2023-04-08T12:06:53.247Z,6.22
2023-04-08T12:09:20.714Z,5.40
2023-04-08T12:11:49.566Z,10.13
2023-04-08T12:21:39.390Z,5.78
2023-04-08T12:24:07.143Z,8.60
2023-04-08T12:26:34.606Z,6.22
2023-04-08T12:29:03.593Z,6.20
2023-04-08T12:31:31.979Z,7.30
2023-04-08T12:33:59.511Z,8.10
2023-04-08T12:36:27.313Z,4.93
2023-04-08T12:38:54.954Z,5.88
2023-04-08T12:41:22.423Z,5.47
2023-04-08T12:43:50.175Z,5.18
2023-04-08T12:46:19.082Z,5.65
2023-04-08T12:48:48.079Z,8.45
2023-04-08T12:51:15.509Z,7.22
2023-04-08T12:53:43.073Z,11.40
2023-04-08T12:56:10.887Z,8.32
2023-04-08T12:58:38.321Z,5.70
2023-04-08T13:01:06.169Z,6.22
2023-04-08T13:03:36.205Z,6.78
2023-04-08T13:06:03.916Z,5.72
2023-04-08T13:08:31.374Z,4.32
2023-04-08T13:10:58.937Z,7.68
2023-04-08T13:13:26.552Z,7.22
2023-04-08T13:15:54.051Z,6.57
2023-04-08T13:18:21.816Z,8.30
2023-04-08T13:20:50.642Z,6.20
2023-04-08T13:25:46.320Z,6.32
2023-04-08T13:28:14.004Z,8.00
2023-04-08T13:30:42.457Z,6.57
2023-04-08T13:33:09.980Z,6.53
2023-04-08T13:35:37.557Z,6.15
2023-04-08T13:38:06.656Z,8.65
2023-04-08T13:40:34.242Z,15.10
2023-04-08T13:43:02.128Z,7.25
2023-04-08T13:45:29.647Z,6.65
2023-04-08T13:47:57.976Z,7.35
2023-04-08T13:50:25.882Z,4.80
2023-04-08T13:52:53.378Z,5.65
2023-04-08T13:55:22.184Z,6.57
2023-04-08T14:02:44.439Z,6.38
2023-04-08T14:05:12.082Z,9.35
2023-04-08T14:07:39.569Z,7.35
2023-04-08T14:10:08.073Z,8.13
2023-04-08T14:12:36.863Z,4.30
2023-04-08T14:17:31.929Z,5.93
2023-04-08T14:20:00.908Z,2.55
2023-04-08T14:22:28.385Z,6.95
2023-04-08T14:24:55.949Z,6.35
2023-04-08T14:27:23.420Z,8.25
2023-04-08T14:29:52.209Z,5.95
2023-04-08T14:37:14.954Z,6.18
2023-04-08T14:39:42.463Z,6.57
2023-04-08T14:42:09.943Z,5.47
2023-04-08T14:44:37.409Z,6.13
2023-04-08T14:47:06.180Z,7.57
2023-04-08T14:54:28.968Z,3.58
2023-04-08T14:56:56.666Z,4.22
2023-04-08T14:59:24.127Z,4.00
2023-04-08T15:01:51.660Z,3.00
2023-04-08T15:04:20.789Z,4.90
2023-04-08T15:06:48.323Z,5.25
2023-04-08T15:09:16.018Z,6.22
2023-04-08T15:11:43.592Z,5.80
2023-04-08T15:14:11.615Z,5.53
2023-04-08T15:16:39.079Z,3.72
2023-04-08T15:19:06.550Z,4.78
2023-04-08T15:21:35.848Z,5.75
2023-04-08T15:24:03.310Z,5.47
2023-04-08T15:26:30.970Z,4.57
2023-04-08T15:28:59.186Z,5.22
2023-04-08T15:31:27.218Z,4.45
2023-04-08T15:33:54.807Z,4.65
2023-04-08T15:36:22.374Z,5.10
2023-04-08T15:38:51.436Z,4.45
2023-04-08T15:41:19.935Z,5.07
2023-04-08T15:43:47.379Z,2.13
2023-04-08T15:46:19.070Z,4.80
2023-04-08T15:48:46.578Z,3.88
2023-04-08T15:51:14.215Z,3.53
2023-04-08T15:53:41.993Z,6.18
2023-04-08T15:56:14.939Z,4.93
2023-04-08T15:58:42.570Z,6.15
2023-04-08T16:01:10.518Z,4.57
2023-04-08T16:03:38.334Z,3.38
2023-04-08T16:06:06.576Z,7.07
2023-04-08T16:08:34.776Z,5.13
2023-04-08T16:11:03.915Z,4.05
2023-04-08T16:13:34.068Z,4.47
2023-04-08T16:16:03.118Z,4.45
2023-04-08T16:18:30.851Z,4.78
2023-04-08T16:20:58.326Z,4.28
2023-04-08T16:23:25.879Z,5.80
2023-04-08T16:25:53.347Z,6.18
2023-04-08T16:28:20.798Z,5.55
2023-04-08T16:30:49.647Z,6.05
2023-04-08T16:33:17.132Z,3.63
2023-04-08T16:35:44.565Z,6.25
2023-04-08T16:38:12.104Z,5.18
2023-04-08T16:40:39.648Z,5.75
2023-04-08T16:43:07.145Z,3.88
2023-04-08T16:45:34.696Z,4.57
2023-04-08T16:48:03.571Z,6.53
2023-04-08T16:50:31.136Z,5.00
2023-04-08T16:52:58.795Z,6.35
2023-04-08T16:55:26.252Z,5.60
2023-04-08T16:57:54.299Z,4.10
2023-04-08T17:00:22.417Z,4.72
2023-04-08T17:02:50.043Z,4.55
2023-04-08T17:05:19.249Z,2.25
2023-04-08T17:07:46.704Z,4.32
2023-04-08T17:10:14.263Z,4.63
2023-04-08T17:12:41.773Z,2.85
2023-04-08T17:15:10.619Z,5.40
2023-04-08T17:17:38.239Z,3.58
2023-04-08T17:20:07.362Z,5.25
2023-04-08T17:22:36.428Z,6.18
2023-04-08T17:25:04.199Z,5.72
2023-04-08T17:27:31.663Z,4.90
2023-04-08T17:29:59.227Z,4.88
2023-04-08T17:32:27.511Z,5.10
2023-04-08T17:34:55.504Z,5.32
2023-04-08T17:37:22.997Z,4.13
2023-04-08T17:39:51.937Z,5.18
2023-04-08T17:42:22.413Z,4.20
2023-04-08T17:44:50.129Z,3.72
2023-04-08T17:47:17.601Z,4.85
2023-04-08T17:49:45.075Z,4.70
2023-04-08T17:52:13.074Z,4.05
2023-04-08T17:54:41.349Z,3.70
2023-04-08T17:57:10.138Z,4.32
2023-04-08T18:02:05.398Z,6.05
2023-04-08T18:04:33.013Z,8.30
2023-04-08T18:07:03.731Z,7.05
2023-04-08T18:09:31.290Z,5.85
2023-04-08T18:11:58.896Z,8.10
2023-04-08T18:14:31.529Z,3.58
2023-04-08T18:16:59.086Z,8.13
2023-04-08T18:19:26.985Z,10.52
2023-04-08T18:21:55.405Z,9.23
2023-04-08T18:24:22.889Z,7.88
2023-04-08T18:27:01.562Z,6.75
2023-04-08T18:29:32.882Z,9.82
2023-04-08T18:32:00.353Z,8.77
2023-04-08T18:34:27.835Z,9.90
2023-04-08T18:36:55.279Z,6.53
2023-04-08T18:39:22.900Z,7.90
2023-04-08T18:41:50.377Z,7.03
2023-04-08T18:44:17.836Z,8.82
2023-04-08T18:46:46.649Z,7.47
2023-04-08T18:54:22.936Z,9.57
2023-04-08T18:56:50.656Z,9.82
2023-04-08T18:59:18.141Z,11.30
2023-04-08T19:01:47.003Z,12.00
2023-04-08T19:04:14.550Z,9.82
2023-04-08T19:06:42.544Z,8.77
2023-04-08T19:09:10.007Z,11.85
2023-04-08T19:11:37.456Z,12.45
2023-04-08T19:14:04.955Z,11.77
2023-04-08T19:16:33.566Z,13.20
2023-04-08T19:19:02.418Z,9.13
2023-04-08T19:21:31.133Z,9.75
2023-04-08T19:26:26.057Z,11.23
2023-04-08T19:28:53.499Z,8.30
2023-04-08T19:31:21.548Z,12.07
2023-04-08T19:33:49.370Z,12.10
2023-04-08T19:36:18.697Z,11.57
2023-04-08T19:38:46.168Z,14.07
2023-04-08T19:41:13.724Z,12.10
2023-04-08T19:43:41.219Z,12.35
2023-04-08T19:46:08.737Z,12.15
2023-04-08T19:48:36.285Z,12.45
2023-04-08T19:51:03.866Z,12.52
2023-04-08T19:53:32.914Z,11.40
2023-04-08T19:56:01.561Z,12.32
2023-04-08T19:58:29.308Z,9.98
2023-04-08T20:00:56.823Z,11.30
2023-04-08T20:03:24.469Z,14.75
2023-04-08T20:05:52.415Z,11.60
2023-04-08T20:08:19.928Z,13.05
2023-04-08T20:10:49.486Z,13.98
2023-04-08T20:13:16.978Z,13.57
2023-04-08T20:15:45.275Z,16.60
2023-04-08T20:18:13.777Z,17.88
2023-04-08T20:20:41.335Z,17.50
2023-04-08T20:23:08.872Z,17.10
2023-04-08T20:25:37.135Z,12.63
2023-04-08T20:28:06.131Z,10.65
2023-04-08T20:30:33.611Z,11.43
2023-04-08T20:33:01.284Z,13.25
2023-04-08T20:35:28.911Z,13.00
2023-04-08T20:37:56.533Z,10.43
2023-04-08T20:40:23.992Z,12.30
2023-04-08T20:42:51.446Z,15.27
2023-04-08T20:45:20.335Z,14.50
2023-04-08T20:47:51.072Z,13.20
2023-04-08T20:50:18.795Z,12.60
2023-04-08T20:52:47.081Z,14.48
2023-04-08T20:55:14.554Z,11.55
2023-04-08T20:57:44.141Z,13.32
2023-04-08T21:00:13.532Z,13.77
2023-04-08T21:02:42.781Z,10.93
2023-04-08T21:05:10.610Z,13.45
2023-04-08T21:07:44.012Z,12.88
2023-04-08T21:10:12.530Z,11.82
2023-04-08T21:12:40.025Z,9.73
2023-04-08T21:15:08.500Z,8.80
2023-04-08T21:17:36.084Z,10.35
2023-04-08T21:20:07.786Z,10.57
2023-04-08T21:22:35.524Z,10.95
2023-04-08T21:25:02.980Z,10.82
2023-04-08T21:27:30.520Z,15.23
2023-04-08T21:29:58.039Z,11.45
2023-04-08T21:32:26.176Z,12.02
2023-04-08T21:34:55.056Z,12.13
2023-04-08T21:37:23.916Z,14.90
2023-04-08T21:39:51.384Z,11.13
2023-04-08T21:42:22.448Z,12.05
2023-04-08T21:44:49.931Z,10.63
2023-04-08T21:47:17.407Z,10.48
2023-04-08T21:49:45.207Z,10.82
2023-04-08T21:52:12.697Z,12.00
2023-04-08T21:54:41.481Z,10.10
2023-04-08T21:59:36.348Z,9.70
2023-04-08T22:02:04.356Z,9.45
2023-04-08T22:04:31.908Z,8.70
2023-04-08T22:06:59.359Z,11.45
2023-04-08T22:09:26.982Z,9.57
2023-04-08T22:11:56.157Z,8.63
2023-04-08T22:14:23.595Z,9.43
2023-04-08T22:16:51.078Z,9.02
2023-04-08T22:19:18.993Z,10.18
2023-04-08T22:21:46.970Z,10.30
2023-04-08T22:24:14.514Z,11.18
2023-04-08T22:26:42.005Z,10.45
2023-04-08T22:29:10.965Z,10.45
2023-04-08T22:31:38.464Z,10.93
2023-04-08T22:34:06.004Z,11.82
2023-04-08T22:36:33.570Z,8.30
2023-04-08T22:39:01.041Z,12.43
2023-04-08T22:41:28.675Z,11.98
2023-04-08T22:43:56.163Z,11.68
2023-04-08T22:46:24.966Z,10.48
2023-04-08T22:51:20.783Z,10.23
2023-04-08T22:53:48.293Z,8.63
2023-04-08T22:56:15.951Z,10.70
2023-04-08T22:58:43.503Z,12.40
2023-04-08T23:01:12.611Z,9.07
2023-04-08T23:03:41.627Z,9.73
2023-04-08T23:06:09.279Z,7.88
2023-04-08T23:08:36.984Z,11.40
2023-04-08T23:11:04.446Z,9.93
2023-04-08T23:13:32.035Z,8.95
2023-04-08T23:15:59.738Z,9.38
2023-04-08T23:18:27.343Z,9.25
2023-04-08T23:20:57.378Z,9.68
2023-04-08T23:23:27.931Z,11.05
2023-04-08T23:25:55.847Z,8.55
2023-04-08T23:28:23.553Z,10.48
2023-04-08T23:30:51.092Z,10.18
2023-04-08T23:33:18.552Z,11.80
2023-04-08T23:35:46.063Z,10.80
2023-04-08T23:38:14.862Z,8.30
2023-04-08T23:50:31.787Z,5.90
2023-04-08T23:52:59.283Z,8.13
2023-04-08T23:55:28.116Z,8.13
