createdAt,value
2023-01-07T00:01:39.030Z,96.40
2023-01-07T00:04:09.753Z,96.40
2023-01-07T00:06:39.561Z,96.40
2023-01-07T00:09:08.910Z,96.40
2023-01-07T00:11:38.250Z,96.40
2023-01-07T00:14:07.278Z,96.40
2023-01-07T00:16:36.091Z,96.40
2023-01-07T00:19:05.442Z,96.40
2023-01-07T00:21:35.131Z,96.40
2023-01-07T00:24:04.793Z,96.40
2023-01-07T00:26:34.244Z,96.40
2023-01-07T00:29:04.750Z,96.40
2023-01-07T00:31:34.357Z,96.40
2023-01-07T00:34:09.260Z,96.40
2023-01-07T00:36:41.426Z,96.40
2023-01-07T00:39:12.451Z,96.40
2023-01-07T00:42:03.322Z,96.40
2023-01-07T00:44:31.724Z,96.40
2023-01-07T00:47:00.388Z,96.40
2023-01-07T00:49:31.902Z,96.40
2023-01-07T00:52:01.562Z,96.40
2023-01-07T00:54:30.063Z,96.40
2023-01-07T00:57:01.194Z,96.40
2023-01-07T00:59:32.208Z,96.40
2023-01-07T01:02:00.642Z,96.40
2023-01-07T01:04:31.713Z,96.40
2023-01-07T01:07:03.093Z,96.40
2023-01-07T01:09:31.430Z,96.40
2023-01-07T01:11:59.764Z,96.50
2023-01-07T01:14:30.206Z,96.40
2023-01-07T01:16:58.552Z,96.40
2023-01-07T01:19:36.014Z,96.50
2023-01-07T01:22:05.732Z,96.50
2023-01-07T01:24:40.152Z,96.50
2023-01-07T01:27:11.133Z,96.60
2023-01-07T01:29:39.483Z,96.50
2023-01-07T01:32:16.297Z,96.50
2023-01-07T01:34:44.700Z,96.60
2023-01-07T01:37:14.410Z,96.60
2023-01-07T01:39:42.719Z,96.30
2023-01-07T01:42:12.811Z,96.60
2023-01-07T01:44:45.013Z,96.60
2023-01-07T01:47:18.016Z,96.60
2023-01-07T01:49:50.707Z,96.60
2023-01-07T01:52:22.087Z,96.60
2023-01-07T01:54:51.750Z,96.60
2023-01-07T01:57:20.112Z,96.60
2023-01-07T01:59:50.056Z,96.60
2023-01-07T02:02:21.238Z,96.60
2023-01-07T02:04:49.557Z,96.60
2023-01-07T02:07:18.241Z,96.60
2023-01-07T02:09:48.671Z,96.60
2023-01-07T02:12:19.751Z,96.60
2023-01-07T02:14:58.110Z,96.60
2023-01-07T02:17:32.709Z,96.60
2023-01-07T02:20:17.679Z,96.60
2023-01-07T02:23:09.616Z,96.60
2023-01-07T02:25:51.530Z,96.60
2023-01-07T02:28:35.185Z,96.60
2023-01-07T02:31:27.536Z,96.60
2023-01-07T02:33:57.992Z,96.60
2023-01-07T02:36:48.915Z,96.60
2023-01-07T02:39:26.391Z,96.60
2023-01-07T02:41:58.175Z,96.60
2023-01-07T02:44:31.044Z,96.60
2023-01-07T02:47:06.392Z,96.60
2023-01-07T02:49:39.522Z,96.60
2023-01-07T02:52:18.610Z,96.50
2023-01-07T02:54:47.676Z,96.50
2023-01-07T02:57:26.659Z,96.60
2023-01-07T03:00:18.783Z,96.60
2023-01-07T03:02:59.649Z,96.60
2023-01-07T03:05:37.373Z,96.60
2023-01-07T03:08:14.338Z,96.60
2023-01-07T03:10:46.176Z,96.60
2023-01-07T03:13:17.538Z,96.50
2023-01-07T03:15:47.211Z,96.60
2023-01-07T03:18:17.849Z,96.60
2023-01-07T03:20:48.747Z,96.60
2023-01-07T03:23:17.359Z,96.60
2023-01-07T03:25:46.468Z,96.50
2023-01-07T03:28:17.038Z,96.50
2023-01-07T03:30:45.354Z,96.60
2023-01-07T03:33:15.957Z,96.60
2023-01-07T03:35:44.683Z,96.60
2023-01-07T03:38:14.385Z,96.50
2023-01-07T03:40:42.737Z,96.50
2023-01-07T03:43:13.039Z,96.50
2023-01-07T03:45:41.442Z,96.60
2023-01-07T03:48:09.813Z,96.60
2023-01-07T03:50:38.126Z,96.60
2023-01-07T03:53:06.425Z,96.60
2023-01-07T03:55:36.075Z,96.60
2023-01-07T03:58:04.387Z,96.60
2023-01-07T04:00:32.797Z,96.50
2023-01-07T04:03:01.101Z,96.50
2023-01-07T04:05:29.394Z,96.50
2023-01-07T04:07:57.744Z,96.50
2023-01-07T04:10:26.039Z,96.50
2023-01-07T04:12:55.740Z,96.50
2023-01-07T04:15:25.318Z,96.60
2023-01-07T04:17:53.624Z,96.50
2023-01-07T04:20:21.989Z,96.60
2023-01-07T04:22:50.288Z,96.60
2023-01-07T04:25:18.616Z,96.50
2023-01-07T04:27:46.981Z,96.50
2023-01-07T04:30:16.885Z,96.50
2023-01-07T04:32:45.245Z,96.50
2023-01-07T04:35:13.648Z,96.60
2023-01-07T04:37:41.957Z,96.50
2023-01-07T04:40:11.263Z,96.50
2023-01-07T04:42:39.554Z,96.50
2023-01-07T04:45:08.881Z,96.50
2023-01-07T04:47:38.597Z,96.60
2023-01-07T04:50:07.951Z,96.60
2023-01-07T04:52:36.257Z,96.60
2023-01-07T04:55:06.333Z,96.60
2023-01-07T04:57:34.623Z,96.60
2023-01-07T05:00:03.005Z,96.50
2023-01-07T05:02:32.552Z,96.50
2023-01-07T05:05:02.210Z,96.60
2023-01-07T05:07:30.794Z,96.50
2023-01-07T05:09:59.149Z,96.50
2023-01-07T05:12:27.447Z,96.50
2023-01-07T05:14:55.793Z,96.50
2023-01-07T05:17:29.683Z,96.50
2023-01-07T05:19:57.998Z,96.50
2023-01-07T05:22:27.644Z,96.50
2023-01-07T05:25:02.033Z,96.50
2023-01-07T05:27:30.369Z,96.50
2023-01-07T05:29:58.663Z,96.50
2023-01-07T05:32:27.014Z,96.60
2023-01-07T05:35:10.263Z,96.50
2023-01-07T05:37:39.922Z,96.60
2023-01-07T05:40:09.394Z,96.50
2023-01-07T05:42:37.748Z,96.50
2023-01-07T05:45:07.144Z,96.50
2023-01-07T05:47:35.456Z,96.50
2023-01-07T05:50:17.874Z,96.50
2023-01-07T05:52:52.817Z,96.50
2023-01-07T05:55:23.171Z,96.50
2023-01-07T05:57:51.477Z,96.50
2023-01-07T06:00:20.005Z,96.50
2023-01-07T06:02:48.366Z,96.50
2023-01-07T06:05:16.843Z,96.50
2023-01-07T06:07:53.043Z,96.60
2023-01-07T06:10:25.619Z,96.60
2023-01-07T06:12:53.921Z,96.60
2023-01-07T06:15:22.296Z,96.60
2023-01-07T06:17:51.912Z,96.90
2023-01-07T06:20:22.655Z,96.60
2023-01-07T06:22:51.015Z,96.60
2023-01-07T06:25:24.615Z,96.60
2023-01-07T06:27:54.278Z,96.60
2023-01-07T06:30:25.183Z,96.60
2023-01-07T06:32:53.671Z,96.60
2023-01-07T06:35:22.020Z,96.60
2023-01-07T06:37:53.951Z,96.60
2023-01-07T06:40:22.338Z,96.60
2023-01-07T06:42:55.236Z,96.50
2023-01-07T06:45:23.551Z,96.50
2023-01-07T06:47:57.262Z,96.50
2023-01-07T06:50:25.712Z,96.60
2023-01-07T06:52:54.053Z,96.60
2023-01-07T06:55:22.351Z,96.70
2023-01-07T06:57:55.731Z,96.80
2023-01-07T07:00:25.463Z,96.80
2023-01-07T07:02:53.844Z,96.60
2023-01-07T07:05:25.276Z,96.60
2023-01-07T07:07:55.087Z,96.50
2023-01-07T07:10:23.516Z,96.50
2023-01-07T07:12:56.810Z,96.50
2023-01-07T07:15:28.942Z,96.50
2023-01-07T07:17:57.231Z,96.50
2023-01-07T07:20:28.378Z,96.50
2023-01-07T07:22:56.742Z,96.40
2023-01-07T07:25:25.108Z,96.50
2023-01-07T07:27:57.512Z,96.50
2023-01-07T07:30:45.306Z,96.50
2023-01-07T07:33:19.283Z,96.40
2023-01-07T07:35:48.456Z,96.40
2023-01-07T07:38:19.437Z,96.40
2023-01-07T07:40:47.849Z,96.40
2023-01-07T07:43:19.299Z,96.40
2023-01-07T07:45:49.101Z,96.60
2023-01-07T07:48:22.799Z,96.50
2023-01-07T07:50:52.421Z,96.50
2023-01-07T07:53:20.791Z,96.50
2023-01-07T07:55:50.341Z,96.50
2023-01-07T07:58:19.924Z,96.50
2023-01-07T08:00:51.720Z,96.50
2023-01-07T08:03:24.179Z,96.50
2023-01-07T08:05:57.349Z,96.50
2023-01-07T08:08:28.383Z,96.50
2023-01-07T08:10:56.826Z,96.50
2023-01-07T08:13:25.799Z,96.50
2023-01-07T08:15:59.566Z,96.50
2023-01-07T08:18:27.911Z,96.50
2023-01-07T08:20:56.283Z,96.80
2023-01-07T08:23:24.668Z,96.40
2023-01-07T08:25:53.034Z,96.40
2023-01-07T08:28:21.339Z,96.40
2023-01-07T08:30:52.732Z,96.30
2023-01-07T08:33:22.502Z,96.30
2023-01-07T08:35:56.353Z,96.30
2023-01-07T08:38:25.397Z,96.50
2023-01-07T08:40:53.671Z,96.10
2023-01-07T08:43:24.986Z,96.10
2023-01-07T08:45:53.352Z,96.10
2023-01-07T08:48:23.399Z,96.10
2023-01-07T08:51:02.350Z,96.10
2023-01-07T08:53:30.678Z,96.10
2023-01-07T08:55:58.971Z,96.00
2023-01-07T08:58:27.308Z,95.90
2023-01-07T09:00:58.656Z,96.30
2023-01-07T09:03:30.479Z,96.20
2023-01-07T09:06:01.499Z,96.30
2023-01-07T09:08:29.913Z,96.50
2023-01-07T09:11:01.955Z,96.70
2023-01-07T09:13:34.627Z,96.60
2023-01-07T09:16:08.459Z,96.50
2023-01-07T09:19:03.243Z,96.40
2023-01-07T09:21:34.277Z,96.40
2023-01-07T09:24:02.569Z,96.30
2023-01-07T09:26:33.735Z,96.30
2023-01-07T09:29:06.319Z,96.30
2023-01-07T09:31:38.501Z,96.20
2023-01-07T09:34:08.224Z,96.20
2023-01-07T09:36:36.587Z,96.10
2023-01-07T09:39:05.130Z,96.10
2023-01-07T09:41:43.924Z,96.10
2023-01-07T09:44:16.986Z,96.00
2023-01-07T09:46:47.467Z,96.00
2023-01-07T09:49:20.454Z,96.00
2023-01-07T09:51:50.088Z,95.90
2023-01-07T09:54:23.762Z,95.90
2023-01-07T09:56:56.102Z,96.20
2023-01-07T09:59:27.197Z,95.80
2023-01-07T10:01:57.033Z,95.80
2023-01-07T10:04:34.292Z,95.80
2023-01-07T10:07:08.931Z,95.70
2023-01-07T10:09:42.702Z,95.70
2023-01-07T10:12:14.458Z,95.70
2023-01-07T10:15:08.003Z,95.60
2023-01-07T10:17:42.839Z,95.60
2023-01-07T10:20:22.568Z,95.60
2023-01-07T10:22:53.101Z,95.50
2023-01-07T10:25:24.785Z,95.50
2023-01-07T10:27:53.168Z,95.60
2023-01-07T10:30:27.088Z,95.50
2023-01-07T10:33:00.392Z,95.50
2023-01-07T10:35:30.329Z,95.40
2023-01-07T10:38:01.633Z,95.50
2023-01-07T10:40:34.939Z,95.40
2023-01-07T10:43:09.133Z,95.40
2023-01-07T10:45:56.734Z,95.30
2023-01-07T10:48:32.203Z,95.40
2023-01-07T10:51:16.267Z,95.40
2023-01-07T10:53:54.344Z,95.30
2023-01-07T10:56:25.155Z,95.20
2023-01-07T10:58:53.454Z,95.20
2023-01-07T11:01:30.002Z,95.10
2023-01-07T11:03:59.488Z,95.10
2023-01-07T11:06:34.489Z,95.00
2023-01-07T11:09:05.844Z,95.10
2023-01-07T11:11:34.148Z,95.00
2023-01-07T11:14:04.110Z,94.90
2023-01-07T11:16:35.015Z,94.80
2023-01-07T11:19:05.138Z,94.90
2023-01-07T11:21:44.048Z,94.80
2023-01-07T11:24:39.237Z,94.80
2023-01-07T11:27:15.296Z,94.70
2023-01-07T11:29:44.720Z,94.80
2023-01-07T11:32:19.969Z,94.80
2023-01-07T11:34:56.237Z,95.00
2023-01-07T11:37:43.731Z,94.70
2023-01-07T11:40:20.534Z,94.70
2023-01-07T11:42:50.344Z,94.70
2023-01-07T11:45:20.638Z,94.70
2023-01-07T11:47:58.558Z,94.70
2023-01-07T11:50:29.183Z,94.60
2023-01-07T11:53:03.554Z,94.70
2023-01-07T11:55:34.298Z,94.60
2023-01-07T11:58:29.708Z,94.60
2023-01-07T12:01:05.938Z,94.60
2023-01-07T12:03:34.574Z,94.60
2023-01-07T12:06:05.840Z,94.50
2023-01-07T12:08:35.559Z,94.60
2023-01-07T12:11:08.754Z,94.50
2023-01-07T12:13:39.666Z,94.50
2023-01-07T12:16:12.837Z,94.50
2023-01-07T12:18:55.666Z,94.60
2023-01-07T12:21:37.705Z,94.60
2023-01-07T12:24:27.211Z,94.60
2023-01-07T12:27:03.565Z,94.60
2023-01-07T12:29:39.580Z,94.70
2023-01-07T12:32:16.698Z,94.70
2023-01-07T12:34:47.928Z,94.70
2023-01-07T12:37:23.881Z,94.70
2023-01-07T12:39:57.626Z,94.60
2023-01-07T12:42:28.230Z,94.60
2023-01-07T12:44:58.002Z,94.70
2023-01-07T12:47:32.179Z,94.60
2023-01-07T12:50:03.813Z,94.60
2023-01-07T12:52:37.560Z,94.60
2023-01-07T12:55:17.776Z,94.60
2023-01-07T12:57:47.383Z,94.60
2023-01-07T13:00:18.094Z,94.60
2023-01-07T13:02:51.187Z,94.60
2023-01-07T13:05:22.468Z,94.50
2023-01-07T13:07:52.761Z,94.50
2023-01-07T13:10:26.294Z,94.50
2023-01-07T13:12:56.925Z,94.50
2023-01-07T13:15:27.548Z,94.40
2023-01-07T13:17:56.775Z,94.50
2023-01-07T13:20:50.977Z,94.40
2023-01-07T13:23:22.015Z,94.40
2023-01-07T13:26:02.902Z,94.40
2023-01-07T13:29:03.823Z,94.40
2023-01-07T13:31:42.772Z,94.50
2023-01-07T13:34:20.261Z,94.40
2023-01-07T13:36:52.291Z,94.50
2023-01-07T13:39:27.039Z,94.50
2023-01-07T13:42:03.855Z,94.50
2023-01-07T13:44:56.461Z,94.50
2023-01-07T13:47:26.403Z,94.50
2023-01-07T13:49:56.370Z,94.50
2023-01-07T13:52:30.482Z,94.50
2023-01-07T13:55:06.838Z,94.50
2023-01-07T13:57:52.913Z,94.50
2023-01-07T14:00:43.838Z,94.50
2023-01-07T14:03:49.773Z,94.50
2023-01-07T14:06:46.206Z,94.50
2023-01-07T14:09:39.264Z,94.50
2023-01-07T14:12:40.170Z,94.60
2023-01-07T14:15:26.870Z,94.60
2023-01-07T14:18:02.504Z,94.50
2023-01-07T14:20:37.141Z,94.50
2023-01-07T14:23:08.830Z,94.50
2023-01-07T14:25:47.371Z,94.50
2023-01-07T14:28:43.265Z,94.50
2023-01-07T14:31:22.357Z,94.50
2023-01-07T14:33:51.604Z,94.60
2023-01-07T14:36:19.954Z,94.60
2023-01-07T14:39:01.520Z,94.60
2023-01-07T14:41:29.853Z,94.70
2023-01-07T14:44:22.535Z,94.60
2023-01-07T14:46:54.614Z,94.60
2023-01-07T14:49:55.530Z,94.60
2023-01-07T14:52:54.841Z,94.60
2023-01-07T14:55:42.461Z,94.60
2023-01-07T14:58:18.138Z,94.60
2023-01-07T15:00:57.461Z,94.60
2023-01-07T15:04:05.263Z,94.50
2023-01-07T15:06:35.248Z,94.60
2023-01-07T15:09:22.561Z,94.50
2023-01-07T15:12:17.218Z,94.60
2023-01-07T15:15:14.879Z,94.60
2023-01-07T15:17:43.261Z,94.60
2023-01-07T15:20:13.376Z,94.60
2023-01-07T15:22:57.729Z,94.60
2023-01-07T15:25:38.957Z,94.60
2023-01-07T15:28:12.417Z,94.60
2023-01-07T15:30:49.123Z,94.60
2023-01-07T15:33:30.720Z,94.60
2023-01-07T15:36:00.457Z,94.70
2023-01-07T15:38:30.209Z,94.60
2023-01-07T15:41:01.003Z,94.60
2023-01-07T15:43:29.903Z,94.60
2023-01-07T15:46:00.409Z,94.60
2023-01-07T15:48:28.825Z,94.60
2023-01-07T15:50:57.175Z,94.60
2023-01-07T15:53:27.581Z,94.60
2023-01-07T15:55:58.831Z,94.60
2023-01-07T15:58:34.075Z,94.60
2023-01-07T16:01:02.658Z,94.60
2023-01-07T16:03:31.491Z,94.60
2023-01-07T16:06:01.539Z,94.60
2023-01-07T16:08:33.083Z,94.60
2023-01-07T16:11:02.899Z,94.60
2023-01-07T16:13:31.460Z,94.60
2023-01-07T16:16:03.026Z,94.60
2023-01-07T16:18:32.367Z,94.60
2023-01-07T16:21:02.148Z,94.60
2023-01-07T16:23:34.713Z,94.50
2023-01-07T16:26:04.172Z,94.50
2023-01-07T16:28:33.734Z,94.50
2023-01-07T16:31:04.490Z,94.60
2023-01-07T16:33:36.429Z,94.60
2023-01-07T16:36:08.820Z,94.60
2023-01-07T16:38:41.988Z,94.50
2023-01-07T16:41:13.235Z,94.60
2023-01-07T16:43:47.824Z,94.60
2023-01-07T16:46:26.082Z,94.60
2023-01-07T16:49:18.598Z,94.60
2023-01-07T16:51:48.297Z,94.60
2023-01-07T16:54:34.303Z,94.60
2023-01-07T16:57:03.034Z,94.60
2023-01-07T16:59:32.460Z,94.60
2023-01-07T17:02:02.688Z,94.60
2023-01-07T17:04:35.553Z,94.60
2023-01-07T17:07:04.080Z,94.60
2023-01-07T17:09:35.980Z,94.60
2023-01-07T17:12:04.637Z,94.60
2023-01-07T17:14:56.720Z,94.80
2023-01-07T17:17:32.763Z,94.80
2023-01-07T17:20:10.546Z,94.80
2023-01-07T17:22:39.037Z,94.90
2023-01-07T17:25:14.255Z,95.00
2023-01-07T17:27:47.227Z,94.90
2023-01-07T17:30:19.327Z,94.90
2023-01-07T17:32:55.042Z,94.90
2023-01-07T17:35:24.264Z,94.90
2023-01-07T17:37:54.674Z,94.90
2023-01-07T17:40:24.328Z,94.90
2023-01-07T17:43:23.571Z,94.90
2023-01-07T17:46:06.177Z,95.00
2023-01-07T17:48:35.456Z,95.00
2023-01-07T17:51:04.507Z,95.00
2023-01-07T17:53:33.476Z,95.00
2023-01-07T17:56:03.289Z,95.00
2023-01-07T17:58:32.307Z,95.00
2023-01-07T18:01:03.034Z,95.00
2023-01-07T18:03:37.550Z,95.00
2023-01-07T18:06:10.926Z,95.00
2023-01-07T18:08:39.244Z,95.00
2023-01-07T18:11:27.362Z,95.00
2023-01-07T18:13:55.773Z,95.00
2023-01-07T18:16:27.709Z,95.10
2023-01-07T18:18:59.134Z,95.10
2023-01-07T18:21:29.614Z,95.00
2023-01-07T18:23:58.434Z,95.00
2023-01-07T18:26:28.205Z,95.00
2023-01-07T18:29:14.012Z,95.00
2023-01-07T18:31:43.395Z,95.10
2023-01-07T18:34:12.035Z,95.10
2023-01-07T18:36:40.473Z,95.10
2023-01-07T18:39:12.407Z,95.10
2023-01-07T18:41:46.085Z,95.10
2023-01-07T18:44:14.480Z,95.10
2023-01-07T18:46:42.893Z,95.10
2023-01-07T18:49:11.579Z,95.10
2023-01-07T18:51:40.136Z,95.10
2023-01-07T18:54:16.191Z,95.10
2023-01-07T18:56:46.646Z,95.10
2023-01-07T18:59:15.137Z,95.10
2023-01-07T19:01:46.694Z,95.10
2023-01-07T19:04:15.445Z,95.20
2023-01-07T19:06:43.834Z,95.10
2023-01-07T19:09:14.691Z,95.20
2023-01-07T19:11:43.073Z,95.10
2023-01-07T19:14:16.004Z,95.10
2023-01-07T19:16:51.490Z,95.10
2023-01-07T19:19:19.836Z,95.10
2023-01-07T19:21:48.340Z,95.10
2023-01-07T19:24:22.545Z,95.10
2023-01-07T19:26:51.526Z,95.10
2023-01-07T19:29:21.446Z,95.10
2023-01-07T19:31:50.023Z,95.10
2023-01-07T19:34:18.548Z,95.10
2023-01-07T19:36:53.055Z,95.10
2023-01-07T19:39:22.483Z,95.20
2023-01-07T19:41:53.026Z,95.30
2023-01-07T19:44:22.877Z,95.30
2023-01-07T19:46:56.104Z,95.30
2023-01-07T19:49:24.405Z,95.40
2023-01-07T19:51:52.772Z,95.40
2023-01-07T19:54:24.165Z,95.50
2023-01-07T19:56:52.654Z,95.50
2023-01-07T19:59:26.015Z,95.50
2023-01-07T20:01:57.477Z,95.80
2023-01-07T20:04:30.042Z,95.60
2023-01-07T20:06:58.448Z,95.60
2023-01-07T20:09:29.884Z,95.60
2023-01-07T20:12:00.773Z,95.70
2023-01-07T20:14:30.530Z,95.70
2023-01-07T20:17:06.677Z,95.70
2023-01-07T20:19:37.923Z,95.60
2023-01-07T20:22:13.699Z,95.60
2023-01-07T20:24:42.336Z,95.60
2023-01-07T20:27:13.596Z,95.60
2023-01-07T20:32:31.266Z,95.50
2023-01-07T20:35:02.450Z,95.50
2023-01-07T20:37:38.766Z,95.50
2023-01-07T20:40:16.959Z,95.50
2023-01-07T20:42:45.628Z,95.50
2023-01-07T20:45:15.748Z,95.50
2023-01-07T20:47:44.173Z,95.50
2023-01-07T20:50:16.636Z,95.50
2023-01-07T20:52:46.256Z,95.50
2023-01-07T20:55:20.384Z,95.50
2023-01-07T20:57:50.199Z,95.50
2023-01-07T21:00:26.201Z,95.50
2023-01-07T21:03:15.194Z,95.50
2023-01-07T21:05:45.927Z,95.50
2023-01-07T21:08:17.456Z,95.50
2023-01-07T21:10:52.443Z,95.50
2023-01-07T21:13:22.161Z,95.50
2023-01-07T21:15:51.929Z,95.40
2023-01-07T21:18:20.694Z,95.50
2023-01-07T21:20:49.087Z,95.50
2023-01-07T21:23:17.533Z,95.40
2023-01-07T21:25:48.230Z,95.50
2023-01-07T21:28:19.106Z,95.50
2023-01-07T21:30:47.515Z,95.40
2023-01-07T21:33:17.945Z,95.40
2023-01-07T21:35:49.138Z,95.40
2023-01-07T21:38:19.699Z,95.40
2023-01-07T21:40:48.208Z,95.40
2023-01-07T21:43:16.562Z,95.40
2023-01-07T21:45:45.033Z,95.40
2023-01-07T21:48:15.872Z,95.40
2023-01-07T21:50:45.695Z,95.40
2023-01-07T21:53:16.311Z,95.50
2023-01-07T21:55:46.861Z,95.40
2023-01-07T21:58:15.202Z,95.40
2023-01-07T22:00:43.599Z,95.40
2023-01-07T22:03:15.077Z,95.40
2023-01-07T22:05:44.790Z,95.40
2023-01-07T22:08:16.050Z,95.40
2023-01-07T22:10:51.332Z,95.40
2023-01-07T22:13:19.679Z,95.40
2023-01-07T22:15:48.108Z,95.40
2023-01-07T22:18:16.677Z,95.40
2023-01-07T22:20:46.318Z,95.70
2023-01-07T22:23:18.364Z,95.40
2023-01-07T22:25:46.746Z,95.40
2023-01-07T22:28:15.801Z,95.40
2023-01-07T22:30:44.360Z,95.80
2023-01-07T22:33:12.904Z,95.50
2023-01-07T22:35:41.234Z,95.60
2023-01-07T22:38:11.648Z,95.60
2023-01-07T22:40:39.988Z,95.50
2023-01-07T22:43:09.388Z,95.50
2023-01-07T22:45:40.494Z,95.50
2023-01-07T22:48:09.156Z,95.60
2023-01-07T22:50:37.520Z,95.50
2023-01-07T22:53:05.825Z,95.50
2023-01-07T22:55:40.630Z,95.50
2023-01-07T22:58:08.933Z,95.50
2023-01-07T23:00:41.104Z,95.50
2023-01-07T23:03:09.486Z,95.40
2023-01-07T23:05:39.717Z,95.40
2023-01-07T23:08:08.649Z,95.50
2023-01-07T23:10:38.403Z,95.40
2023-01-07T23:13:06.851Z,95.40
2023-01-07T23:15:35.325Z,95.40
2023-01-07T23:18:05.330Z,95.40
2023-01-07T23:20:42.357Z,95.30
2023-01-07T23:23:13.587Z,95.30
2023-01-07T23:25:46.863Z,95.30
2023-01-07T23:28:17.068Z,95.30
2023-01-07T23:30:45.565Z,95.30
2023-01-07T23:33:13.868Z,95.30
2023-01-07T23:35:51.205Z,95.30
2023-01-07T23:38:19.545Z,95.30
2023-01-07T23:40:49.438Z,95.30
2023-01-07T23:43:17.744Z,95.70
2023-01-07T23:45:46.055Z,95.30
2023-01-07T23:48:14.427Z,95.30
2023-01-07T23:50:42.714Z,95.30
2023-01-07T23:53:11.010Z,95.30
2023-01-07T23:55:39.486Z,95.30
2023-01-07T23:58:10.888Z,95.30
