createdAt,value
2018-12-02T00:01:16.566Z,74.45
2018-12-02T00:03:45.520Z,74.73
2018-12-02T00:06:14.163Z,74.32
2018-12-02T00:08:42.778Z,74.57
2018-12-02T00:11:11.489Z,74.58
2018-12-02T00:13:40.168Z,74.60
2018-12-02T00:16:08.760Z,74.32
2018-12-02T00:18:37.437Z,74.04
2018-12-02T00:21:06.495Z,74.53
2018-12-02T00:23:35.322Z,74.07
2018-12-02T00:26:05.496Z,74.16
2018-12-02T00:28:34.102Z,74.49
2018-12-02T00:31:03.919Z,74.52
2018-12-02T00:33:32.561Z,74.27
2018-12-02T00:36:03.064Z,74.21
2018-12-02T00:38:31.666Z,74.79
2018-12-02T00:41:06.045Z,74.61
2018-12-02T00:43:34.782Z,74.82
2018-12-02T00:46:04.639Z,74.94
2018-12-02T00:48:33.300Z,74.77
2018-12-02T00:51:02.862Z,75.07
2018-12-02T00:53:31.500Z,75.03
2018-12-02T00:55:59.768Z,75.43
2018-12-02T00:58:28.501Z,75.24
2018-12-02T01:00:57.179Z,75.80
2018-12-02T01:03:26.287Z,75.46
2018-12-02T01:05:54.875Z,75.27
2018-12-02T01:08:23.534Z,75.36
2018-12-02T01:10:52.206Z,75.85
2018-12-02T01:13:21.105Z,75.70
2018-12-02T01:15:49.697Z,75.45
2018-12-02T01:18:19.095Z,75.43
2018-12-02T01:20:47.696Z,75.68
2018-12-02T01:23:16.371Z,75.50
2018-12-02T01:25:44.990Z,75.56
2018-12-02T01:28:13.588Z,75.78
2018-12-02T01:30:42.843Z,75.53
2018-12-02T01:33:11.490Z,75.21
2018-12-02T01:35:40.640Z,75.10
2018-12-02T01:38:09.252Z,75.00
2018-12-02T01:40:37.998Z,75.57
2018-12-02T01:43:06.644Z,75.19
2018-12-02T01:45:35.280Z,74.82
2018-12-02T01:48:04.938Z,74.99
2018-12-02T01:50:33.782Z,75.25
2018-12-02T01:53:04.153Z,75.09
2018-12-02T01:55:32.782Z,74.71
2018-12-02T01:58:02.865Z,74.82
2018-12-02T02:00:31.536Z,74.74
2018-12-02T02:03:00.304Z,75.27
2018-12-02T02:05:28.936Z,75.20
2018-12-02T02:07:57.572Z,75.15
2018-12-02T02:10:27.854Z,74.84
2018-12-02T02:12:56.706Z,74.98
2018-12-02T02:15:25.419Z,74.93
2018-12-02T02:17:54.052Z,75.02
2018-12-02T02:20:24.807Z,75.21
2018-12-02T02:22:53.573Z,75.23
2018-12-02T02:25:23.285Z,75.53
2018-12-02T02:27:54.354Z,75.45
2018-12-02T02:30:24.082Z,74.93
2018-12-02T02:32:52.697Z,75.24
2018-12-02T02:35:21.985Z,75.11
2018-12-02T02:37:53.096Z,74.88
2018-12-02T02:40:29.439Z,74.59
2018-12-02T02:42:58.225Z,74.73
2018-12-02T02:45:26.951Z,74.93
2018-12-02T02:47:55.691Z,74.89
2018-12-02T02:50:25.380Z,74.81
2018-12-02T02:52:57.488Z,74.86
2018-12-02T02:55:26.317Z,74.92
2018-12-02T02:57:55.184Z,75.29
2018-12-02T03:00:25.086Z,75.41
2018-12-02T03:02:53.740Z,75.47
2018-12-02T03:05:22.748Z,75.48
2018-12-02T03:07:51.502Z,75.31
2018-12-02T03:10:21.196Z,75.13
2018-12-02T03:12:56.526Z,75.27
2018-12-02T03:15:25.186Z,75.67
2018-12-02T03:17:54.954Z,75.94
2018-12-02T03:20:24.466Z,75.47
2018-12-02T03:22:55.224Z,75.24
2018-12-02T03:25:25.133Z,75.32
2018-12-02T03:27:54.019Z,75.25
2018-12-02T03:30:24.118Z,75.22
2018-12-02T03:32:52.920Z,75.11
2018-12-02T03:35:23.466Z,74.95
2018-12-02T03:37:52.434Z,74.86
2018-12-02T03:40:22.919Z,75.17
2018-12-02T03:42:52.097Z,75.19
2018-12-02T03:45:23.727Z,75.17
2018-12-02T03:47:52.378Z,75.19
2018-12-02T03:50:22.103Z,75.37
2018-12-02T03:52:50.749Z,75.47
2018-12-02T03:55:19.384Z,74.93
2018-12-02T03:57:48.110Z,75.02
2018-12-02T04:00:18.863Z,75.40
2018-12-02T04:02:47.764Z,75.22
2018-12-02T04:05:17.577Z,75.29
2018-12-02T04:07:46.236Z,75.74
2018-12-02T04:10:15.934Z,75.70
2018-12-02T04:12:44.854Z,75.71
2018-12-02T04:15:14.382Z,75.54
2018-12-02T04:17:43.672Z,75.38
2018-12-02T04:20:13.730Z,75.44
2018-12-02T04:22:42.559Z,74.93
2018-12-02T04:25:14.499Z,75.25
2018-12-02T04:27:43.108Z,74.85
2018-12-02T04:30:13.768Z,75.13
2018-12-02T04:32:42.438Z,74.86
2018-12-02T04:35:13.598Z,75.04
2018-12-02T04:37:42.552Z,75.24
2018-12-02T04:40:12.136Z,75.28
2018-12-02T04:42:41.430Z,75.56
2018-12-02T04:45:12.985Z,75.38
2018-12-02T04:47:41.899Z,75.53
2018-12-02T04:50:14.627Z,76.04
2018-12-02T04:52:43.276Z,75.46
2018-12-02T04:55:12.025Z,75.31
2018-12-02T04:57:41.356Z,75.94
2018-12-02T05:00:13.661Z,76.01
2018-12-02T05:02:42.778Z,75.38
2018-12-02T05:05:12.692Z,75.73
2018-12-02T05:07:41.731Z,75.57
2018-12-02T05:10:13.640Z,75.46
2018-12-02T05:12:42.412Z,75.42
2018-12-02T05:15:13.170Z,75.47
2018-12-02T05:17:42.172Z,75.60
2018-12-02T05:20:14.046Z,75.82
2018-12-02T05:22:42.699Z,75.29
2018-12-02T05:25:17.338Z,74.91
2018-12-02T05:27:42.866Z,75.49
2018-12-02T05:30:12.315Z,75.41
2018-12-02T05:32:41.495Z,75.35
2018-12-02T05:35:11.200Z,75.28
2018-12-02T05:37:39.820Z,75.41
2018-12-02T05:40:13.035Z,75.32
2018-12-02T05:42:41.699Z,75.41
2018-12-02T05:45:12.307Z,75.05
2018-12-02T05:47:40.955Z,75.16
2018-12-02T05:50:12.258Z,74.75
2018-12-02T05:52:40.929Z,75.35
2018-12-02T05:55:12.740Z,75.14
2018-12-02T05:57:41.487Z,74.87
2018-12-02T06:00:19.443Z,75.20
2018-12-02T06:02:48.118Z,74.95
2018-12-02T06:05:16.745Z,75.19
2018-12-02T06:07:45.409Z,74.82
2018-12-02T06:10:16.024Z,75.08
2018-12-02T06:12:44.843Z,75.09
2018-12-02T06:15:14.647Z,75.02
2018-12-02T06:17:43.387Z,74.93
2018-12-02T06:20:16.377Z,75.21
2018-12-02T06:22:45.209Z,75.17
2018-12-02T06:25:13.916Z,74.93
2018-12-02T06:27:42.550Z,74.79
2018-12-02T06:30:17.032Z,74.68
2018-12-02T06:32:46.337Z,75.16
2018-12-02T06:35:15.465Z,74.86
2018-12-02T06:37:44.189Z,74.97
2018-12-02T06:40:14.207Z,75.22
2018-12-02T06:42:42.913Z,75.18
2018-12-02T06:45:12.674Z,75.47
2018-12-02T06:47:41.335Z,75.30
2018-12-02T06:50:12.601Z,75.18
2018-12-02T06:52:41.266Z,75.23
2018-12-02T06:55:19.938Z,75.05
2018-12-02T06:57:54.389Z,75.43
2018-12-02T07:01:32.991Z,75.29
2018-12-02T07:04:10.842Z,75.54
2018-12-02T07:06:39.552Z,75.33
2018-12-02T07:09:09.991Z,75.45
2018-12-02T07:11:38.617Z,75.38
2018-12-02T07:14:07.314Z,75.38
2018-12-02T07:16:36.587Z,75.67
2018-12-02T07:19:11.585Z,75.19
2018-12-02T07:21:42.502Z,75.22
2018-12-02T07:24:13.753Z,75.36
2018-12-02T07:26:47.466Z,75.45
2018-12-02T07:29:16.264Z,75.29
2018-12-02T07:31:45.139Z,75.37
2018-12-02T07:34:13.769Z,75.48
2018-12-02T07:36:42.505Z,75.45
2018-12-02T07:39:37.683Z,75.29
2018-12-02T07:42:06.448Z,75.71
2018-12-02T07:44:35.133Z,75.63
2018-12-02T07:47:05.538Z,75.66
2018-12-02T07:49:35.738Z,76.06
2018-12-02T07:52:06.235Z,76.14
2018-12-02T07:54:34.876Z,75.88
2018-12-02T07:57:05.918Z,76.58
2018-12-02T07:59:34.577Z,76.15
2018-12-02T08:02:04.186Z,76.13
2018-12-02T08:04:33.306Z,75.75
2018-12-02T08:07:04.006Z,76.33
2018-12-02T08:09:32.622Z,76.28
2018-12-02T08:12:03.278Z,75.82
2018-12-02T08:14:31.954Z,75.65
2018-12-02T08:17:00.694Z,75.70
2018-12-02T08:19:29.327Z,75.68
2018-12-02T08:21:58.041Z,75.51
2018-12-02T08:24:26.694Z,75.76
2018-12-02T08:26:55.299Z,75.74
2018-12-02T08:29:23.922Z,75.28
2018-12-02T08:31:52.866Z,75.33
2018-12-02T08:34:21.511Z,75.20
2018-12-02T08:36:50.126Z,75.26
2018-12-02T08:39:23.961Z,75.67
2018-12-02T08:41:52.613Z,75.76
2018-12-02T08:44:21.395Z,75.86
2018-12-02T08:46:50.058Z,75.98
2018-12-02T08:49:18.880Z,75.90
2018-12-02T08:51:47.509Z,76.13
2018-12-02T08:54:16.337Z,76.28
2018-12-02T08:56:45.019Z,76.41
2018-12-02T08:59:13.647Z,76.26
2018-12-02T09:01:42.377Z,76.58
2018-12-02T09:04:11.027Z,76.19
2018-12-02T09:06:39.763Z,76.16
2018-12-02T09:09:10.482Z,76.44
2018-12-02T09:11:39.185Z,76.74
2018-12-02T09:14:07.835Z,76.89
2018-12-02T09:16:36.467Z,76.74
2018-12-02T09:19:07.410Z,76.51
2018-12-02T09:21:36.148Z,76.47
2018-12-02T09:24:06.955Z,76.19
2018-12-02T09:26:35.616Z,76.56
2018-12-02T09:29:05.857Z,76.38
2018-12-02T09:31:34.483Z,76.30
2018-12-02T09:34:06.880Z,76.68
2018-12-02T09:36:35.508Z,76.46
2018-12-02T09:39:09.405Z,76.26
2018-12-02T09:41:38.161Z,76.16
2018-12-02T09:44:06.993Z,76.67
2018-12-02T09:46:35.625Z,76.16
2018-12-02T09:49:05.388Z,76.21
2018-12-02T09:51:34.045Z,76.63
2018-12-02T09:54:04.790Z,76.25
2018-12-02T09:56:33.504Z,76.50
2018-12-02T09:59:04.569Z,75.81
2018-12-02T10:01:33.240Z,76.39
2018-12-02T10:04:03.294Z,76.62
2018-12-02T10:06:32.200Z,76.08
2018-12-02T10:09:00.850Z,76.23
2018-12-02T10:11:29.532Z,76.62
2018-12-02T10:13:58.541Z,76.77
2018-12-02T10:16:27.182Z,76.82
2018-12-02T10:18:55.841Z,76.48
2018-12-02T10:21:24.764Z,76.55
2018-12-02T10:23:53.678Z,76.67
2018-12-02T10:26:22.310Z,76.49
2018-12-02T10:28:50.967Z,76.63
2018-12-02T10:31:19.790Z,76.01
2018-12-02T10:33:48.464Z,76.35
2018-12-02T10:36:17.106Z,76.15
2018-12-02T10:38:45.769Z,76.06
2018-12-02T10:41:14.404Z,76.19
2018-12-02T10:43:43.249Z,75.97
2018-12-02T10:46:13.441Z,75.88
2018-12-02T10:48:40.669Z,75.90
2018-12-02T10:51:09.363Z,76.12
2018-12-02T10:53:37.984Z,75.89
2018-12-02T10:56:07.383Z,76.10
2018-12-02T10:58:36.515Z,76.30
2018-12-02T11:01:13.590Z,76.31
2018-12-02T11:03:42.210Z,76.09
2018-12-02T11:06:10.876Z,76.53
2018-12-02T11:08:39.510Z,76.39
2018-12-02T11:11:08.154Z,76.38
2018-12-02T11:13:37.085Z,76.63
2018-12-02T11:16:06.147Z,76.33
2018-12-02T11:18:34.805Z,76.58
2018-12-02T11:21:06.533Z,76.61
2018-12-02T11:23:35.144Z,76.39
2018-12-02T11:26:06.669Z,76.73
2018-12-02T11:28:35.359Z,76.43
2018-12-02T11:31:05.410Z,76.98
2018-12-02T11:33:34.181Z,76.84
2018-12-02T11:36:05.423Z,76.56
2018-12-02T11:38:34.679Z,77.04
2018-12-02T11:41:15.984Z,76.73
2018-12-02T11:43:44.968Z,76.97
2018-12-02T11:46:13.640Z,76.82
2018-12-02T11:48:42.280Z,76.62
2018-12-02T11:51:11.068Z,76.75
2018-12-02T11:53:39.791Z,76.95
2018-12-02T11:56:08.587Z,76.83
2018-12-02T11:58:37.208Z,76.68
2018-12-02T12:01:06.298Z,76.55
2018-12-02T12:03:35.010Z,76.64
2018-12-02T12:06:05.862Z,76.51
2018-12-02T12:08:34.655Z,76.81
2018-12-02T12:11:04.466Z,76.43
2018-12-02T12:13:33.152Z,76.61
2018-12-02T12:16:03.454Z,76.47
2018-12-02T12:18:32.150Z,76.65
2018-12-02T12:21:00.829Z,76.40
2018-12-02T12:23:29.528Z,76.23
2018-12-02T12:25:58.199Z,75.81
2018-12-02T12:28:28.459Z,76.04
2018-12-02T12:30:57.111Z,75.73
2018-12-02T12:33:25.746Z,75.58
2018-12-02T12:35:54.465Z,75.54
2018-12-02T12:38:23.079Z,75.52
2018-12-02T12:40:52.484Z,75.17
2018-12-02T12:43:24.957Z,75.17
2018-12-02T12:46:02.899Z,75.02
2018-12-02T12:48:31.612Z,75.70
2018-12-02T12:51:00.446Z,74.90
2018-12-02T12:53:29.213Z,74.97
2018-12-02T12:55:57.852Z,75.34
2018-12-02T12:58:26.524Z,75.33
2018-12-02T13:00:55.191Z,75.11
2018-12-02T13:03:23.801Z,75.40
2018-12-02T13:05:52.438Z,74.95
2018-12-02T13:08:21.070Z,75.26
2018-12-02T13:10:49.715Z,75.49
2018-12-02T13:13:18.442Z,75.06
2018-12-02T13:15:47.104Z,74.96
2018-12-02T13:18:16.077Z,74.92
2018-12-02T13:20:52.057Z,75.40
2018-12-02T13:23:21.110Z,75.53
2018-12-02T13:25:49.777Z,75.58
2018-12-02T13:28:18.404Z,75.65
2018-12-02T13:30:47.154Z,75.46
2018-12-02T13:33:16.064Z,75.47
2018-12-02T13:35:44.687Z,75.17
2018-12-02T13:38:13.353Z,74.77
2018-12-02T13:40:43.492Z,73.98
2018-12-02T13:43:15.626Z,74.09
2018-12-02T13:45:44.607Z,74.23
2018-12-02T13:48:13.275Z,73.92
2018-12-02T13:50:42.371Z,73.63
2018-12-02T13:53:11.038Z,73.41
2018-12-02T13:55:39.651Z,73.38
2018-12-02T13:58:08.695Z,73.62
2018-12-02T14:00:39.155Z,73.53
2018-12-02T14:03:12.207Z,74.15
2018-12-02T14:05:46.325Z,73.75
2018-12-02T14:08:14.985Z,73.52
2018-12-02T14:10:44.588Z,73.49
2018-12-02T14:13:23.732Z,73.91
2018-12-02T14:15:58.814Z,73.01
2018-12-02T14:18:32.007Z,73.27
2018-12-02T14:21:01.049Z,73.25
2018-12-02T14:23:32.269Z,73.23
2018-12-02T14:26:06.943Z,72.94
2018-12-02T14:28:45.424Z,73.25
2018-12-02T14:31:14.198Z,72.82
2018-12-02T14:33:42.824Z,72.69
2018-12-02T14:36:11.484Z,72.92
2018-12-02T14:38:40.444Z,72.71
2018-12-02T14:41:14.290Z,72.95
2018-12-02T14:43:43.063Z,72.42
2018-12-02T14:46:11.809Z,72.27
2018-12-02T14:48:40.521Z,72.62
2018-12-02T14:51:09.192Z,72.43
2018-12-02T14:53:38.073Z,73.00
2018-12-02T14:56:07.122Z,73.13
2018-12-02T14:58:35.817Z,73.85
2018-12-02T15:01:05.055Z,73.90
2018-12-02T15:03:33.857Z,74.59
2018-12-02T15:06:03.919Z,74.26
2018-12-02T15:08:32.601Z,74.70
2018-12-02T15:11:03.100Z,74.64
2018-12-02T15:13:32.684Z,75.12
2018-12-02T15:16:04.235Z,75.26
2018-12-02T15:18:33.002Z,75.49
2018-12-02T15:21:03.193Z,75.54
2018-12-02T15:23:32.150Z,75.75
2018-12-02T15:26:00.816Z,75.62
2018-12-02T15:28:29.841Z,76.10
2018-12-02T15:30:58.478Z,76.26
2018-12-02T15:33:27.096Z,76.29
2018-12-02T15:35:55.795Z,76.10
2018-12-02T15:38:24.470Z,76.23
2018-12-02T15:40:53.528Z,76.17
2018-12-02T15:43:22.541Z,76.53
2018-12-02T15:45:52.129Z,76.43
2018-12-02T15:48:20.826Z,76.81
2018-12-02T15:50:50.538Z,76.58
2018-12-02T15:53:18.190Z,76.08
2018-12-02T15:55:46.840Z,75.80
2018-12-02T15:58:15.909Z,75.95
2018-12-02T16:00:46.648Z,75.90
2018-12-02T16:03:15.345Z,75.52
2018-12-02T16:05:44.019Z,75.69
2018-12-02T16:08:12.834Z,75.69
2018-12-02T16:10:42.061Z,75.60
2018-12-02T16:13:12.133Z,75.52
2018-12-02T16:15:41.110Z,75.58
2018-12-02T16:18:12.281Z,76.09
2018-12-02T16:20:46.364Z,75.49
2018-12-02T16:23:17.396Z,75.95
2018-12-02T16:25:46.519Z,75.49
2018-12-02T16:28:15.878Z,75.63
2018-12-02T16:30:45.061Z,75.38
2018-12-02T16:33:13.823Z,74.88
2018-12-02T16:35:42.466Z,74.92
2018-12-02T16:38:12.621Z,74.85
2018-12-02T16:40:41.263Z,74.52
2018-12-02T16:43:11.153Z,75.14
2018-12-02T16:45:39.907Z,74.71
2018-12-02T16:48:10.282Z,74.82
2018-12-02T16:50:41.358Z,74.60
2018-12-02T16:53:14.231Z,74.45
2018-12-02T16:56:20.499Z,74.12
2018-12-02T16:58:57.264Z,74.40
2018-12-02T17:01:27.090Z,74.55
2018-12-02T17:04:00.019Z,73.87
2018-12-02T17:06:28.684Z,73.81
2018-12-02T17:08:58.659Z,74.18
2018-12-02T17:11:27.374Z,74.03
2018-12-02T17:13:56.064Z,73.98
2018-12-02T17:16:24.797Z,74.12
2018-12-02T17:18:53.551Z,74.12
2018-12-02T17:21:22.213Z,73.94
2018-12-02T17:23:50.850Z,73.64
2018-12-02T17:26:19.525Z,73.76
2018-12-02T17:28:48.197Z,73.52
2018-12-02T17:31:21.024Z,73.58
2018-12-02T17:33:49.719Z,73.69
2018-12-02T17:36:19.709Z,73.19
2018-12-02T17:38:50.050Z,73.34
2018-12-02T17:41:18.854Z,73.69
2018-12-02T17:43:47.573Z,73.60
2018-12-02T17:46:17.108Z,73.08
2018-12-02T17:48:45.777Z,73.38
2018-12-02T17:51:14.457Z,73.04
2018-12-02T17:53:43.583Z,73.01
2018-12-02T17:56:12.510Z,72.66
2018-12-02T17:58:41.353Z,72.62
2018-12-02T18:01:10.232Z,73.10
2018-12-02T18:03:39.360Z,73.06
2018-12-02T18:06:10.169Z,72.54
2018-12-02T18:08:39.195Z,72.72
2018-12-02T18:11:08.446Z,73.12
2018-12-02T18:13:37.240Z,72.74
2018-12-02T18:16:05.997Z,72.71
2018-12-02T18:18:34.994Z,73.01
2018-12-02T18:21:05.628Z,73.00
2018-12-02T18:23:35.163Z,72.65
2018-12-02T18:26:05.691Z,73.03
2018-12-02T18:28:35.222Z,72.83
2018-12-02T18:31:07.821Z,72.88
2018-12-02T18:33:36.552Z,73.15
2018-12-02T18:36:10.566Z,73.31
2018-12-02T18:38:40.990Z,72.56
2018-12-02T18:41:49.573Z,72.83
2018-12-02T18:44:18.900Z,72.61
2018-12-02T18:46:48.283Z,72.80
2018-12-02T18:49:17.014Z,72.45
2018-12-02T18:51:45.808Z,72.82
2018-12-02T18:54:14.615Z,72.84
2018-12-02T18:56:43.785Z,72.85
2018-12-02T18:59:12.554Z,72.47
2018-12-02T19:01:41.558Z,72.32
2018-12-02T19:04:10.317Z,72.13
2018-12-02T19:06:39.249Z,71.94
2018-12-02T19:09:10.746Z,72.20
2018-12-02T19:11:39.760Z,72.19
2018-12-02T19:14:08.986Z,72.34
2018-12-02T19:16:37.745Z,72.18
2018-12-02T19:19:07.562Z,72.12
2018-12-02T19:21:38.482Z,72.20
2018-12-02T19:24:08.234Z,72.18
2018-12-02T19:26:37.092Z,71.76
2018-12-02T19:29:07.813Z,71.70
2018-12-02T19:31:36.705Z,71.50
2018-12-02T19:34:06.893Z,71.77
2018-12-02T19:36:51.753Z,71.75
2018-12-02T19:39:21.020Z,71.41
2018-12-02T19:41:50.858Z,71.41
2018-12-02T19:44:19.681Z,71.33
2018-12-02T19:46:48.539Z,70.99
2018-12-02T19:49:17.403Z,71.29
2018-12-02T19:51:46.204Z,71.23
2018-12-02T19:54:18.504Z,71.05
2018-12-02T19:56:48.827Z,70.76
2018-12-02T19:59:18.333Z,71.34
2018-12-02T20:01:51.015Z,71.01
2018-12-02T20:04:21.952Z,70.50
2018-12-02T20:06:52.375Z,70.82
2018-12-02T20:09:23.008Z,70.82
2018-12-02T20:11:52.511Z,70.72
2018-12-02T20:14:24.782Z,70.28
2018-12-02T20:16:56.950Z,70.68
2018-12-02T20:19:32.275Z,70.53
2018-12-02T20:22:04.300Z,70.72
2018-12-02T20:24:43.697Z,71.26
2018-12-02T20:27:14.366Z,71.17
2018-12-02T20:29:44.792Z,71.42
2018-12-02T20:32:16.549Z,71.50
2018-12-02T20:34:47.549Z,71.05
2018-12-02T20:37:18.377Z,71.06
2018-12-02T20:39:48.091Z,71.19
2018-12-02T20:42:19.434Z,70.95
2018-12-02T20:44:52.868Z,70.91
2018-12-02T20:47:25.616Z,70.58
2018-12-02T20:49:55.233Z,70.62
2018-12-02T20:52:25.236Z,70.31
2018-12-02T20:54:56.890Z,70.19
2018-12-02T20:57:29.471Z,70.45
2018-12-02T20:59:59.689Z,70.20
2018-12-02T21:02:29.298Z,70.38
2018-12-02T21:05:01.257Z,70.09
2018-12-02T21:07:30.971Z,69.94
2018-12-02T21:10:00.102Z,69.87
2018-12-02T21:12:29.077Z,70.08
2018-12-02T21:14:57.801Z,70.64
2018-12-02T21:17:27.375Z,70.11
2018-12-02T21:19:56.439Z,70.28
2018-12-02T21:22:25.452Z,70.36
2018-12-02T21:24:54.751Z,70.14
2018-12-02T21:27:24.576Z,70.41
2018-12-02T21:29:53.238Z,70.21
2018-12-02T21:32:22.578Z,70.27
2018-12-02T21:34:51.430Z,70.04
2018-12-02T21:37:20.946Z,70.02
2018-12-02T21:39:50.357Z,70.58
2018-12-02T21:42:19.027Z,70.34
2018-12-02T21:44:48.058Z,70.50
2018-12-02T21:47:21.125Z,69.92
2018-12-02T21:49:46.138Z,70.30
2018-12-02T21:52:15.945Z,69.95
2018-12-02T21:54:44.717Z,70.10
2018-12-02T21:57:13.813Z,70.18
2018-12-02T21:59:42.566Z,70.22
2018-12-02T22:02:11.293Z,70.23
2018-12-02T22:04:40.345Z,70.25
2018-12-02T22:07:09.859Z,70.09
2018-12-02T22:09:38.952Z,70.12
2018-12-02T22:12:07.886Z,69.77
2018-12-02T22:14:40.629Z,70.22
2018-12-02T22:17:09.826Z,70.19
2018-12-02T22:19:38.631Z,70.18
2018-12-02T22:22:07.373Z,70.03
2018-12-02T22:24:36.110Z,69.95
2018-12-02T22:27:05.844Z,70.19
2018-12-02T22:29:35.815Z,70.34
2018-12-02T22:32:06.397Z,70.30
2018-12-02T22:34:35.326Z,70.68
2018-12-02T22:37:07.416Z,70.25
2018-12-02T22:39:36.083Z,71.01
2018-12-02T22:42:05.769Z,71.41
2018-12-02T22:44:34.546Z,71.52
2018-12-02T22:47:06.154Z,71.85
2018-12-02T22:49:34.833Z,72.00
2018-12-02T22:52:05.287Z,72.00
2018-12-02T22:54:33.954Z,72.15
2018-12-02T22:57:03.900Z,72.76
2018-12-02T22:59:32.559Z,73.60
2018-12-02T23:02:06.586Z,73.33
2018-12-02T23:04:35.327Z,74.14
2018-12-02T23:07:06.053Z,73.79
2018-12-02T23:09:34.715Z,73.96
2018-12-02T23:12:04.612Z,74.06
2018-12-02T23:14:33.287Z,73.85
2018-12-02T23:17:21.041Z,73.94
2018-12-02T23:19:49.733Z,73.97
2018-12-02T23:22:18.401Z,74.14
2018-12-02T23:24:47.102Z,73.80
2018-12-02T23:27:15.786Z,73.88
2018-12-02T23:29:44.544Z,73.56
2018-12-02T23:32:13.412Z,73.89
2018-12-02T23:34:42.152Z,73.87
2018-12-02T23:37:10.990Z,73.70
2018-12-02T23:39:39.623Z,73.28
2018-12-02T23:42:08.360Z,73.34
2018-12-02T23:44:40.447Z,73.91
2018-12-02T23:47:09.094Z,74.18
2018-12-02T23:49:37.823Z,74.00
2018-12-02T23:52:06.757Z,74.12
2018-12-02T23:54:35.705Z,74.57
2018-12-02T23:57:05.484Z,74.52
2018-12-02T23:59:34.150Z,75.13
