createdAt,value
2023-01-29T00:00:03.832Z,100.00
2023-01-29T00:05:25.525Z,100.00
2023-01-29T00:10:20.349Z,100.00
2023-01-29T00:15:15.098Z,100.00
2023-01-29T00:20:08.976Z,100.00
2023-01-29T00:25:02.322Z,100.00
2023-01-29T00:35:13.979Z,100.00
2023-01-29T00:40:08.616Z,100.00
2023-01-29T00:45:00.845Z,100.00
2023-01-29T00:49:54.443Z,100.00
2023-01-29T00:54:49.826Z,100.00
2023-01-29T00:59:43.097Z,100.00
2023-01-29T01:04:36.333Z,100.00
2023-01-29T01:09:46.832Z,100.00
2023-01-29T01:14:43.289Z,100.00
2023-01-29T01:19:36.892Z,100.00
2023-01-29T01:24:30.391Z,100.00
2023-01-29T01:29:24.569Z,100.00
2023-01-29T01:34:21.839Z,100.00
2023-01-29T01:39:15.355Z,100.00
2023-01-29T01:44:08.629Z,100.00
2023-01-29T01:49:06.526Z,100.00
2023-01-29T01:54:06.671Z,100.00
2023-01-29T01:59:00.650Z,100.00
2023-01-29T02:04:17.566Z,100.00
2023-01-29T02:09:35.774Z,100.00
2023-01-29T02:14:30.742Z,100.00
2023-01-29T02:19:31.486Z,100.00
2023-01-29T02:24:38.186Z,100.00
2023-01-29T02:29:39.463Z,100.00
2023-01-29T02:34:59.679Z,100.00
2023-01-29T02:40:00.124Z,100.00
2023-01-29T02:45:00.651Z,100.00
2023-01-29T02:50:02.209Z,100.00
2023-01-29T02:55:02.958Z,100.00
2023-01-29T03:00:01.867Z,100.00
2023-01-29T03:05:01.259Z,100.00
2023-01-29T03:09:56.464Z,100.00
2023-01-29T03:15:09.790Z,100.00
2023-01-29T03:20:09.254Z,100.00
2023-01-29T03:25:22.812Z,100.00
2023-01-29T03:30:37.297Z,100.00
2023-01-29T03:36:02.576Z,100.00
2023-01-29T03:41:01.227Z,100.00
2023-01-29T03:46:04.950Z,100.00
2023-01-29T03:51:07.680Z,100.00
2023-01-29T03:56:03.801Z,100.00
2023-01-29T04:01:02.700Z,100.00
2023-01-29T04:06:05.632Z,100.00
2023-01-29T04:11:07.266Z,100.00
2023-01-29T04:16:05.582Z,100.00
2023-01-29T04:21:20.555Z,100.00
2023-01-29T04:26:34.180Z,100.00
2023-01-29T04:31:36.736Z,100.00
2023-01-29T04:36:40.242Z,100.00
2023-01-29T04:41:37.709Z,100.00
2023-01-29T04:46:37.146Z,100.00
2023-01-29T04:51:44.386Z,100.00
2023-01-29T04:56:45.375Z,100.00
2023-01-29T05:01:40.064Z,100.00
2023-01-29T05:06:37.084Z,100.00
2023-01-29T05:11:33.412Z,100.00
2023-01-29T05:16:29.857Z,100.00
2023-01-29T05:21:24.286Z,100.00
2023-01-29T05:26:36.156Z,100.00
2023-01-29T05:31:29.372Z,100.00
2023-01-29T05:36:22.591Z,100.00
2023-01-29T05:41:17.204Z,100.00
2023-01-29T05:46:11.709Z,100.00
2023-01-29T05:51:06.312Z,100.00
2023-01-29T05:56:02.692Z,100.00
2023-01-29T06:00:55.866Z,100.00
2023-01-29T06:05:50.451Z,100.00
2023-01-29T06:10:43.638Z,100.00
2023-01-29T06:15:36.745Z,100.00
2023-01-29T06:20:29.905Z,100.00
2023-01-29T06:25:24.555Z,100.00
2023-01-29T06:30:18.558Z,100.00
2023-01-29T06:35:11.925Z,100.00
2023-01-29T06:40:05.620Z,100.00
2023-01-29T06:45:00.168Z,100.00
2023-01-29T06:49:53.354Z,99.90
2023-01-29T06:54:46.475Z,100.00
2023-01-29T06:59:39.666Z,100.00
2023-01-29T07:04:35.558Z,100.00
2023-01-29T07:09:28.883Z,99.88
2023-01-29T07:14:22.080Z,99.70
2023-01-29T07:19:15.566Z,99.62
2023-01-29T07:24:10.648Z,100.00
2023-01-29T07:29:05.756Z,100.00
2023-01-29T07:33:59.092Z,100.00
2023-01-29T07:38:55.252Z,100.00
2023-01-29T07:43:50.031Z,99.80
2023-01-29T07:48:43.479Z,99.31
2023-01-29T07:53:37.126Z,100.00
2023-01-29T07:58:32.303Z,100.00
2023-01-29T08:03:27.056Z,99.69
2023-01-29T08:08:20.508Z,99.19
2023-01-29T08:13:13.753Z,99.39
2023-01-29T08:18:07.443Z,99.22
2023-01-29T08:23:04.609Z,98.11
2023-01-29T08:27:59.109Z,96.96
2023-01-29T08:32:52.326Z,97.83
2023-01-29T08:37:46.740Z,98.53
2023-01-29T08:42:42.584Z,99.08
2023-01-29T08:47:35.885Z,98.06
2023-01-29T08:52:31.316Z,98.83
2023-01-29T08:57:24.482Z,98.26
2023-01-29T09:02:19.105Z,96.65
2023-01-29T09:07:14.320Z,96.06
2023-01-29T09:12:08.104Z,97.18
2023-01-29T09:17:01.378Z,97.25
2023-01-29T09:21:58.351Z,97.95
2023-01-29T09:26:51.483Z,98.19
2023-01-29T09:31:44.754Z,98.75
2023-01-29T09:36:38.208Z,99.85
2023-01-29T09:41:45.393Z,100.00
2023-01-29T09:46:42.209Z,100.00
2023-01-29T09:51:41.385Z,100.00
2023-01-29T09:56:36.799Z,100.00
2023-01-29T10:01:37.135Z,100.00
2023-01-29T10:06:44.494Z,99.97
2023-01-29T10:11:52.499Z,100.00
2023-01-29T10:16:57.470Z,100.00
2023-01-29T10:22:14.067Z,100.00
2023-01-29T10:27:16.314Z,99.73
2023-01-29T10:32:15.843Z,99.34
2023-01-29T10:37:18.651Z,98.78
2023-01-29T10:42:24.541Z,98.64
2023-01-29T10:47:59.829Z,99.25
2023-01-29T10:53:08.401Z,99.47
2023-01-29T10:58:12.346Z,99.68
2023-01-29T11:03:26.916Z,100.00
2023-01-29T11:08:24.353Z,100.00
2023-01-29T11:13:19.814Z,99.93
2023-01-29T11:18:15.971Z,99.72
2023-01-29T11:23:27.878Z,99.40
2023-01-29T11:28:38.261Z,98.98
2023-01-29T11:33:32.041Z,99.64
2023-01-29T11:38:29.610Z,99.67
2023-01-29T11:43:30.113Z,99.71
2023-01-29T11:48:28.319Z,99.10
2023-01-29T11:53:36.062Z,99.99
2023-01-29T11:58:32.822Z,99.88
2023-01-29T12:03:33.670Z,99.62
2023-01-29T12:08:30.792Z,99.75
2023-01-29T12:13:28.401Z,100.00
2023-01-29T12:18:28.000Z,100.00
2023-01-29T12:23:33.995Z,100.00
2023-01-29T12:28:38.127Z,100.00
2023-01-29T12:33:40.813Z,99.73
2023-01-29T12:38:37.243Z,99.35
2023-01-29T12:43:43.462Z,99.56
2023-01-29T12:48:40.180Z,100.00
2023-01-29T12:53:41.399Z,100.00
2023-01-29T12:58:39.374Z,99.28
2023-01-29T13:03:44.300Z,99.87
2023-01-29T13:08:43.860Z,100.00
2023-01-29T13:13:45.108Z,100.00
2023-01-29T13:18:45.150Z,100.00
2023-01-29T13:23:43.209Z,100.00
2023-01-29T13:28:38.004Z,100.00
2023-01-29T13:33:34.605Z,100.00
2023-01-29T13:38:30.949Z,100.00
2023-01-29T13:43:25.674Z,100.00
2023-01-29T13:48:25.607Z,100.00
2023-01-29T13:53:24.315Z,100.00
2023-01-29T13:58:19.675Z,100.00
2023-01-29T14:04:03.415Z,100.00
2023-01-29T14:08:55.934Z,100.00
2023-01-29T14:13:52.482Z,100.00
2023-01-29T14:18:49.651Z,100.00
2023-01-29T14:23:46.929Z,100.00
2023-01-29T14:28:41.755Z,100.00
2023-01-29T14:33:38.024Z,100.00
2023-01-29T14:38:35.962Z,100.00
2023-01-29T14:43:29.122Z,100.00
2023-01-29T14:48:38.963Z,100.00
2023-01-29T14:53:46.961Z,100.00
2023-01-29T14:58:46.253Z,100.00
2023-01-29T15:03:45.880Z,100.00
2023-01-29T15:08:49.701Z,100.00
2023-01-29T15:13:50.468Z,100.00
2023-01-29T15:18:48.996Z,100.00
2023-01-29T15:23:44.482Z,100.00
2023-01-29T15:28:38.853Z,100.00
2023-01-29T15:33:33.482Z,100.00
2023-01-29T15:38:27.487Z,100.00
2023-01-29T15:43:24.296Z,100.00
2023-01-29T15:48:20.871Z,100.00
2023-01-29T15:53:21.374Z,100.00
2023-01-29T15:58:18.881Z,100.00
2023-01-29T16:03:17.178Z,100.00
2023-01-29T16:08:14.473Z,100.00
2023-01-29T16:13:15.427Z,100.00
2023-01-29T16:18:22.712Z,100.00
2023-01-29T16:23:19.342Z,100.00
2023-01-29T16:28:14.596Z,100.00
2023-01-29T16:33:13.226Z,100.00
2023-01-29T16:38:27.857Z,100.00
2023-01-29T16:43:49.668Z,100.00
2023-01-29T16:48:44.730Z,100.00
2023-01-29T16:53:39.449Z,100.00
2023-01-29T16:58:35.014Z,100.00
2023-01-29T17:03:31.680Z,100.00
2023-01-29T17:08:29.055Z,100.00
2023-01-29T17:13:32.976Z,100.00
2023-01-29T17:18:26.702Z,100.00
2023-01-29T17:23:21.888Z,99.92
2023-01-29T17:28:19.350Z,99.96
2023-01-29T17:33:15.617Z,99.98
2023-01-29T17:38:24.296Z,99.62
2023-01-29T17:43:19.111Z,99.87
2023-01-29T17:48:18.183Z,99.92
2023-01-29T17:53:11.603Z,99.64
2023-01-29T17:58:05.087Z,100.00
2023-01-29T18:03:01.702Z,100.00
2023-01-29T18:07:56.615Z,100.00
2023-01-29T18:12:53.059Z,100.00
2023-01-29T18:17:52.206Z,100.00
2023-01-29T18:23:04.325Z,100.00
2023-01-29T18:28:01.018Z,100.00
2023-01-29T18:32:54.796Z,100.00
2023-01-29T18:37:48.310Z,100.00
2023-01-29T18:42:43.238Z,100.00
2023-01-29T18:47:36.612Z,100.00
2023-01-29T18:52:29.991Z,100.00
2023-01-29T18:58:26.171Z,100.00
2023-01-29T19:02:40.191Z,100.00
2023-01-29T19:07:34.396Z,100.00
2023-01-29T19:12:27.753Z,100.00
2023-01-29T19:17:21.083Z,100.00
2023-01-29T19:22:16.595Z,100.00
2023-01-29T19:27:10.066Z,100.00
2023-01-29T19:32:08.973Z,100.00
2023-01-29T19:37:02.470Z,100.00
2023-01-29T19:41:57.214Z,100.00
2023-01-29T19:46:50.659Z,100.00
2023-01-29T19:51:44.915Z,100.00
2023-01-29T19:56:38.619Z,100.00
2023-01-29T20:01:34.166Z,100.00
2023-01-29T20:06:32.220Z,100.00
2023-01-29T20:11:26.166Z,100.00
2023-01-29T20:16:20.779Z,100.00
2023-01-29T20:21:18.007Z,100.00
2023-01-29T20:26:15.211Z,100.00
2023-01-29T20:31:10.915Z,100.00
2023-01-29T20:36:06.428Z,100.00
2023-01-29T20:41:07.131Z,100.00
2023-01-29T20:46:01.473Z,100.00
2023-01-29T20:50:55.313Z,100.00
2023-01-29T20:55:48.630Z,100.00
2023-01-29T21:00:43.720Z,100.00
2023-01-29T21:05:40.402Z,100.00
2023-01-29T21:10:36.167Z,100.00
2023-01-29T21:15:31.802Z,100.00
2023-01-29T21:20:26.735Z,100.00
2023-01-29T21:25:21.441Z,100.00
2023-01-29T21:30:15.385Z,99.90
2023-01-29T21:35:09.732Z,99.48
2023-01-29T21:40:04.651Z,99.08
2023-01-29T21:45:00.553Z,99.03
2023-01-29T21:49:53.772Z,99.07
2023-01-29T21:54:48.984Z,98.99
2023-01-29T21:59:46.869Z,98.58
2023-01-29T22:04:46.178Z,98.66
2023-01-29T22:09:39.864Z,98.17
2023-01-29T22:14:33.185Z,97.98
2023-01-29T22:19:30.339Z,98.27
2023-01-29T22:24:25.131Z,98.15
2023-01-29T22:29:19.705Z,97.84
2023-01-29T22:34:17.112Z,97.21
2023-01-29T22:39:11.921Z,97.58
2023-01-29T22:44:05.397Z,96.92
2023-01-29T22:48:58.577Z,96.91
2023-01-29T22:53:53.625Z,96.86
2023-01-29T22:58:51.663Z,97.09
2023-01-29T23:03:45.634Z,96.15
2023-01-29T23:08:38.922Z,96.72
2023-01-29T23:13:32.095Z,97.27
2023-01-29T23:18:27.108Z,97.35
2023-01-29T23:23:20.319Z,97.60
2023-01-29T23:28:13.775Z,96.98
2023-01-29T23:33:12.072Z,96.89
2023-01-29T23:38:06.969Z,96.68
2023-01-29T23:43:00.109Z,96.50
2023-01-29T23:47:53.284Z,96.54
2023-01-29T23:52:46.494Z,96.67
2023-01-29T23:57:43.703Z,96.84
