createdAt,value
2023-04-02T00:02:52.269Z,99.9
2023-04-02T00:18:26.549Z,99.9
2023-04-02T00:34:00.643Z,99.9
2023-04-02T00:49:34.657Z,99.9
2023-04-02T01:05:08.762Z,99.9
2023-04-02T01:20:42.706Z,99.9
2023-04-02T01:36:16.840Z,99.9
2023-04-02T01:51:50.838Z,99.9
2023-04-02T02:07:24.770Z,98
2023-04-02T02:22:58.715Z,99.9
2023-04-02T02:38:32.709Z,99.9
2023-04-02T02:54:06.668Z,99.9
2023-04-02T03:09:40.629Z,99.9
2023-04-02T03:25:14.566Z,99.9
2023-04-02T03:40:48.484Z,99.9
2023-04-02T03:56:22.409Z,99.9
2023-04-02T04:11:56.399Z,99.9
2023-04-02T04:27:30.993Z,99.9
2023-04-02T04:43:05.005Z,99.9
2023-04-02T04:58:38.929Z,99.9
2023-04-02T05:14:12.828Z,99.9
2023-04-02T05:29:46.723Z,99.9
2023-04-02T05:45:20.627Z,99.9
2023-04-02T06:00:54.568Z,99.9
2023-04-02T06:16:28.679Z,99.9
2023-04-02T06:32:02.733Z,99.9
2023-04-02T06:47:36.891Z,99.9
2023-04-02T07:03:11.058Z,99.9
2023-04-02T07:18:45.005Z,99.9
2023-04-02T07:34:18.921Z,99.9
2023-04-02T07:49:52.880Z,99.9
2023-04-02T08:05:26.778Z,99.9
2023-04-02T08:21:00.719Z,99
2023-04-02T08:36:35.119Z,99.3
2023-04-02T08:52:09.034Z,96.4
2023-04-02T09:07:42.944Z,95.4
2023-04-02T09:23:16.885Z,94.6
2023-04-02T09:38:50.838Z,92.7
2023-04-02T09:54:24.842Z,88.5
2023-04-02T10:09:58.779Z,86.2
2023-04-02T10:25:32.687Z,86.3
2023-04-02T10:41:06.612Z,81.6
2023-04-02T10:56:52.051Z,80.7
2023-04-02T11:12:26.018Z,81.9
2023-04-02T11:27:59.906Z,80.3
2023-04-02T11:43:34.092Z,77.4
2023-04-02T11:59:08.184Z,76.2
2023-04-02T12:14:42.116Z,79.4
2023-04-02T12:30:16.053Z,78.8
2023-04-02T12:45:50.049Z,79.7
2023-04-02T13:01:24.294Z,77.9
2023-04-02T13:16:58.475Z,76.4
2023-04-02T13:32:32.481Z,73.8
2023-04-02T13:48:07.949Z,73.4
2023-04-02T14:03:42.010Z,71.9
2023-04-02T14:19:15.924Z,73.1
2023-04-02T14:34:49.915Z,70.7
2023-04-02T14:50:23.894Z,70.6
2023-04-02T15:05:58.412Z,68.1
2023-04-02T15:21:32.698Z,68.4
2023-04-02T15:37:16.918Z,69.9
2023-04-02T15:52:50.832Z,70.5
2023-04-02T16:08:24.811Z,69.2
2023-04-02T16:23:58.754Z,67.9
2023-04-02T16:39:32.747Z,66.5
2023-04-02T16:55:06.699Z,66.8
2023-04-02T17:10:41.437Z,65.3
2023-04-02T17:26:15.391Z,66
2023-04-02T17:41:49.334Z,66.5
2023-04-02T17:57:23.419Z,65.6
2023-04-02T18:12:57.623Z,65.9
2023-04-02T18:28:31.660Z,65.4
2023-04-02T18:44:05.638Z,65.4
2023-04-02T18:59:39.636Z,65.2
2023-04-02T19:15:13.583Z,66.5
2023-04-02T19:30:47.633Z,65.4
2023-04-02T19:46:21.656Z,67.8
2023-04-02T20:01:55.964Z,64.6
2023-04-02T20:17:30.130Z,67.3
2023-04-02T20:33:05.426Z,67.7
2023-04-02T20:48:39.661Z,67.8
2023-04-02T21:04:13.624Z,67.7
2023-04-02T21:19:47.653Z,70.3
2023-04-02T21:35:21.661Z,71.6
2023-04-02T21:50:55.805Z,73.3
2023-04-02T22:06:29.769Z,70.1
2023-04-02T22:22:03.718Z,70.7
2023-04-02T22:37:37.622Z,71.9
2023-04-02T22:53:11.542Z,72.7
2023-04-02T23:08:45.447Z,73.3
2023-04-02T23:24:19.339Z,74.1
2023-04-02T23:39:53.225Z,75
2023-04-02T23:55:27.138Z,76.7
