createdAt,value
2022-08-19T00:04:02.667Z,12.77
2022-08-19T00:09:07.946Z,12.40
2022-08-19T00:14:12.486Z,12.90
2022-08-19T00:19:17.689Z,14.20
2022-08-19T00:24:21.342Z,14.13
2022-08-19T00:29:25.606Z,14.33
2022-08-19T00:34:30.546Z,14.60
2022-08-19T00:39:33.889Z,14.23
2022-08-19T00:44:37.463Z,14.03
2022-08-19T00:49:43.752Z,14.53
2022-08-19T00:54:52.384Z,15.43
2022-08-19T01:00:02.563Z,15.07
2022-08-19T01:05:10.367Z,15.20
2022-08-19T01:10:15.073Z,16.07
2022-08-19T01:15:19.612Z,16.57
2022-08-19T01:20:25.976Z,15.80
2022-08-19T01:25:32.413Z,16.50
2022-08-19T01:30:37.371Z,16.87
2022-08-19T01:35:41.187Z,16.77
2022-08-19T01:40:45.932Z,16.53
2022-08-19T01:45:49.332Z,17.03
2022-08-19T01:50:52.701Z,18.37
2022-08-19T01:55:58.004Z,17.57
2022-08-19T02:01:01.458Z,18.17
2022-08-19T02:06:06.256Z,17.10
2022-08-19T02:11:11.162Z,17.83
2022-08-19T02:16:14.509Z,17.23
2022-08-19T02:21:18.144Z,18.43
2022-08-19T02:26:23.018Z,18.33
2022-08-19T02:31:28.682Z,17.57
2022-08-19T02:36:32.367Z,18.67
2022-08-19T02:41:37.997Z,18.10
2022-08-19T02:46:41.363Z,18.90
2022-08-19T02:51:46.735Z,18.00
2022-08-19T02:56:51.522Z,18.97
2022-08-19T03:01:54.898Z,18.63
2022-08-19T03:07:02.520Z,17.37
2022-08-19T03:12:15.667Z,19.00
2022-08-19T03:17:18.934Z,18.83
2022-08-19T03:22:22.842Z,19.13
2022-08-19T03:27:34.173Z,18.10
2022-08-19T03:32:45.670Z,18.60
2022-08-19T03:37:49.127Z,18.17
2022-08-19T03:42:54.062Z,17.57
2022-08-19T03:48:00.222Z,16.87
2022-08-19T03:53:03.624Z,18.10
2022-08-19T03:58:08.383Z,16.83
2022-08-19T04:03:11.852Z,18.63
2022-08-19T04:08:16.307Z,17.87
2022-08-19T04:13:21.087Z,17.80
2022-08-19T04:18:25.054Z,18.83
2022-08-19T04:23:29.421Z,16.73
2022-08-19T04:28:34.190Z,18.57
2022-08-19T04:33:37.683Z,17.57
2022-08-19T04:38:41.090Z,19.07
2022-08-19T04:43:48.639Z,16.80
2022-08-19T04:48:52.052Z,19.47
2022-08-19T04:53:57.834Z,18.57
2022-08-19T04:59:05.283Z,18.87
2022-08-19T05:04:08.769Z,17.57
2022-08-19T05:09:12.412Z,19.03
2022-08-19T05:14:17.272Z,20.30
2022-08-19T05:19:43.590Z,18.63
2022-08-19T05:25:11.360Z,18.63
2022-08-19T05:30:15.628Z,19.30
2022-08-19T05:35:20.078Z,17.70
2022-08-19T05:40:24.072Z,18.77
2022-08-19T05:45:32.074Z,18.67
2022-08-19T05:50:35.460Z,17.77
2022-08-19T05:55:40.667Z,18.80
2022-08-19T06:00:46.111Z,18.43
2022-08-19T06:05:52.309Z,18.20
2022-08-19T06:10:55.968Z,18.90
2022-08-19T06:16:00.673Z,19.10
2022-08-19T06:21:05.590Z,17.73
2022-08-19T06:26:13.469Z,17.77
2022-08-19T06:31:19.643Z,17.90
2022-08-19T06:36:25.545Z,18.73
2022-08-19T06:41:30.737Z,18.20
2022-08-19T06:46:35.694Z,17.50
2022-08-19T06:51:42.463Z,17.63
2022-08-19T06:56:47.362Z,19.13
2022-08-19T07:01:52.898Z,19.50
2022-08-19T07:06:59.663Z,19.80
2022-08-19T07:12:18.549Z,18.33
2022-08-19T07:17:27.792Z,16.73
2022-08-19T07:22:31.665Z,18.07
2022-08-19T07:27:35.008Z,18.03
2022-08-19T07:32:39.775Z,18.27
2022-08-19T07:37:45.286Z,19.50
2022-08-19T07:42:48.659Z,18.23
2022-08-19T07:47:53.585Z,17.47
2022-08-19T07:52:58.076Z,18.20
2022-08-19T07:58:01.470Z,17.83
2022-08-19T08:03:09.605Z,18.90
2022-08-19T08:08:44.116Z,18.67
2022-08-19T08:14:00.681Z,16.90
2022-08-19T08:19:14.810Z,18.07
2022-08-19T08:24:29.194Z,17.57
2022-08-19T08:29:35.342Z,19.27
2022-08-19T08:34:40.024Z,17.87
2022-08-19T08:39:43.837Z,17.77
2022-08-19T08:44:51.647Z,18.87
2022-08-19T08:50:00.540Z,18.70
2022-08-19T08:55:10.449Z,18.50
2022-08-19T09:00:17.534Z,18.50
2022-08-19T09:05:26.046Z,19.50
2022-08-19T09:10:31.814Z,18.47
2022-08-19T09:15:38.789Z,19.43
2022-08-19T09:20:43.758Z,18.63
2022-08-19T09:25:47.660Z,18.37
2022-08-19T09:30:51.219Z,18.30
2022-08-19T09:36:08.594Z,18.77
2022-08-19T09:41:14.580Z,17.07
2022-08-19T09:46:19.214Z,16.70
2022-08-19T09:51:25.618Z,17.53
2022-08-19T09:56:29.460Z,19.10
2022-08-19T10:01:33.796Z,17.47
2022-08-19T10:06:45.831Z,17.57
2022-08-19T10:11:54.791Z,17.70
2022-08-19T10:16:59.331Z,18.20
2022-08-19T10:22:06.470Z,18.27
2022-08-19T10:27:15.759Z,19.27
2022-08-19T10:32:19.574Z,16.00
2022-08-19T10:37:55.982Z,16.07
2022-08-19T10:43:01.062Z,16.27
2022-08-19T10:48:04.880Z,15.90
2022-08-19T10:53:10.571Z,14.00
2022-08-19T10:58:14.461Z,14.37
2022-08-19T11:03:18.092Z,15.17
2022-08-19T11:08:24.157Z,17.60
2022-08-19T11:13:27.535Z,17.10
2022-08-19T11:18:30.980Z,19.43
2022-08-19T11:23:35.963Z,18.87
2022-08-19T11:28:39.724Z,21.13
2022-08-19T11:33:47.593Z,19.53
2022-08-19T11:38:53.103Z,22.27
2022-08-19T11:43:56.973Z,20.50
2022-08-19T11:49:01.666Z,21.27
2022-08-19T11:54:07.393Z,22.23
2022-08-19T11:59:14.614Z,21.63
2022-08-19T12:04:18.617Z,17.77
2022-08-19T12:09:25.138Z,17.50
2022-08-19T12:14:31.218Z,16.13
2022-08-19T12:19:35.084Z,16.37
2022-08-19T12:24:39.977Z,17.27
2022-08-19T12:29:43.465Z,18.33
2022-08-19T12:34:48.339Z,16.57
2022-08-19T12:39:53.411Z,18.07
2022-08-19T12:44:56.810Z,19.57
2022-08-19T12:50:01.393Z,19.50
2022-08-19T12:55:08.912Z,19.33
2022-08-19T13:00:13.575Z,16.97
2022-08-19T13:05:18.125Z,12.77
2022-08-19T13:10:23.344Z,12.73
2022-08-19T13:15:26.870Z,12.87
2022-08-19T13:20:30.423Z,10.00
2022-08-19T13:25:36.233Z,8.00
2022-08-19T13:30:56.916Z,9.90
2022-08-19T13:36:01.713Z,12.03
2022-08-19T13:41:12.205Z,12.50
2022-08-19T13:46:18.134Z,12.43
2022-08-19T13:51:21.656Z,10.87
2022-08-19T13:56:26.699Z,13.07
2022-08-19T14:01:31.589Z,14.03
2022-08-19T14:06:35.424Z,12.37
2022-08-19T14:11:40.331Z,13.27
2022-08-19T14:16:43.854Z,14.03
2022-08-19T14:21:47.391Z,13.50
2022-08-19T14:26:52.183Z,14.17
2022-08-19T14:31:55.577Z,14.90
2022-08-19T14:36:59.160Z,15.70
2022-08-19T14:42:11.504Z,15.33
2022-08-19T14:47:15.214Z,17.27
2022-08-19T14:52:18.831Z,14.37
2022-08-19T14:57:23.732Z,15.13
2022-08-19T15:02:34.783Z,13.93
2022-08-19T15:07:39.332Z,13.80
2022-08-19T15:12:47.564Z,13.87
2022-08-19T15:17:53.378Z,14.13
2022-08-19T15:22:57.107Z,13.20
2022-08-19T15:28:02.072Z,13.67
2022-08-19T15:33:05.724Z,13.07
2022-08-19T15:38:09.446Z,12.83
2022-08-19T15:43:14.217Z,12.30
2022-08-19T15:48:17.767Z,11.93
2022-08-19T15:53:21.249Z,11.83
2022-08-19T15:58:43.469Z,11.30
2022-08-19T16:04:04.169Z,10.60
2022-08-19T16:09:07.810Z,9.67
2022-08-19T16:14:12.811Z,11.80
2022-08-19T16:19:17.195Z,11.27
2022-08-19T16:24:23.691Z,11.80
2022-08-19T16:29:34.769Z,11.80
2022-08-19T16:34:42.990Z,12.00
2022-08-19T16:39:46.526Z,11.93
2022-08-19T16:44:51.661Z,11.20
2022-08-19T16:49:55.530Z,10.10
2022-08-19T16:54:59.244Z,11.17
2022-08-19T17:00:08.896Z,9.50
2022-08-19T17:05:12.521Z,10.10
2022-08-19T17:10:15.941Z,10.80
2022-08-19T17:15:20.987Z,10.33
2022-08-19T17:20:24.624Z,12.33
2022-08-19T17:25:31.109Z,12.23
2022-08-19T17:30:36.110Z,10.47
2022-08-19T17:35:43.660Z,11.37
2022-08-19T17:40:47.491Z,12.37
2022-08-19T17:45:52.670Z,11.50
2022-08-19T17:50:56.237Z,12.33
2022-08-19T17:56:02.547Z,12.53
2022-08-19T18:01:08.488Z,13.00
2022-08-19T18:06:15.779Z,13.23
2022-08-19T18:11:19.351Z,13.93
2022-08-19T18:16:25.312Z,14.07
2022-08-19T18:21:31.844Z,13.73
2022-08-19T18:26:35.339Z,14.60
2022-08-19T18:31:40.349Z,13.30
2022-08-19T18:36:53.763Z,12.13
2022-08-19T18:42:15.072Z,13.57
2022-08-19T18:47:39.459Z,12.73
2022-08-19T18:52:42.990Z,12.43
2022-08-19T18:57:46.506Z,12.77
2022-08-19T19:02:51.259Z,12.47
2022-08-19T19:07:55.012Z,11.23
2022-08-19T19:12:59.112Z,10.47
2022-08-19T19:18:03.976Z,10.60
2022-08-19T19:23:07.654Z,10.27
2022-08-19T19:28:15.992Z,11.07
2022-08-19T19:33:20.906Z,10.87
2022-08-19T19:38:24.420Z,11.30
2022-08-19T19:43:28.479Z,11.93
2022-08-19T19:48:39.673Z,12.73
2022-08-19T19:53:43.289Z,11.87
2022-08-19T19:58:48.519Z,13.00
2022-08-19T20:03:53.361Z,11.93
2022-08-19T20:09:10.659Z,12.77
2022-08-19T20:14:15.212Z,12.27
2022-08-19T20:19:21.318Z,12.77
2022-08-19T20:24:26.291Z,12.90
2022-08-19T20:29:39.598Z,14.23
2022-08-19T20:34:49.172Z,14.07
2022-08-19T20:39:52.858Z,14.20
2022-08-19T20:44:56.815Z,15.37
2022-08-19T20:50:01.693Z,17.10
2022-08-19T20:55:05.899Z,17.83
2022-08-19T21:00:11.509Z,17.67
2022-08-19T21:05:16.430Z,18.00
2022-08-19T21:10:20.029Z,16.17
2022-08-19T21:15:24.714Z,15.77
2022-08-19T21:20:29.400Z,16.97
2022-08-19T21:25:32.892Z,17.47
2022-08-19T21:30:36.365Z,18.23
2022-08-19T21:35:41.621Z,17.10
2022-08-19T21:40:45.060Z,17.03
2022-08-19T21:45:48.627Z,17.87
2022-08-19T21:50:53.422Z,17.87
2022-08-19T21:55:56.791Z,17.60
2022-08-19T22:01:00.373Z,17.53
2022-08-19T22:06:05.437Z,15.50
2022-08-19T22:11:09.051Z,14.67
2022-08-19T22:16:18.104Z,15.57
2022-08-19T22:21:40.556Z,16.30
2022-08-19T22:26:44.431Z,14.33
2022-08-19T22:31:54.512Z,13.87
2022-08-19T22:37:03.122Z,13.40
2022-08-19T22:42:07.020Z,12.37
2022-08-19T22:47:10.602Z,11.63
2022-08-19T22:52:18.488Z,11.33
2022-08-19T22:57:22.737Z,10.27
2022-08-19T23:02:27.402Z,9.93
2022-08-19T23:07:32.266Z,11.87
2022-08-19T23:12:37.999Z,10.07
2022-08-19T23:17:41.600Z,10.53
2022-08-19T23:22:47.614Z,10.37
2022-08-19T23:28:08.812Z,8.00
2022-08-19T23:33:15.558Z,9.70
2022-08-19T23:38:22.761Z,8.70
2022-08-19T23:43:29.810Z,9.13
2022-08-19T23:48:34.192Z,9.50
2022-08-19T23:53:39.767Z,10.43
2022-08-19T23:58:43.290Z,10.33
