createdAt,value
2023-01-30T00:07:38.610Z,26.3021
2023-01-30T00:22:46.467Z,25.7629
2023-01-30T00:37:54.406Z,26.1461
2023-01-30T00:52:56.466Z,25.9189
2023-01-30T01:07:58.284Z,26.1659
2023-01-30T01:23:00.138Z,26.1071
2023-01-30T01:38:01.985Z,26
2023-01-30T01:53:03.925Z,26.3052
2023-01-30T02:08:05.782Z,25.961
2023-01-30T02:23:07.635Z,25.974
2023-01-30T02:38:09.439Z,26.3572
2023-01-30T02:53:11.270Z,25.4447
2023-01-30T03:08:13.098Z,25.5518
2023-01-30T03:23:14.909Z,25.3308
2023-01-30T03:38:16.771Z,25.8471
2023-01-30T03:53:18.663Z,25.6521
2023-01-30T04:08:20.516Z,25.2039
2023-01-30T04:23:22.380Z,23.8903
2023-01-30T04:38:24.250Z,23.8612
2023-01-30T04:53:26.113Z,24.3552
2023-01-30T05:08:27.960Z,24.297
2023-01-30T05:23:29.793Z,23.7312
2023-01-30T05:38:31.673Z,23.7343
2023-01-30T05:53:33.557Z,14.6597
2023-01-30T06:08:35.407Z,12.4937
2023-01-30T06:23:37.288Z,18.9355
2023-01-30T06:38:39.128Z,19.7099
2023-01-30T06:53:41.087Z,23.3759
2023-01-30T07:08:43.007Z,20.3209
2023-01-30T07:23:44.904Z,22.8076
2023-01-30T07:38:46.888Z,18.4941
2023-01-30T07:53:48.909Z,22.6157
2023-01-30T08:08:50.870Z,23.2496
2023-01-30T08:23:52.788Z,23.5845
2023-01-30T08:38:54.709Z,23.7275
2023-01-30T08:53:56.605Z,24.2277
2023-01-30T09:08:58.650Z,24.0723
2023-01-30T09:24:00.600Z,24.0655
2023-01-30T09:39:02.563Z,22.9964
2023-01-30T09:54:04.459Z,20.9938
2023-01-30T10:09:06.375Z,21.6376
2023-01-30T10:24:08.321Z,21.0557
2023-01-30T10:39:10.240Z,20.8118
2023-01-30T10:54:12.144Z,19.2388
2023-01-30T11:09:14.085Z,19.804
2023-01-30T11:24:16.010Z,19.8659
2023-01-30T11:39:17.916Z,19.96
2023-01-30T11:54:19.854Z,19.1051
2023-01-30T12:09:21.766Z,18.2533
2023-01-30T12:24:23.703Z,18.9262
2023-01-30T12:39:25.632Z,18.8092
2023-01-30T12:54:27.531Z,18.9782
2023-01-30T13:09:29.435Z,17.9933
2023-01-30T13:24:31.358Z,17.451
2023-01-30T13:39:33.258Z,17.7593
2023-01-30T13:54:35.181Z,17.9772
2023-01-30T14:09:37.060Z,18.1784
2023-01-30T14:24:38.951Z,17.0084
2023-01-30T14:39:40.864Z,17.6095
2023-01-30T14:54:42.830Z,17.8955
2023-01-30T15:09:44.722Z,17.6912
2023-01-30T15:24:46.677Z,17.3823
2023-01-30T15:39:48.615Z,16.8035
2023-01-30T15:54:50.518Z,17.1093
2023-01-30T16:10:05.943Z,17.7655
2023-01-30T16:25:09.077Z,17.8175
2023-01-30T16:40:10.976Z,18.2205
2023-01-30T16:55:12.892Z,19.6121
2023-01-30T17:10:14.869Z,19.5601
2023-01-30T17:25:16.815Z,19.895
2023-01-30T17:40:19.099Z,20.4862
2023-01-30T17:55:21.923Z,20.0999
2023-01-30T18:10:24.021Z,20.7858
2023-01-30T18:25:25.955Z,20.6886
2023-01-30T18:40:27.846Z,20.5908
2023-01-30T18:55:29.927Z,21.5949
2023-01-30T19:10:31.852Z,22.0926
2023-01-30T19:25:33.750Z,21.9787
2023-01-30T19:40:35.612Z,20.9356
2023-01-30T19:55:37.539Z,22.2486
2023-01-30T20:10:39.440Z,22.4696
2023-01-30T20:25:41.328Z,21.4135
2023-01-30T20:40:43.307Z,23.1555
2023-01-30T20:55:45.284Z,21.2055
2023-01-30T21:10:47.204Z,22.7785
2023-01-30T21:25:49.112Z,23.0094
2023-01-30T21:40:51.042Z,23.1165
2023-01-30T21:55:52.977Z,22.9964
2023-01-30T22:10:55.097Z,22.1805
2023-01-30T22:25:57.397Z,23.1945
2023-01-30T22:40:59.357Z,22.9085
2023-01-30T22:56:01.318Z,22.3823
2023-01-30T23:11:03.346Z,22.8825
2023-01-30T23:26:05.261Z,22.9246
2023-01-30T23:41:07.228Z,22.9995
2023-01-30T23:56:09.143Z,22.6677
