createdAt,value
2019-06-01T00:00:57.431Z,51.31
2019-06-01T00:03:24.057Z,51.16
2019-06-01T00:05:50.673Z,51.28
2019-06-01T00:08:17.292Z,51.26
2019-06-01T00:10:45.126Z,51.33
2019-06-01T00:13:11.892Z,51.40
2019-06-01T00:15:39.869Z,51.59
2019-06-01T00:18:06.667Z,51.83
2019-06-01T00:20:33.339Z,51.62
2019-06-01T00:22:59.935Z,51.64
2019-06-01T00:25:26.534Z,52.05
2019-06-01T00:27:53.152Z,52.09
2019-06-01T00:30:27.033Z,51.90
2019-06-01T00:32:49.378Z,51.85
2019-06-01T00:35:16.163Z,51.87
2019-06-01T00:37:43.434Z,52.74
2019-06-01T00:40:10.176Z,52.98
2019-06-01T00:42:37.858Z,53.12
2019-06-01T00:45:04.453Z,53.31
2019-06-01T00:47:31.062Z,53.34
2019-06-01T00:49:57.725Z,53.58
2019-06-01T00:52:24.342Z,53.63
2019-06-01T00:54:51.724Z,53.65
2019-06-01T00:57:18.458Z,53.51
2019-06-01T00:59:45.920Z,53.98
2019-06-01T01:02:12.628Z,53.72
2019-06-01T01:04:39.253Z,54.17
2019-06-01T01:07:05.885Z,54.23
2019-06-01T01:09:32.523Z,54.22
2019-06-01T01:11:59.165Z,54.29
2019-06-01T01:14:25.760Z,54.09
2019-06-01T01:16:54.042Z,54.26
2019-06-01T01:19:20.881Z,54.17
2019-06-01T01:21:47.977Z,54.51
2019-06-01T01:24:14.706Z,54.32
2019-06-01T01:26:41.308Z,54.00
2019-06-01T01:29:07.926Z,54.43
2019-06-01T01:31:34.511Z,54.60
2019-06-01T01:34:01.113Z,54.72
2019-06-01T01:36:27.736Z,54.93
2019-06-01T01:38:54.514Z,55.25
2019-06-01T01:41:21.099Z,55.18
2019-06-01T01:43:48.439Z,55.09
2019-06-01T01:46:15.139Z,55.42
2019-06-01T01:48:41.790Z,55.38
2019-06-01T01:51:08.403Z,55.27
2019-06-01T01:53:34.996Z,55.28
2019-06-01T01:56:01.638Z,55.26
2019-06-01T01:58:28.247Z,55.24
2019-06-01T02:00:56.410Z,55.19
2019-06-01T02:03:23.244Z,55.36
2019-06-01T02:05:50.777Z,55.30
2019-06-01T02:08:17.604Z,55.26
2019-06-01T02:10:44.248Z,55.48
2019-06-01T02:13:10.881Z,55.50
2019-06-01T02:15:37.484Z,55.57
2019-06-01T02:18:04.112Z,55.45
2019-06-01T02:20:30.753Z,55.56
2019-06-01T02:22:58.821Z,55.52
2019-06-01T02:25:25.701Z,55.75
2019-06-01T02:27:53.115Z,55.78
2019-06-01T02:30:19.896Z,55.79
2019-06-01T02:32:46.492Z,55.97
2019-06-01T02:35:13.288Z,55.74
2019-06-01T02:37:39.878Z,55.84
2019-06-01T02:40:06.484Z,56.00
2019-06-01T02:42:33.104Z,55.85
2019-06-01T02:45:01.475Z,55.67
2019-06-01T02:47:28.184Z,55.70
2019-06-01T02:49:55.659Z,55.66
2019-06-01T02:52:22.796Z,55.57
2019-06-01T02:54:49.434Z,55.52
2019-06-01T02:57:16.026Z,55.58
2019-06-01T02:59:42.676Z,55.69
2019-06-01T03:02:13.553Z,55.88
2019-06-01T03:04:37.641Z,55.90
2019-06-01T03:07:06.745Z,56.12
2019-06-01T03:09:32.611Z,56.11
2019-06-01T03:12:00.804Z,56.05
2019-06-01T03:14:28.498Z,55.90
2019-06-01T03:16:55.098Z,55.93
2019-06-01T03:19:21.758Z,55.89
2019-06-01T03:21:48.369Z,55.97
2019-06-01T03:24:14.959Z,56.09
2019-06-01T03:26:41.567Z,56.17
2019-06-01T03:29:09.500Z,56.27
2019-06-01T03:31:36.328Z,56.29
2019-06-01T03:34:04.429Z,56.30
2019-06-01T03:36:31.280Z,56.45
2019-06-01T03:38:57.909Z,56.46
2019-06-01T03:41:24.621Z,56.47
2019-06-01T03:43:51.309Z,56.58
2019-06-01T03:46:17.908Z,56.66
2019-06-01T03:48:44.562Z,56.63
2019-06-01T03:51:11.977Z,56.74
2019-06-01T03:53:38.692Z,57.07
2019-06-01T03:56:05.382Z,56.96
2019-06-01T03:58:32.006Z,57.00
2019-06-01T04:00:58.610Z,57.10
2019-06-01T04:03:25.333Z,57.42
2019-06-01T04:05:51.929Z,57.42
2019-06-01T04:08:18.525Z,57.46
2019-06-01T04:10:45.159Z,57.50
2019-06-01T04:13:11.985Z,57.49
2019-06-01T04:15:38.716Z,57.46
2019-06-01T04:18:06.032Z,57.46
2019-06-01T04:20:32.885Z,57.51
2019-06-01T04:22:59.558Z,57.46
2019-06-01T04:25:26.195Z,57.47
2019-06-01T04:27:52.794Z,57.44
2019-06-01T04:30:19.414Z,57.52
2019-06-01T04:32:50.038Z,57.45
2019-06-01T04:35:14.448Z,57.69
2019-06-01T04:37:41.087Z,57.56
2019-06-01T04:40:07.683Z,57.72
2019-06-01T04:42:34.277Z,57.59
2019-06-01T04:45:00.936Z,57.63
2019-06-01T04:47:27.537Z,57.62
2019-06-01T04:49:54.131Z,57.54
2019-06-01T04:52:20.768Z,57.50
2019-06-01T04:54:47.373Z,57.46
2019-06-01T04:57:15.129Z,57.16
2019-06-01T04:59:41.889Z,57.37
2019-06-01T05:02:09.285Z,57.27
2019-06-01T05:04:36.135Z,57.37
2019-06-01T05:07:02.727Z,57.28
2019-06-01T05:09:29.379Z,57.30
2019-06-01T05:11:55.978Z,57.23
2019-06-01T05:14:22.576Z,57.24
2019-06-01T05:16:49.228Z,56.99
2019-06-01T05:19:16.649Z,56.90
2019-06-01T05:21:44.897Z,56.96
2019-06-01T05:24:12.493Z,56.89
2019-06-01T05:26:39.307Z,57.00
2019-06-01T05:29:07.316Z,56.93
2019-06-01T05:31:34.144Z,56.68
2019-06-01T05:34:00.741Z,57.08
2019-06-01T05:36:27.409Z,57.05
2019-06-01T05:38:54.092Z,56.96
2019-06-01T05:41:20.741Z,57.03
2019-06-01T05:43:47.350Z,56.84
2019-06-01T05:46:14.067Z,56.89
2019-06-01T05:48:40.748Z,56.71
2019-06-01T05:51:07.339Z,56.93
2019-06-01T05:53:34.083Z,56.85
2019-06-01T05:56:00.691Z,56.77
2019-06-01T05:58:29.256Z,56.61
2019-06-01T06:00:55.647Z,56.55
2019-06-01T06:03:37.374Z,56.48
2019-06-01T06:05:50.582Z,56.33
2019-06-01T06:08:18.005Z,56.32
2019-06-01T06:10:44.804Z,56.26
2019-06-01T06:13:11.448Z,56.22
2019-06-01T06:15:38.094Z,56.24
2019-06-01T06:18:04.760Z,56.07
2019-06-01T06:20:31.397Z,56.03
2019-06-01T06:22:57.996Z,56.00
2019-06-01T06:25:28.308Z,55.96
2019-06-01T06:27:52.950Z,55.89
2019-06-01T06:30:19.586Z,55.81
2019-06-01T06:32:46.215Z,55.73
2019-06-01T06:35:13.290Z,55.63
2019-06-01T06:37:42.322Z,55.50
2019-06-01T06:40:08.289Z,55.40
2019-06-01T06:42:34.929Z,55.27
2019-06-01T06:45:03.499Z,55.20
2019-06-01T06:47:29.949Z,55.11
2019-06-01T06:49:56.550Z,54.92
2019-06-01T06:52:23.641Z,54.74
2019-06-01T06:54:50.393Z,54.71
2019-06-01T06:57:17.978Z,54.69
2019-06-01T06:59:44.700Z,54.72
2019-06-01T07:02:11.316Z,54.75
2019-06-01T07:04:38.019Z,54.71
2019-06-01T07:07:04.622Z,54.63
2019-06-01T07:09:31.217Z,54.54
2019-06-01T07:11:57.875Z,54.48
2019-06-01T07:14:25.475Z,54.41
2019-06-01T07:16:52.247Z,54.22
2019-06-01T07:19:19.517Z,54.12
2019-06-01T07:21:46.460Z,54.12
2019-06-01T07:24:13.073Z,54.00
2019-06-01T07:26:39.666Z,53.80
2019-06-01T07:29:06.373Z,53.60
2019-06-01T07:31:33.025Z,53.56
2019-06-01T07:33:59.745Z,53.65
2019-06-01T07:36:26.895Z,53.71
2019-06-01T07:38:53.663Z,53.53
2019-06-01T07:41:20.630Z,53.36
2019-06-01T07:43:47.435Z,53.11
2019-06-01T07:46:14.057Z,52.57
2019-06-01T07:48:40.712Z,52.21
2019-06-01T07:51:07.375Z,51.88
2019-06-01T07:53:33.974Z,51.59
2019-06-01T07:56:00.629Z,51.26
2019-06-01T07:58:27.259Z,50.95
2019-06-01T08:00:53.905Z,50.39
2019-06-01T08:03:22.440Z,50.22
2019-06-01T08:05:48.861Z,50.03
2019-06-01T08:08:15.513Z,49.73
2019-06-01T08:10:42.111Z,49.43
2019-06-01T08:13:08.713Z,49.16
2019-06-01T08:15:35.389Z,48.79
2019-06-01T08:18:01.995Z,48.43
2019-06-01T08:20:28.815Z,48.07
2019-06-01T08:22:56.597Z,47.49
2019-06-01T08:25:24.283Z,47.51
2019-06-01T08:27:51.255Z,47.47
2019-06-01T08:30:17.941Z,47.31
2019-06-01T08:32:44.707Z,47.37
2019-06-01T08:35:11.319Z,46.87
2019-06-01T08:37:37.923Z,46.66
2019-06-01T08:40:04.606Z,46.55
2019-06-01T08:42:31.622Z,46.17
2019-06-01T08:44:58.383Z,45.73
2019-06-01T08:47:25.649Z,45.64
2019-06-01T08:49:52.396Z,45.40
2019-06-01T08:52:19.018Z,45.20
2019-06-01T08:54:45.622Z,44.51
2019-06-01T08:57:12.245Z,44.24
2019-06-01T08:59:38.902Z,44.17
2019-06-01T09:02:05.649Z,44.01
2019-06-01T09:04:32.792Z,43.74
2019-06-01T09:06:59.576Z,43.80
2019-06-01T09:09:26.916Z,43.76
2019-06-01T09:11:53.687Z,43.91
2019-06-01T09:14:20.291Z,43.48
2019-06-01T09:16:46.911Z,43.63
2019-06-01T09:19:13.538Z,43.38
2019-06-01T09:21:40.136Z,43.26
2019-06-01T09:24:06.935Z,43.12
2019-06-01T09:26:33.835Z,42.99
2019-06-01T09:29:00.525Z,42.75
2019-06-01T09:31:28.343Z,42.66
2019-06-01T09:33:55.153Z,42.58
2019-06-01T09:36:21.809Z,42.40
2019-06-01T09:38:48.406Z,42.39
2019-06-01T09:41:15.149Z,42.08
2019-06-01T09:43:41.906Z,41.72
2019-06-01T09:46:08.501Z,41.56
2019-06-01T09:48:35.641Z,41.42
2019-06-01T09:51:02.602Z,41.28
2019-06-01T09:53:30.599Z,41.07
2019-06-01T09:55:57.713Z,41.04
2019-06-01T09:58:24.355Z,40.97
2019-06-01T10:00:50.951Z,41.02
2019-06-01T10:03:17.596Z,41.02
2019-06-01T10:05:58.429Z,41.16
2019-06-01T10:08:12.637Z,41.35
2019-06-01T10:10:39.246Z,41.33
2019-06-01T10:13:07.778Z,41.29
2019-06-01T10:15:34.403Z,41.20
2019-06-01T10:18:01.146Z,41.13
2019-06-01T10:20:27.761Z,41.07
2019-06-01T10:22:54.391Z,41.12
2019-06-01T10:25:21.030Z,40.89
2019-06-01T10:27:47.674Z,40.74
2019-06-01T10:30:14.301Z,40.60
2019-06-01T10:32:42.029Z,40.27
2019-06-01T10:35:08.908Z,39.60
2019-06-01T10:37:35.536Z,38.96
2019-06-01T10:40:02.132Z,38.36
2019-06-01T10:42:28.773Z,37.86
2019-06-01T10:44:55.492Z,37.73
2019-06-01T10:47:22.175Z,37.56
2019-06-01T10:49:48.871Z,37.29
2019-06-01T10:52:15.481Z,36.97
2019-06-01T10:54:42.489Z,36.80
2019-06-01T10:57:09.262Z,36.29
2019-06-01T10:59:36.306Z,35.89
2019-06-01T11:02:03.130Z,35.24
2019-06-01T11:04:29.739Z,34.96
2019-06-01T11:06:56.433Z,34.69
2019-06-01T11:09:23.051Z,34.07
2019-06-01T11:11:49.682Z,33.14
2019-06-01T11:14:16.288Z,32.15
2019-06-01T11:16:43.729Z,31.47
2019-06-01T11:19:11.034Z,30.37
2019-06-01T11:21:37.654Z,28.29
2019-06-01T11:24:04.357Z,27.95
2019-06-01T11:26:33.371Z,27.02
2019-06-01T11:29:00.010Z,25.80
2019-06-01T11:31:26.672Z,25.50
2019-06-01T11:33:53.308Z,25.50
2019-06-01T11:36:19.903Z,25.61
2019-06-01T11:38:46.654Z,25.74
2019-06-01T11:41:13.272Z,25.89
2019-06-01T11:43:40.658Z,25.49
2019-06-01T11:46:07.429Z,24.36
2019-06-01T11:48:35.162Z,23.49
2019-06-01T11:51:01.931Z,22.46
2019-06-01T11:53:28.534Z,20.89
2019-06-01T11:55:55.127Z,20.93
2019-06-01T11:58:21.916Z,20.03
2019-06-01T12:00:48.519Z,19.29
2019-06-01T12:03:15.127Z,18.44
2019-06-01T12:05:42.192Z,18.80
2019-06-01T12:08:08.910Z,18.47
2019-06-01T12:10:36.662Z,18.91
2019-06-01T12:13:03.412Z,19.20
2019-06-01T12:15:30.009Z,19.88
2019-06-01T12:17:56.614Z,20.46
2019-06-01T12:20:23.264Z,20.93
2019-06-01T12:22:49.910Z,20.88
2019-06-01T12:25:16.545Z,20.73
2019-06-01T12:27:43.622Z,20.23
2019-06-01T12:30:10.371Z,19.36
2019-06-01T12:32:37.845Z,18.40
2019-06-01T12:35:04.677Z,17.91
2019-06-01T12:37:45.416Z,17.83
2019-06-01T12:39:59.637Z,17.90
2019-06-01T12:42:26.284Z,18.33
2019-06-01T12:44:52.905Z,18.65
2019-06-01T12:47:19.684Z,19.13
2019-06-01T12:49:46.352Z,19.79
2019-06-01T12:52:13.023Z,20.66
2019-06-01T12:54:40.389Z,21.44
2019-06-01T12:57:08.088Z,22.31
2019-06-01T12:59:34.788Z,23.14
2019-06-01T13:02:01.383Z,23.89
2019-06-01T13:04:28.030Z,24.81
2019-06-01T13:06:54.791Z,25.51
2019-06-01T13:09:21.439Z,26.46
2019-06-01T13:11:49.364Z,27.34
2019-06-01T13:14:16.255Z,27.89
2019-06-01T13:16:48.505Z,28.51
2019-06-01T13:19:11.314Z,29.08
2019-06-01T13:21:37.898Z,29.43
2019-06-01T13:24:04.494Z,29.88
2019-06-01T13:26:31.118Z,30.26
2019-06-01T13:28:57.755Z,30.65
2019-06-01T13:31:24.361Z,31.04
2019-06-01T13:33:52.387Z,31.25
2019-06-01T13:36:19.358Z,29.49
2019-06-01T13:38:46.647Z,27.75
2019-06-01T13:41:13.390Z,26.19
2019-06-01T13:43:40.001Z,24.90
2019-06-01T13:46:06.929Z,23.36
2019-06-01T13:48:33.669Z,22.88
2019-06-01T13:51:00.257Z,23.07
2019-06-01T13:53:26.877Z,23.20
2019-06-01T13:55:53.485Z,23.46
2019-06-01T13:58:20.080Z,23.80
2019-06-01T14:00:46.705Z,24.19
2019-06-01T14:03:13.313Z,24.87
2019-06-01T14:05:39.924Z,26.01
2019-06-01T14:08:06.698Z,27.22
2019-06-01T14:10:33.297Z,28.68
2019-06-01T14:12:59.894Z,29.84
2019-06-01T14:15:26.512Z,31.06
2019-06-01T14:17:54.410Z,31.93
2019-06-01T14:20:21.387Z,32.65
2019-06-01T14:22:47.978Z,33.39
2019-06-01T14:25:15.313Z,34.02
2019-06-01T14:27:42.292Z,35.12
2019-06-01T14:30:10.203Z,35.71
2019-06-01T14:32:36.900Z,36.62
2019-06-01T14:35:03.521Z,36.96
2019-06-01T14:37:30.152Z,37.42
2019-06-01T14:39:57.180Z,38.13
2019-06-01T14:42:23.793Z,38.48
2019-06-01T14:44:51.360Z,39.01
2019-06-01T14:47:18.835Z,39.39
2019-06-01T14:49:45.621Z,39.59
2019-06-01T14:52:12.246Z,40.20
2019-06-01T14:54:38.926Z,40.63
2019-06-01T14:57:05.599Z,40.93
2019-06-01T14:59:32.229Z,41.26
2019-06-01T15:01:58.821Z,41.61
2019-06-01T15:04:25.457Z,41.93
2019-06-01T15:06:52.326Z,41.97
2019-06-01T15:09:19.965Z,42.00
2019-06-01T15:11:48.728Z,42.06
2019-06-01T15:14:15.342Z,42.57
2019-06-01T15:16:41.965Z,42.24
2019-06-01T15:19:08.631Z,41.98
2019-06-01T15:21:35.236Z,42.15
2019-06-01T15:24:02.346Z,42.27
2019-06-01T15:26:29.207Z,42.12
2019-06-01T15:28:57.066Z,42.06
2019-06-01T15:31:23.951Z,42.22
2019-06-01T15:33:51.242Z,41.97
2019-06-01T15:36:18.088Z,41.89
2019-06-01T15:39:02.353Z,42.04
2019-06-01T15:41:36.168Z,41.96
2019-06-01T15:44:10.154Z,41.88
2019-06-01T15:49:31.316Z,41.87
2019-06-01T15:52:18.896Z,41.92
2019-06-01T15:55:03.884Z,41.80
2019-06-01T15:57:32.143Z,41.57
2019-06-01T16:00:03.099Z,41.49
2019-06-01T16:02:40.432Z,41.38
2019-06-01T16:05:12.439Z,41.53
2019-06-01T16:13:17.195Z,41.57
2019-06-01T16:16:06.096Z,41.68
2019-06-01T16:21:22.189Z,41.89
2019-06-01T16:26:37.256Z,42.12
2019-06-01T16:29:11.386Z,42.24
2019-06-01T16:31:46.059Z,42.36
2019-06-01T16:39:59.709Z,42.89
2019-06-01T16:42:41.385Z,43.30
2019-06-01T16:45:18.538Z,43.43
2019-06-01T16:50:36.255Z,43.98
2019-06-01T16:53:20.915Z,44.52
2019-06-01T16:55:49.559Z,44.62
2019-06-01T16:58:24.627Z,44.42
2019-06-01T17:00:56.339Z,44.42
2019-06-01T17:03:31.825Z,44.22
2019-06-01T17:06:02.897Z,44.13
2019-06-01T17:08:40.018Z,44.15
2019-06-01T17:13:54.662Z,44.19
2019-06-01T17:16:21.246Z,44.40
2019-06-01T17:18:48.039Z,44.41
2019-06-01T17:29:41.019Z,44.73
2019-06-01T17:35:03.309Z,44.91
2019-06-01T17:37:32.010Z,45.28
2019-06-01T17:45:33.094Z,46.14
2019-06-01T17:48:20.487Z,46.21
2019-06-01T17:50:29.882Z,46.65
2019-06-01T17:52:56.459Z,46.72
2019-06-01T17:55:23.130Z,46.86
2019-06-01T17:57:49.712Z,46.85
2019-06-01T18:00:16.463Z,46.96
2019-06-01T18:02:43.071Z,47.08
2019-06-01T18:05:10.152Z,47.31
2019-06-01T18:07:36.858Z,47.33
2019-06-01T18:10:04.633Z,47.49
2019-06-01T18:12:33.577Z,47.65
2019-06-01T18:15:00.213Z,47.83
2019-06-01T18:17:26.853Z,48.15
2019-06-01T18:19:53.465Z,48.16
2019-06-01T18:22:20.087Z,48.22
2019-06-01T18:24:46.665Z,48.32
2019-06-01T18:27:13.275Z,48.59
2019-06-01T18:29:48.152Z,48.76
2019-06-01T18:32:09.417Z,49.09
2019-06-01T18:34:36.205Z,49.12
2019-06-01T18:37:03.140Z,49.19
2019-06-01T18:39:29.954Z,49.28
2019-06-01T18:41:56.542Z,49.52
2019-06-01T18:44:23.128Z,49.81
2019-06-01T18:46:49.738Z,50.14
2019-06-01T18:49:18.249Z,49.97
2019-06-01T18:51:44.714Z,50.40
2019-06-01T18:54:11.311Z,50.34
2019-06-01T18:56:37.923Z,50.29
2019-06-01T18:59:06.390Z,50.72
2019-06-01T19:01:32.869Z,50.61
2019-06-01T19:03:59.500Z,50.63
2019-06-01T19:06:26.113Z,50.70
2019-06-01T19:08:52.873Z,50.86
2019-06-01T19:11:32.820Z,50.92
2019-06-01T19:13:47.781Z,50.95
2019-06-01T19:16:14.404Z,51.03
2019-06-01T19:18:40.992Z,51.26
2019-06-01T19:21:08.584Z,51.57
2019-06-01T19:23:35.976Z,51.63
2019-06-01T19:26:02.619Z,51.57
2019-06-01T19:28:29.264Z,51.65
2019-06-01T19:30:55.891Z,51.79
2019-06-01T19:33:22.552Z,52.15
2019-06-01T19:35:49.144Z,52.08
2019-06-01T19:38:15.744Z,52.31
2019-06-01T19:40:42.368Z,52.59
2019-06-01T19:43:09.415Z,52.66
2019-06-01T19:45:37.564Z,52.82
2019-06-01T19:48:04.198Z,53.04
2019-06-01T19:50:30.810Z,52.88
2019-06-01T19:52:57.504Z,52.96
2019-06-01T19:55:24.093Z,53.03
2019-06-01T19:57:50.740Z,53.33
2019-06-01T20:00:18.526Z,53.67
2019-06-01T20:02:45.349Z,53.91
2019-06-01T20:05:12.979Z,53.95
2019-06-01T20:07:39.666Z,53.84
2019-06-01T20:10:06.260Z,53.86
2019-06-01T20:12:32.853Z,54.03
2019-06-01T20:14:59.471Z,54.41
2019-06-01T20:17:26.682Z,54.65
2019-06-01T20:19:53.401Z,54.64
2019-06-01T20:22:21.216Z,55.27
2019-06-01T20:24:48.011Z,55.26
2019-06-01T20:27:15.310Z,55.39
2019-06-01T20:29:42.040Z,55.52
2019-06-01T20:32:08.669Z,55.90
2019-06-01T20:34:35.254Z,56.18
2019-06-01T20:37:01.929Z,56.30
2019-06-01T20:39:28.519Z,56.32
2019-06-01T20:41:55.111Z,56.54
2019-06-01T20:44:22.966Z,56.88
2019-06-01T20:46:49.649Z,57.03
2019-06-01T20:49:16.862Z,56.99
2019-06-01T20:51:43.469Z,57.12
2019-06-01T20:54:10.065Z,57.18
2019-06-01T20:56:37.717Z,57.12
2019-06-01T20:59:04.283Z,57.52
2019-06-01T21:01:30.898Z,57.97
2019-06-01T21:03:57.536Z,57.95
2019-06-01T21:06:24.125Z,57.78
2019-06-01T21:08:50.758Z,57.91
2019-06-01T21:11:17.925Z,58.19
2019-06-01T21:13:44.642Z,58.18
2019-06-01T21:16:11.323Z,58.47
2019-06-01T21:18:37.935Z,58.43
2019-06-01T21:21:04.557Z,58.44
2019-06-01T21:23:31.210Z,58.62
2019-06-01T21:25:57.867Z,58.65
2019-06-01T21:28:25.784Z,58.70
2019-06-01T21:30:52.699Z,58.92
2019-06-01T21:33:19.779Z,58.87
2019-06-01T21:35:46.475Z,59.29
2019-06-01T21:38:13.113Z,59.25
2019-06-01T21:40:39.741Z,59.49
2019-06-01T21:43:22.899Z,59.66
2019-06-01T21:45:34.686Z,59.46
2019-06-01T21:48:01.308Z,59.57
2019-06-01T21:50:27.945Z,59.52
2019-06-01T21:52:54.537Z,59.92
2019-06-01T21:55:22.263Z,59.79
2019-06-01T21:57:48.998Z,59.85
2019-06-01T22:00:16.417Z,59.89
2019-06-01T22:02:43.134Z,59.76
2019-06-01T22:05:09.745Z,59.89
2019-06-01T22:07:36.358Z,60.32
2019-06-01T22:10:02.960Z,60.63
2019-06-01T22:12:29.552Z,60.64
2019-06-01T22:14:56.168Z,60.57
2019-06-01T22:17:23.742Z,60.60
2019-06-01T22:19:50.681Z,60.63
2019-06-01T22:22:17.520Z,60.72
2019-06-01T22:24:44.178Z,60.63
2019-06-01T22:27:10.797Z,60.63
2019-06-01T22:29:37.539Z,60.64
2019-06-01T22:32:04.154Z,60.79
2019-06-01T22:34:30.778Z,60.86
2019-06-01T22:36:57.360Z,60.69
2019-06-01T22:39:25.082Z,60.68
2019-06-01T22:41:51.706Z,60.80
2019-06-01T22:44:18.295Z,61.09
2019-06-01T22:46:44.944Z,61.08
2019-06-01T22:49:11.542Z,61.06
2019-06-01T22:51:38.174Z,61.14
2019-06-01T22:54:04.767Z,61.34
2019-06-01T22:56:31.577Z,61.25
2019-06-01T22:58:58.309Z,61.28
2019-06-01T23:01:24.901Z,61.31
2019-06-01T23:03:51.564Z,61.30
2019-06-01T23:06:18.157Z,61.29
2019-06-01T23:08:44.875Z,61.50
2019-06-01T23:11:11.507Z,61.44
2019-06-01T23:13:52.243Z,61.64
2019-06-01T23:16:06.500Z,61.79
2019-06-01T23:18:33.093Z,61.84
2019-06-01T23:20:59.799Z,61.78
2019-06-01T23:23:26.445Z,62.03
2019-06-01T23:25:53.036Z,61.82
2019-06-01T23:28:19.620Z,61.77
2019-06-01T23:30:46.263Z,61.78
2019-06-01T23:33:12.856Z,61.76
2019-06-01T23:35:39.493Z,61.82
2019-06-01T23:38:06.085Z,61.95
2019-06-01T23:40:32.806Z,61.95
2019-06-01T23:42:59.465Z,62.00
2019-06-01T23:45:26.678Z,61.89
2019-06-01T23:47:53.435Z,61.97
2019-06-01T23:50:20.018Z,61.94
2019-06-01T23:52:46.635Z,62.00
2019-06-01T23:55:13.275Z,62.11
2019-06-01T23:57:39.939Z,62.13
